id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-214935,2019-01-03,000001,Vente,37800,,,PIECE DES GRANDES PLANTES,B120,17480,17093,Le Château-d'Oléron,17,,,17093000AE0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,-1.216874,45.884693
2019-214935,2019-01-03,000001,Vente,37800,,,PIECE DES GRANDES PLANTES,B120,17480,17093,Le Château-d'Oléron,17,,,17093000AE0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-1.216976,45.884717
2019-214943,2019-01-11,000001,Vente,205000,18,,AV D ANTIOCHE,0089,17480,17093,Le Château-d'Oléron,17,,,17093000AD0030,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,826,,
2019-214943,2019-01-11,000001,Vente,205000,,,QUATORZIN,B250,17480,17093,Le Château-d'Oléron,17,,,17093000AD1292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,,
2019-215004,2019-01-14,000001,Vente,,,,PIECE DES GRANDS PRES,B123,17480,17093,Le Château-d'Oléron,17,,,17093000AO0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,277,-1.205755,45.86735
2019-215004,2019-01-14,000001,Vente,,,,PIECE DE PAIRE POUIL,B103,17480,17093,Le Château-d'Oléron,17,,,17093000AO0518,,,,,,,,,,,,,0,,,,,VI,vignes,,,39,-1.205268,45.867626
2019-215022,2019-01-15,000001,Vente,160000,7,,RUE DE BEL AIR,0134,17480,17093,Le Château-d'Oléron,17,,,17093000AI0080,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,405,-1.223352,45.886643
2019-215022,2019-01-15,000001,Vente,160000,,,PIECE DES PETITES MINELLES,B128,17480,17093,Le Château-d'Oléron,17,,,17093000AI0081,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.22342,45.886481
2019-215061,2019-01-14,000001,Vente,145000,8,,BD THIERS,0940,17480,17093,Le Château-d'Oléron,17,,,17093000AC0408,,,9,75.42,,,,,,,,,1,2,Appartement,76,3,,,,,,-1.194574,45.887567
2019-215090,2019-01-23,000001,Vente,40920,,,PIECE DES GRANDES PLANTES,B120,17480,17093,Le Château-d'Oléron,17,,,17093000AE0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,,
2019-215090,2019-01-23,000001,Vente,40920,,,PIECE DES GRANDES PLANTES,B120,17480,17093,Le Château-d'Oléron,17,,,17093000AE0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,,
2019-215090,2019-01-23,000001,Vente,40920,,,PIECE DES GRANDES PLANTES,B120,17480,17093,Le Château-d'Oléron,17,,,17093000AE0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,,
2019-215215,2019-01-30,000001,Vente,100000,2,,RUE DE LA PRISE DU JAS,0826,17480,17093,Le Château-d'Oléron,17,,,17093000AK1673,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,344,-1.207726,45.88371
2019-215229,2019-01-31,000001,Vente,173000,,,PAIRE POUIL,B063,17480,17093,Le Château-d'Oléron,17,,,17093000AO0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-1.208175,45.869028
2019-215229,2019-01-31,000001,Vente,173000,9001,,RUE DU CHANTIER,0179,17480,17093,Le Château-d'Oléron,17,,,17093000AO0768,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,377,-1.207996,45.869055
2019-215229,2019-01-31,000001,Vente,173000,,,PAIRE POUIL,B063,17480,17093,Le Château-d'Oléron,17,,,17093000AO0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,-1.208038,45.869213
2019-215229,2019-01-31,000001,Vente,173000,,,PAIRE POUIL,B063,17480,17093,Le Château-d'Oléron,17,,,17093000AO0772,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.207911,45.869117
2019-215246,2019-01-29,000001,Vente,113370,5,,BD PHILIPPE DASTE,0685,17480,17093,Le Château-d'Oléron,17,,,17093000BI0961,,,58,45.94,,,,,,,,,1,1,Maison,48,3,,,,,,-1.202382,45.8903
2019-215271,2019-02-02,000001,Vente,119000,5,,BD PHILIPPE DASTE,0685,17480,17093,Le Château-d'Oléron,17,,,17093000BI0961,,,32,48.39,,,,,,,,,1,1,Maison,48,3,,,,,,-1.202382,45.8903
2019-215285,2019-01-31,000001,Vente,430000,,,LE BOURG EST,B006,17480,17093,Le Château-d'Oléron,17,,,17093000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,337,-1.191017,45.887219
2019-215285,2019-01-31,000001,Vente,430000,14,,RUE ALIENOR D AQUITAINE,0047,17480,17093,Le Château-d'Oléron,17,,,17093000AB0111,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,423,-1.19087,45.887314
2019-215349,2019-02-05,000001,Vente,90000,9079,,IMP DES HIPPOCAMPES,0465,17480,17093,Le Château-d'Oléron,17,,,17093000AM0280,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,59,-1.207303,45.87211
2019-215349,2019-02-05,000001,Vente,90000,9080,,IMP DES HIPPOCAMPES,0465,17480,17093,Le Château-d'Oléron,17,,,17093000AM0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-1.207353,45.87206
2019-215349,2019-02-05,000001,Vente,90000,24,,RTE DU VIADUC,0996,17480,17093,Le Château-d'Oléron,17,,,17093000AM1474,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,65,-1.207326,45.872011
2019-215349,2019-02-05,000001,Vente,90000,,,ORS,B062,17480,17093,Le Château-d'Oléron,17,,,17093000AM1477,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.207254,45.87207
2019-215421,2019-02-14,000001,Vente,180000,5,,CHE DE RONDE,0900,17480,17093,Le Château-d'Oléron,17,,,17093000AC0001,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,522,-1.201005,45.886009
2019-215464,2019-02-19,000001,Vente,166000,30,,RUE GEORGES CLEMENCEAU,0400,17480,17093,Le Château-d'Oléron,17,,,17093000AC0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,54,-1.198218,45.887468
2019-215475,2019-02-08,000001,Vente,210000,9,,RUE DU CANTON A FIEF NATON,0167,17480,17093,Le Château-d'Oléron,17,,,17093000AT0322,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,93,-1.218081,45.877025
2019-215475,2019-02-08,000001,Vente,210000,,,FIEF NATON,B032,17480,17093,Le Château-d'Oléron,17,,,17093000AT0941,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.218204,45.876759
2019-215481,2019-02-07,000001,Vente,80000,41,,RTE DU VIADUC,0996,17480,17093,Le Château-d'Oléron,17,,,17093000AM0142,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,101,-1.207054,45.872045
2019-215542,2019-02-26,000001,Vente,90000,5,,BD PHILIPPE DASTE,0685,17480,17093,Le Château-d'Oléron,17,,,17093000BI0961,,,68,,,,,,,,,,1,1,Maison,38,3,,,,,,-1.202382,45.8903
2019-215543,2019-02-26,000001,Vente,317500,,,RUE OMER CHARLET,0640,17480,17093,Le Château-d'Oléron,17,,,17093000AC0550,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.197262,45.886485
2019-215543,2019-02-26,000001,Vente,317500,16,,RUE OMER CHARLET,0640,17480,17093,Le Château-d'Oléron,17,,,17093000AC0828,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,106,-1.197345,45.886533
2019-215544,2019-02-22,000001,Vente,95000,8,,RUE DES LILAS,0532,17480,17093,Le Château-d'Oléron,17,,,17093000AM0168,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,55,-1.206863,45.872486
2019-215602,2019-02-26,000001,Vente,883.5,,,PIECE DES GRANDS PRES OUES,B124,17480,17093,Le Château-d'Oléron,17,,,17093000AM1214,,,,,,,,,,,,,0,,,,,T,terres,,,237,-1.208644,45.868406
2019-215602,2019-02-26,000001,Vente,883.5,,,PIECE DES GRANDS PRES OUES,B124,17480,17093,Le Château-d'Oléron,17,,,17093000AM1217,,,,,,,,,,,,,0,,,,,T,terres,,,253,-1.208608,45.868475
2019-215602,2019-02-26,000001,Vente,883.5,,,PIECE DES GRANDS PRES OUES,B124,17480,17093,Le Château-d'Oléron,17,,,17093000AM1220,,,,,,,,,,,,,0,,,,,T,terres,,,633,-1.208633,45.86854
2019-215602,2019-02-26,000001,Vente,883.5,,,PIECE DES GRANDS PRES OUES,B124,17480,17093,Le Château-d'Oléron,17,,,17093000AM1223,,,,,,,,,,,,,0,,,,,S,sols,,,416,-1.209005,45.868695
2019-215602,2019-02-26,000001,Vente,883.5,,,SARTIERE DE BOILEAU,B258,17480,17093,Le Château-d'Oléron,17,,,17093000AO0210,,,,,,,,,,,,,0,,,,,L,landes,,,246,-1.205761,45.865876
2019-215602,2019-02-26,000001,Vente,883.5,,,SARTIERE DE LA PETITIERE,B263,17480,17093,Le Château-d'Oléron,17,,,17093000AO0225,,,,,,,,,,,,,0,,,,,S,sols,,,622,-1.209176,45.86781
2019-215602,2019-02-26,000001,Vente,883.5,,,PIECE DES GRANDS PRES,B123,17480,17093,Le Château-d'Oléron,17,,,17093000AO0826,,,,,,,,,,,,,0,,,,,S,sols,,,538,-1.208097,45.868227
2019-215620,2019-02-28,000001,Vente,227000,,,CAGOUILLAT,B008,17480,17093,Le Château-d'Oléron,17,,,17093000BC0865,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.225345,45.887471
2019-215620,2019-02-28,000001,Vente,227000,,,CAGOUILLAT,B008,17480,17093,Le Château-d'Oléron,17,,,17093000BC0866,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.225595,45.887597
2019-215620,2019-02-28,000001,Vente,227000,9001,,RUE DES CHAMPS,0178,17480,17093,Le Château-d'Oléron,17,,,17093000BC0867,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,292,-1.225659,45.887523
2019-215702,2019-02-15,000001,Vente,321700,,,PIECE DES GRANDES VIGNES,B121,17480,17093,Le Château-d'Oléron,17,,,17093000AT0354,,,,,,,,,,,,,0,,,,,VI,vignes,,,585,-1.216622,45.875614
2019-215702,2019-02-15,000001,Vente,321700,9001,,RUE DE LA BEAUCOURSIERE,0129,17480,17093,Le Château-d'Oléron,17,,,17093000AT0893,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,690,-1.216049,45.875955
2019-215813,2019-03-15,000001,Vente,160000,15,T,RUE DE L ANCIEN FOUR,0070,17480,17093,Le Château-d'Oléron,17,,,17093000BC0499,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,27,-1.222095,45.890804
2019-215813,2019-03-15,000001,Vente,160000,,,LA GACONNIERE SUD,B036,17480,17093,Le Château-d'Oléron,17,,,17093000BC0500,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.222141,45.890781
2019-215813,2019-03-15,000001,Vente,160000,9604,,RUE DE L ANCIEN FOUR,0070,17480,17093,Le Château-d'Oléron,17,,,17093000BC0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-1.222176,45.890758
2019-215864,2019-03-11,000001,Vente,158400,41,,LOT LES BRIGANNIERES,A008,17480,17093,Le Château-d'Oléron,17,,,17093000AK1212,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,572,-1.211379,45.881944
2019-215908,2019-03-13,000001,Vente,30000,,,LA RENISIERE EST,B252,17480,17093,Le Château-d'Oléron,17,,,17093000AI0036,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.224771,45.885923
2019-215908,2019-03-13,000001,Vente,30000,11,,RUE DES VILLAGEOIS,1030,17480,17093,Le Château-d'Oléron,17,,,17093000AI0058,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,48,-1.224473,45.885976
2019-215945,2019-03-28,000001,Vente,58000,,,RUE DE QUATORZIN,0834,17480,17093,Le Château-d'Oléron,17,,,17093000AD1095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-1.203618,45.887838
2019-215970,2019-03-25,000001,Vente,155000,2,,RUE DU CANTON A FIEF NATON,0167,17480,17093,Le Château-d'Oléron,17,,,17093000AT0766,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,254,-1.218014,45.877389
2019-215973,2019-03-20,000001,Vente,80000,22,,RUE ALSACE LORRAINE,0060,17480,17093,Le Château-d'Oléron,17,,,17093000AC0267,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,33,-1.196264,45.888455
2019-215989,2019-03-26,000001,Vente,89940,,,RUE DU PUITS DOUX,0831,17480,17093,Le Château-d'Oléron,17,,,17093000BD1149,,,,,,,,,,,,,0,,,,,T,terres,,,513,-1.224106,45.892574
2019-216008,2019-03-29,000001,Vente,230000,,,LA CHEVALERIE,B011,17480,17093,Le Château-d'Oléron,17,,,17093000AT1074,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.214825,45.873466
2019-216008,2019-03-29,000001,Vente,230000,,,LA CHEVALERIE,B011,17480,17093,Le Château-d'Oléron,17,,,17093000AT1075,,,,,,,,,,,,,0,,,,,S,sols,,,244,-1.21469,45.873712
2019-216008,2019-03-29,000001,Vente,230000,10,C,RUE GILBERT RANSON,0410,17480,17093,Le Château-d'Oléron,17,,,17093000AT1165,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,365,-1.214767,45.873892
2019-216021,2019-03-15,000001,Vente,162500,5,,BD PHILIPPE DASTE,0685,17480,17093,Le Château-d'Oléron,17,,,17093000BI0961,,,11,65.23,,,,,,,,,1,1,Maison,63,3,,,,,,-1.202382,45.8903
2019-216028,2019-04-05,000001,Vente,208262,4,B,CHE DE BROUTILLE,0003,17480,17093,Le Château-d'Oléron,17,,,17093000AI0783,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,132,-1.223884,45.885564
2019-216028,2019-04-05,000001,Vente,208262,,,LA RENISIERE EST,B252,17480,17093,Le Château-d'Oléron,17,,,17093000AI0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,-1.22394,45.885639
2019-216031,2019-03-27,000001,Vente,7500,,,LA GRANDE PLANCHE,B041,17480,17093,Le Château-d'Oléron,17,,,17093000AM0645,,,,,,,,,,,,,0,,,,,VI,vignes,,,551,-1.210344,45.873942
2019-216054,2019-03-21,000001,Vente,245916,27,,LOT DES CAMELIAS,A024,17480,17093,Le Château-d'Oléron,17,,,17093000AK1662,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,314,-1.216162,45.884397
2019-216104,2019-03-29,000001,Vente,107000,5,,BD PHILIPPE DASTE,0685,17480,17093,Le Château-d'Oléron,17,,,17093000BI0961,,,75,39.8,,,,,,,,,1,1,Maison,38,2,,,,,,-1.202382,45.8903
2019-216105,2019-04-05,000001,Vente,140900,9004,,LA GOMBAUDIERE,B278,17480,17093,Le Château-d'Oléron,17,,,17093000AY0468,,,4,,,,,,,,,,1,1,Maison,38,3,,,,,,-1.230984,45.883091
2019-216107,2019-03-29,000001,Vente,267000,37,,CHE DE RONDE,0900,17480,17093,Le Château-d'Oléron,17,,,17093000AC0682,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,672,-1.197935,45.883922
2019-216107,2019-03-29,000001,Vente,267000,37,,CHE DE RONDE,0900,17480,17093,Le Château-d'Oléron,17,,,17093000AC0682,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,672,-1.197935,45.883922
2019-216189,2019-03-29,000001,Vente,400000,6,,RUE OMER CHARLET,0640,17480,17093,Le Château-d'Oléron,17,,,17093000AC0564,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,106,-1.196401,45.886321
2019-216189,2019-03-29,000001,Vente,400000,6,,RUE OMER CHARLET,0640,17480,17093,Le Château-d'Oléron,17,,,17093000AC0564,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,106,-1.196401,45.886321
2019-216189,2019-03-29,000001,Vente,400000,5,,RUE LAFAYETTE,0280,17480,17093,Le Château-d'Oléron,17,,,17093000AC0565,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,71,-1.196396,45.886275
2019-216190,2019-04-05,000001,Vente,213310,5,,RUE DE VERDUN AU BOURG,0979,17480,17093,Le Château-d'Oléron,17,,,17093000AC0354,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,102,-1.194466,45.888728
2019-216268,2019-04-23,000001,Vente,3500,,,PRISE DE RABAINE,B186,17480,17093,Le Château-d'Oléron,17,,,17093000AR0008,,,,,,,,,,,,,0,,,,,E,eaux,VIVIE,Vivier,14885,-1.211049,45.861571
2019-216268,2019-04-23,000001,Vente,3500,,,PRISE DE RABAINE,B186,17480,17093,Le Château-d'Oléron,17,,,17093000AR0036,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8765,-1.208811,45.862315
2019-216326,2019-03-28,000001,Vente,237.9,,,SARTIERE DE BOILEAU,B258,17480,17093,Le Château-d'Oléron,17,,,17093000AO0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,793,-1.204704,45.866727
2019-216402,2019-04-16,000001,Vente,180000,5,,SQ DU COL DE LACARRE,0500,17480,17093,Le Château-d'Oléron,17,,,17093000AC0625,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,317,-1.195346,45.885124
2019-216402,2019-04-16,000001,Vente,180000,4,B,SQ DU COL DE LACARRE,0500,17480,17093,Le Château-d'Oléron,17,,,17093000AC0804,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,42,-1.195307,45.885082
2019-216436,2019-05-03,000001,Vente,48000,,,PAIRE POUIL,B063,17480,17093,Le Château-d'Oléron,17,,,17093000AO0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1087,-1.207128,45.86877
2019-216467,2019-04-16,000001,Vente,245000,3,,RUE DU COUREAU,0232,17480,17093,Le Château-d'Oléron,17,,,17093000AM0393,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,593,-1.204527,45.870352
2019-216513,2019-05-07,000001,Vente,1,,,PIECE DES COTINES,B113,17480,17093,Le Château-d'Oléron,17,,,17093000AM0787,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.21141,45.872824
2019-216513,2019-05-07,000001,Vente,1,,,PIECE DES COTINES,B113,17480,17093,Le Château-d'Oléron,17,,,17093000AM0793,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.21134,45.872778
2019-216513,2019-05-07,000001,Vente,1,,,LOT LES VIGNES,A009,17480,17093,Le Château-d'Oléron,17,,,17093000AO0742,,,,,,,,,,,,,0,,,,,S,sols,,,586,-1.203288,45.868525
2019-216531,2019-05-07,000002,Vente,30000,,,QUATORZIN,B250,17480,17093,Le Château-d'Oléron,17,,,17093000AD1310,,,,,,,,,,,,,0,,,,,S,sols,,,285,-1.204323,45.887835
2019-216568,2019-05-14,000001,Vente,290000,4,,RUE DE L ANCIEN FOUR,0070,17480,17093,Le Château-d'Oléron,17,,,17093000BC0453,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,205,-1.221623,45.890905
2019-216568,2019-05-14,000001,Vente,290000,4,,RUE DE L ANCIEN FOUR,0070,17480,17093,Le Château-d'Oléron,17,,,17093000BC0453,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,205,-1.221623,45.890905
2019-216626,2019-05-06,000002,Echange,19500,,,LA RENISIERE EST,B252,17480,17093,Le Château-d'Oléron,17,,,17093000AI0809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,-1.22576,45.885376
2019-216627,2019-05-06,000003,Echange,9750,,,LA RENISIERE EST,B252,17480,17093,Le Château-d'Oléron,17,,,17093000AI0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-1.225817,45.885321
2019-216640,2019-05-14,000001,Vente,210000,53,,RUE ALSACE LORRAINE,0060,17480,17093,Le Château-d'Oléron,17,,,17093000AC0381,,,15,,88,,,,,,,,2,2,Appartement,86,4,,,,,,-1.194416,45.8883
2019-216653,2019-05-16,000001,Vente,123500,9495,,RUE DE VERDUN A LA GACONNIERE,0980,17480,17093,Le Château-d'Oléron,17,,,17093000BC0322,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,272,-1.224228,45.891215
2019-216657,2019-04-30,000001,Vente,150700,4,,IMP DES PECHEURS A ORS,0653,17480,17093,Le Château-d'Oléron,17,,,17093000AM0150,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,92,-1.206905,45.872168
2019-216698,2019-05-23,000001,Vente,190000,10,,CITE DE LA CHASSE,A002,17480,17093,Le Château-d'Oléron,17,,,17093000AE0046,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,765,-1.211799,45.886835
2019-216707,2019-05-23,000001,Vente,113000,5,,BD PHILIPPE DASTE,0685,17480,17093,Le Château-d'Oléron,17,,,17093000BI0961,,,39,,,,,,,,,,1,1,Maison,39,2,,,,,,-1.202382,45.8903
2019-216738,2019-05-20,000001,Vente,560000,67,B,RTE DU VIADUC,0996,17480,17093,Le Château-d'Oléron,17,,,17093000AM1286,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,,,2054,-1.204592,45.870578
2019-216738,2019-05-20,000001,Vente,560000,67,B,RTE DU VIADUC,0996,17480,17093,Le Château-d'Oléron,17,,,17093000AM1286,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,500,-1.204592,45.870578
2019-216754,2019-05-27,000001,Vente,210000,74,,RUE DU MOULIN DE LA COTE,0618,17480,17093,Le Château-d'Oléron,17,,,17093000BH1013,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,891,-1.212567,45.898469
2019-216781,2019-05-27,000001,Vente,169.5,,,PIECE DES GRANDS PRES,B123,17480,17093,Le Château-d'Oléron,17,,,17093000AO0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,565,-1.206295,45.866856
2019-216810,2019-05-25,000001,Vente,85030,5,,BD PHILIPPE DASTE,0685,17480,17093,Le Château-d'Oléron,17,,,17093000BI0961,,,79,,,,,,,,,,1,1,Maison,43,2,,,,,,-1.202382,45.8903
2019-216878,2019-05-22,000001,Vente,145000,42,,CHE DE RONDE,0900,17480,17093,Le Château-d'Oléron,17,,,17093000AC1057,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,525,-1.197736,45.883306
2019-216878,2019-05-22,000001,Vente,145000,,,LE BOURG,B005,17480,17093,Le Château-d'Oléron,17,,,17093000AC1059,,,,,,,,,,,,,0,,,,,J,jardins,,,463,-1.197488,45.883442
2019-216941,2019-05-29,000001,Vente,180000,16,,RUE GAMBETTA,0300,17480,17093,Le Château-d'Oléron,17,,,17093000AC0456,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,145,-1.195681,45.887766
2019-217027,2019-05-28,000001,Vente,1000000,,,FIEF MELIN,B031,17480,17093,Le Château-d'Oléron,17,,,17093000AH0045,,,,,,,,,,,,,0,,,,,L,landes,,,361,-1.214557,45.892197
2019-217027,2019-05-28,000001,Vente,1000000,,,FIEF MELIN,B031,17480,17093,Le Château-d'Oléron,17,,,17093000AH0047,,,,,,,,,,,,,0,,,,,L,landes,,,356,-1.214242,45.892844
2019-217027,2019-05-28,000001,Vente,1000000,,,FIEF MELIN,B031,17480,17093,Le Château-d'Oléron,17,,,17093000AH0115,,,,,,,,,,,,,0,,,,,S,sols,,,301,-1.214319,45.893527
2019-217027,2019-05-28,000001,Vente,1000000,,,FIEF MELIN,B031,17480,17093,Le Château-d'Oléron,17,,,17093000AH0118,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-1.214652,45.893942
2019-217027,2019-05-28,000001,Vente,1000000,7210,,FIEF MELIN,B031,17480,17093,Le Château-d'Oléron,17,,,17093000AH0332,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,21252,-1.213901,45.892902
2019-217027,2019-05-28,000001,Vente,1000000,7210,,FIEF MELIN,B031,17480,17093,Le Château-d'Oléron,17,,,17093000AH0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24300,0,S,sols,,,21252,-1.213901,45.892902
2019-217033,2019-05-17,000001,Vente,185000,56,,RUE DE BEL AIR,0134,17480,17093,Le Château-d'Oléron,17,,,17093000AE0267,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,450,-1.215936,45.886847
2019-217068,2019-06-07,000002,Vente,1,,,LA MARTINE,B049,17480,17093,Le Château-d'Oléron,17,,,17093000AD1305,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.205711,45.884736
2019-217071,2019-06-18,000001,Vente,167000,39,,RUE DE LA GLACIERE,0415,17480,17093,Le Château-d'Oléron,17,,,17093000AI0069,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,85,-1.224921,45.886313
2019-217089,2019-06-14,000001,Vente,568.5,,,PIECE DES GRANDS PRES,B123,17480,17093,Le Château-d'Oléron,17,,,17093000AO0290,,,,,,,,,,,,,0,,,,,T,terres,,,871,-1.208109,45.867932
2019-217089,2019-06-14,000001,Vente,568.5,,,PIECE DES GRANDS PRES,B123,17480,17093,Le Château-d'Oléron,17,,,17093000AO0820,,,,,,,,,,,,,0,,,,,T,terres,,,1024,-1.207598,45.86826
2019-217141,2019-06-21,000001,Vente,242000,5126,,RUE PIERRE ET MARIE CURIE,0726,17480,17093,Le Château-d'Oléron,17,,,17093000AK1368,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,670,-1.203747,45.883378
2019-217141,2019-06-21,000001,Vente,242000,,,LA PIERRIERE,B157,17480,17093,Le Château-d'Oléron,17,,,17093000AK1369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,-1.203668,45.88305
2019-217220,2019-06-29,000001,Vente,154500,16,B,RUE DE LA PICOTELLE,0690,17480,17093,Le Château-d'Oléron,17,,,17093000AD1132,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,332,-1.208292,45.886366
2019-217227,2019-06-28,000001,Vente,421000,7,,RUE DES REMPARTS,0840,17480,17093,Le Château-d'Oléron,17,,,17093000AC0221,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,40,-1.197805,45.888867
2019-217227,2019-06-28,000001,Vente,421000,7,,RUE DES REMPARTS,0840,17480,17093,Le Château-d'Oléron,17,,,17093000AC0770,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.197779,45.888759
2019-217227,2019-06-28,000001,Vente,421000,,,RUE DES REMPARTS,0840,17480,17093,Le Château-d'Oléron,17,,,17093000AC0772,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.197837,45.888706
2019-217227,2019-06-28,000001,Vente,421000,,,RUE DES REMPARTS,0840,17480,17093,Le Château-d'Oléron,17,,,17093000AC0798,,,,,,,,,,,,,0,,,,,S,sols,,,259,-1.197682,45.888775
2019-217228,2019-06-29,000001,Vente,328350,27,,CHE DE RONDE,0900,17480,17093,Le Château-d'Oléron,17,,,17093000AC0677,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,922,-1.198635,45.88463
2019-217249,2019-06-28,000001,Vente,185000,24,,AV MENDES FRANCE,0567,17480,17093,Le Château-d'Oléron,17,,,17093000AK0878,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1426,,
2019-217320,2019-06-26,000001,Vente,4132,,,SARTIERE DE BOILEAU,B258,17480,17093,Le Château-d'Oléron,17,,,17093000AO0716,,,,,,,,,,,,,0,,,,,L,landes,,,60,-1.203246,45.866012
2019-217320,2019-06-26,000001,Vente,4132,,,SARTIERE DE BOILEAU,B258,17480,17093,Le Château-d'Oléron,17,,,17093000AO0718,,,,,,,,,,,,,0,,,,,L,landes,,,1137,-1.203115,45.866328
2019-217320,2019-06-26,000001,Vente,4132,,,PIECE DE LA PLAINE,B095,17480,17093,Le Château-d'Oléron,17,,,17093000AO0946,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,282,-1.201295,45.866125
2019-217320,2019-06-26,000001,Vente,4132,,,SARTIERES DE LA BORDELINIE,B260,17480,17093,Le Château-d'Oléron,17,,,17093000AT0615,,,,,,,,,,,,,0,,,,,L,landes,,,1597,-1.222415,45.873411
2019-217320,2019-06-26,000001,Vente,4132,,,SARTIERES DE LA BORDELINIE,B260,17480,17093,Le Château-d'Oléron,17,,,17093000AT0639,,,,,,,,,,,,,0,,,,,L,landes,,,1973,-1.219168,45.872492
2019-217368,2019-07-04,000001,Vente,5000,,,PIECE DES GROIES,B126,17480,17093,Le Château-d'Oléron,17,,,17093000AT0269,,,,,,,,,,,,,0,,,,,T,terres,,,647,-1.220443,45.875544
2019-217406,2019-06-29,000001,Vente,262000,11,,RUE PIERRE LOTI,0720,17480,17093,Le Château-d'Oléron,17,,,17093000AC0299,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,170,-1.194852,45.889165
2019-217421,2019-07-04,000002,Vente,16000,8,C,RUE DU CANTON A FIEF NATON,0167,17480,17093,Le Château-d'Oléron,17,,,17093000AT1197,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,52,-1.218503,45.877195
2019-217421,2019-07-04,000002,Vente,16000,8,C,RUE DU CANTON A FIEF NATON,0167,17480,17093,Le Château-d'Oléron,17,,,17093000AT1197,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,52,-1.218503,45.877195
2019-217446,2019-07-08,000001,Vente,193000,19,,LOT LES BINAUDES,A012,17480,17093,Le Château-d'Oléron,17,,,17093000AK1417,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,306,-1.21392,45.882416