siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702204,00010,21170220400010,O,1983-03-01,02,2019,,2021-10-27T08:07:02,true,4,,8,,RUE,NORMANDIE,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.475384,45.522029,0.94,housenumber,8 Rue de Normandie 17800 Marignac,17220_0480_00008,G,8 RUE DE NORMANDIE,
211702204,00028,21170220400028,O,1983-12-21,01,2019,,2021-10-27T08:07:02,false,4,,7,,RUE,DE NORMANDIE,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.475284,45.522444,0.94,housenumber,7 Rue de Normandie 17800 Marignac,17220_0480_00007,G,7 RUE DE NORMANDIE,
241700111,00016,24170011100016,O,1983-03-01,02,2019,,2021-12-28T14:59:45,false,5,,,,,------,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
241700111,00024,24170011100024,O,2021-09-08,,,,2021-12-28T15:02:39,true,1,,4,,IMP,DES FLEURS,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,84.11Z,NAFRev2,O,-0.474948,45.522081,0.71,street,Impasse des Fleurs 17800 Marignac,17220_0340,G,IMPASSE DES FLEURS,
261702732,00015,26170273200015,O,1984-03-20,NN,,,2021-10-01T14:33:05,true,4,MAIRIE,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.475853,45.522004,0.9,street,Impasse de la Mairie 17800 Marignac,17220_0430,D,IMPASSE DE LA MAIRIE,
291701597,00010,29170159700010,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.475853,45.522004,0.9,street,Impasse de la Mairie 17800 Marignac,17220_0430,G,IMPASSE DE LA MAIRIE,
301212858,00098,30121285800098,O,1992-12-12,,,,,false,3,,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302575915,00012,30257591500012,O,,,,,,true,1,,,,,PONT D'USSEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,-0.457635,45.509446,0.93,street,Rue du Pont d’Usseau 17800 Marignac,17220_0510,G,RUE DU PONT D USSEAU,
303202923,00015,30320292300015,O,,,,,,true,1,,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
303339923,00029,30333992300029,O,1991-07-01,NN,,,,true,1,,,,,CHEZ BIGNON,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,15.8C,NAF1993,N,-0.489297,45.508885,0.47,street,Rue de Chez Sirop 17800 Marignac,17220_0560,G,RUE DE CHEZ SIROP,
306916172,00019,30691617200019,O,1972-05-01,,,,2011-12-22T06:04:15,true,4,,,,LD,LE GIBEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.468019,45.518404,0.65,street,Rue du Gibeau 17800 Marignac,17220_0370,G,RUE DU GIBEAU,
308799824,00013,30879982400013,O,1972-01-01,00,2019,1101ZQ,2021-10-27T08:16:32,true,5,AU GIBEAU,,,,LE GIBEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,11.01Z,NAFRev2,O,-0.468019,45.518404,0.65,street,Rue du Gibeau 17800 Marignac,17220_0370,G,RUE DU GIBEAU,
311607378,00024,31160737800024,O,,NN,,,,true,1,,,,,USSEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1986-03-22,F,,,,,01.07,NAP,N,-0.462961,45.509708,0.93,street,Usseau 17800 Marignac,17220_yauma6,G,USSEAU,
312916547,00051,31291654700051,O,2010-08-01,,,,2013-01-15T19:40:47,false,2,,15,,RUE,DE LISSEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.89Z,NAFRev2,N,-0.461846,45.510728,0.65,housenumber,15 Rue d’Usseau 17800 Marignac,17220_0610_00015,G,15 RUE D USSEAU,
313353070,00011,31335307000011,O,,,,,,true,1,,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
313472607,00024,31347260700024,O,1987-01-01,,,1610AQ,2015-12-15T14:50:11,true,1,,3,,RUE,CHEZ THEROT,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1987-01-01,A,,,,,01.11Z,NAFRev2,N,-0.48728,45.516666,0.93,housenumber,3 Rue de Chez Therot 17800 Marignac,17220_0580_00003,G,3 RUE DE CHEZ THEROT,
316999697,00014,31699969700014,O,1979-01-01,NN,,3312ZA,2018-09-29T12:16:16,true,6,,,,,LE BOURG,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,45.11Z,NAFRev2,O,-0.472949,45.521425,0.93,street,Le Bourg 17800 Marignac,17220_vhnbkg,G,LE BOURG,
317121366,00015,31712136600015,O,1979-01-01,,,,2008-01-04T20:50:51,true,4,,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
318854973,00019,31885497300019,O,1980-05-01,NN,,4399CZ,2021-01-12T07:51:48,false,7,,3,,RUE,DU TIL,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,-0.470634,45.521946,0.94,housenumber,3 Rue du Til 17800 Marignac,17220_0590_00003,G,3 RUE DU TIL,
318854973,00027,31885497300027,O,2010-12-01,,,,2021-02-23T10:43:20,true,1,,3,,RUE,DU TIL,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,-0.470634,45.521946,0.94,housenumber,3 Rue du Til 17800 Marignac,17220_0590_00003,G,3 RUE DU TIL,
322893025,00013,32289302500013,O,1981-09-30,NN,,,2021-04-28T19:36:25,true,4,,,,,LE GIBEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,77.31Z,NAFRev2,O,-0.468019,45.518404,0.65,street,Rue du Gibeau 17800 Marignac,17220_0370,G,RUE DU GIBEAU,
330167388,00025,33016738800025,O,,,,,,true,1,,,,,LE BOURG,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.2B,NAF1993,N,-0.472949,45.521425,0.93,street,Le Bourg 17800 Marignac,17220_vhnbkg,G,LE BOURG,
330841875,00017,33084187500017,O,1984-10-01,01,2019,,2021-10-27T08:28:09,true,4,,24,,,USSEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.463961,45.510227,0.84,housenumber,24 Rue d’Usseau 17800 Marignac,17220_0610_00024,G,24 RUE D USSEAU,
331380170,00091,33138017000091,O,2011-05-06,,,,2021-02-23T10:51:30,true,1,,8,,,CHEZ MOUILLOT,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,90.03A,NAFRev2,N,-0.473755,45.507493,0.94,housenumber,8 Chez Mouillot 17800 Marignac,17220_b040_00008,G,8 CHEZ MOUILLOT,
331864223,00010,33186422300010,O,,NN,,,,true,1,,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
333468635,00011,33346863500011,O,1985-05-01,NN,,,,true,1,,,,LD,USSEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,-0.462961,45.509708,0.93,street,Usseau 17800 Marignac,17220_yauma6,G,USSEAU,
334632726,00017,33463272600017,O,1984-12-01,NN,,,2020-08-25T10:36:52,true,3,,,,LD,PELOUAILLE,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.439648,45.517821,0.92,street,Rue de Pelouaille 17800 Marignac,17220_0490,G,RUE DE PELOUAILLE,
337620926,00010,33762092600010,O,,NN,,,,true,1,,,,,USSEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,-0.462961,45.509708,0.93,street,Usseau 17800 Marignac,17220_yauma6,G,USSEAU,
337621106,00018,33762110600018,O,1986-03-22,NN,,,2008-01-04T21:12:18,true,3,,,,,USSEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.462961,45.509708,0.93,street,Usseau 17800 Marignac,17220_yauma6,G,USSEAU,
337621155,00015,33762115500015,O,1986-03-22,NN,,,2008-01-04T21:12:18,true,3,,,,,USSEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.462961,45.509708,0.93,street,Usseau 17800 Marignac,17220_yauma6,G,USSEAU,
338621881,00014,33862188100014,O,1986-01-01,NN,,,2008-01-04T21:22:15,true,3,,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339222598,00015,33922259800015,O,,,,,,true,1,,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,67.06,NAP,N,,,0,,,,,,
340252055,00017,34025205500017,O,1987-01-26,NN,,,2008-09-03T04:31:42,true,4,,,,,CHEZ SIROP,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,-0.489297,45.508885,0.92,street,Rue de Chez Sirop 17800 Marignac,17220_0560,G,RUE DE CHEZ SIROP,
340252121,00017,34025212100017,O,1987-01-01,NN,,,2007-08-16T06:39:13,true,3,,,,,USSEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,-0.462961,45.509708,0.93,street,Usseau 17800 Marignac,17220_yauma6,G,USSEAU,
342068814,00025,34206881400025,O,,NN,,,,true,1,,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.07,NAP,N,,,0,,,,,,
342596624,00052,34259662400052,O,2013-04-01,,,,2021-02-23T10:58:03,true,3,,3,,RTE,DE JONZAC,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,74.90B,NAFRev2,N,-0.473316,45.523177,0.83,housenumber,3 Route de Jonzac 17800 Marignac,17220_0400_00003,G,3 ROUTE DE JONZAC,
343283032,00013,34328303200013,O,,NN,,,,true,1,,,,LD,LE PONT D USSEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,22.2C,NAF1993,N,-0.45964,45.509449,0.93,street,Le Pont d’Usseau 17800 Marignac,17220_B101,G,LE PONT D USSEAU,
344518576,00014,34451857600014,O,,NN,,,2007-01-18T09:25:29,true,1,,,,,ROUMENECHE,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.1A,NAF1993,N,-0.47584,45.50444,0.92,street,Rue de Rouménéche 17800 Marignac,17220_0540,G,RUE DE ROUMENECHE,
347676165,00025,34767616500025,O,1900-01-01,NN,,,2011-04-28T00:38:14,false,3,,,,RTE,DE FLEAC,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,-0.474948,45.522081,0.45,street,Impasse des Fleurs 17800 Marignac,17220_0340,G,IMPASSE DES FLEURS,
349183541,00011,34918354100011,O,1989-01-05,NN,,,2008-11-08T00:23:58,false,4,,,,,LE BOURG,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,O,-0.472949,45.521425,0.93,street,Le Bourg 17800 Marignac,17220_vhnbkg,G,LE BOURG,
349183541,00029,34918354100029,O,2002-07-01,,,,2016-01-27T03:46:04,true,4,,3,,,LA PERRIERE,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,-0.478837,45.51769,0.86,housenumber,3 Rue de la Perrière 17800 Marignac,17220_0154_00003,G,3 RUE DE LA PERRIERE,
351484662,00025,35148466200025,O,2014-08-01,,,,2021-02-23T11:04:04,true,1,CHEZ MOUILLOT,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,74.10Z,NAFRev2,N,-0.473864,45.507617,0.94,street,Chez Mouillot 17800 Marignac,17220_B040,D,CHEZ MOUILLOT,
351850532,00018,35185053200018,O,,NN,,,,true,1,,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,77.05,NAP,N,,,0,,,,,,
352520993,00028,35252099300028,O,2003-03-27,NN,,,2021-04-01T19:35:09,true,3,,,,,GIBEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.468019,45.518404,0.91,street,Rue du Gibeau 17800 Marignac,17220_0370,G,RUE DU GIBEAU,
353616360,00015,35361636000015,O,,,,,,true,1,,,,,AU BOURG,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.472949,45.521425,0.61,street,Le Bourg 17800 Marignac,17220_vhnbkg,G,LE BOURG,
356000547,01327,35600054701327,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,,BOURG,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.472949,45.521425,0.92,street,Le Bourg 17800 Marignac,17220_vhnbkg,G,LE BOURG,
378844054,00015,37884405400015,O,1990-02-15,NN,,,2008-01-04T21:21:36,true,5,,12,,RUE,DE PONS,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,-0.474657,45.524003,0.76,housenumber,12 Route de Pons 17800 Marignac,17220_0500_00012,G,12 ROUTE DE PONS,
380319301,00012,38031930100012,O,1991-01-01,02,2019,,2021-10-27T08:08:16,true,4,,9,,IMP,DES FLEURS,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.47472,45.522095,0.83,housenumber,9 Impasse des Fleurs 17800 Marignac,17220_0340_00009,G,9 IMPASSE DES FLEURS,
381122910,00015,38112291000015,O,1991-01-01,NN,,,,true,4,,,,,LE CLAUD,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-0.478565,45.522754,0.62,street,Rue du Claud 17800 Marignac,17220_0320,G,RUE DU CLAUD,
382732337,00011,38273233700011,O,,NN,,,,true,1,,,,,CHEZ BIGNON,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,15.8C,NAF1993,O,-0.489297,45.508885,0.47,street,Rue de Chez Sirop 17800 Marignac,17220_0560,G,RUE DE CHEZ SIROP,
382732964,00012,38273296400012,O,1900-01-01,NN,,,2016-09-30T11:45:00,false,3,,,,,CHEZ BIGNON,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,15.8C,NAF1993,N,-0.489297,45.508885,0.47,street,Rue de Chez Sirop 17800 Marignac,17220_0560,G,RUE DE CHEZ SIROP,
388418071,00014,38841807100014,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.3A,NAF1993,N,-0.472949,45.521425,0.93,street,Le Bourg 17800 Marignac,17220_vhnbkg,G,LE BOURG,
388720484,00012,38872048400012,O,1992-10-01,01,2019,4120AZ,2021-10-27T08:16:10,true,6,,8,,RUE,DE LA TRAVERSE,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,41.20A,NAFRev2,O,-0.479694,45.520837,0.94,housenumber,8 Rue de la Traverse 17800 Marignac,17220_0198_00008,G,8 RUE DE LA TRAVERSE,
389025107,00019,38902510700019,O,1992-09-04,NN,,,2016-01-08T09:10:36,true,4,,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389652900,00017,38965290000017,O,,NN,,,,true,1,,,,,LE BOURG,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4C,NAF1993,O,-0.472949,45.521425,0.93,street,Le Bourg 17800 Marignac,17220_vhnbkg,G,LE BOURG,
389985003,00026,38998500300026,O,2003-05-22,NN,,,2011-10-13T04:23:50,true,3,,,,,LE GIBEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.468019,45.518404,0.65,street,Rue du Gibeau 17800 Marignac,17220_0370,G,RUE DU GIBEAU,
401846159,00010,40184615900010,O,1995-07-22,NN,,,2008-04-21T11:26:48,false,4,LA GUILLETERIE,,,RTE,DE FLEAC,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.474948,45.522081,0.45,street,Impasse des Fleurs 17800 Marignac,17220_0340,G,IMPASSE DES FLEURS,
402286298,00011,40228629800011,O,1995-09-18,NN,,,,true,3,LA GUILLETTERIE,,,RTE,DE FLEAC,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,92.3H,NAF1993,N,-0.474948,45.522081,0.45,street,Impasse des Fleurs 17800 Marignac,17220_0340,G,IMPASSE DES FLEURS,
402291132,00015,40229113200015,O,1995-09-05,NN,,,2014-01-22T04:41:52,false,4,,,,,LE BOURG,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,68.20B,NAFRev2,N,-0.472949,45.521425,0.93,street,Le Bourg 17800 Marignac,17220_vhnbkg,G,LE BOURG,
402973598,00012,40297359800012,O,1995-11-01,NN,,,2009-06-27T07:56:29,false,3,,,,LD,CHEZ SIROP,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,-0.489297,45.508885,0.92,street,Rue de Chez Sirop 17800 Marignac,17220_0560,G,RUE DE CHEZ SIROP,
402973598,00020,40297359800020,O,2004-12-01,02,2019,,2021-10-27T08:29:13,true,4,LA GUILLETERIE,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.483298,45.518377,0.92,street,Rue de la Guilleterie 17800 Marignac,17220_0390,D,RUE DE LA GUILLETERIE,
403435530,00023,40343553000023,O,2001-07-01,NN,,,2008-11-08T01:15:34,true,3,,7,,RTE,DE JONZAC,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,O,-0.472558,45.522311,0.83,housenumber,7 Route de Jonzac 17800 Marignac,17220_0400_00007,G,7 ROUTE DE JONZAC,
403922842,00022,40392284200022,O,1975-01-04,NN,,,2010-03-12T07:42:45,true,4,,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
405147372,00016,40514737200016,O,1996-05-01,NN,,,2006-12-15T01:01:28,false,3,,,,,PUYSERAUD,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
405147372,00024,40514737200024,O,1987-12-31,NN,,,2021-02-23T11:29:25,true,3,,5,,RUE,DU PUISEREAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.475023,45.519889,0.94,housenumber,5 Rue du Puisereau 17800 Marignac,17220_0157_00005,G,5 RUE DU PUISEREAU,
405382490,00010,40538249000010,O,1996-04-20,02,2019,,2021-10-27T08:31:18,true,3,,,,RUE,DU PUISEREAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.475413,45.520715,0.94,street,Rue du Puisereau 17800 Marignac,17220_0157,G,RUE DU PUISEREAU,
407534577,00033,40753457700033,O,2005-01-01,,,,2021-02-23T11:29:46,true,2,,,,,LE BOURG,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.472949,45.521425,0.93,street,Le Bourg 17800 Marignac,17220_vhnbkg,G,LE BOURG,
407845502,00019,40784550200019,O,1996-06-01,NN,,,2021-02-23T11:30:01,true,3,,6,,LD,USSEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.461172,45.511472,0.82,housenumber,6 Rue d’Usseau 17800 Marignac,17220_0610_00006,G,6 RUE D USSEAU,
409842622,00030,40984262200030,O,2018-05-01,,,,2021-02-23T11:31:55,false,1,,1,,RUE,DU LOGIS,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.21Z,NAFRev2,O,-0.479048,45.52212,0.94,housenumber,1 Rue du Logis 17800 Marignac,17220_0420_00001,G,1 RUE DU LOGIS,
410074926,00016,41007492600016,O,1996-11-01,NN,,,2018-09-29T12:34:47,true,4,,10,,RUE,DE CHEZ CHOPIN,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.473149,45.501445,0.94,housenumber,10 Rue de Chez Chopin 17800 Marignac,17220_0310_00010,G,10 RUE DE CHEZ CHOPIN,
410092548,00016,41009254800016,O,1996-12-01,NN,,,2008-01-04T21:37:15,true,3,,,,,CHEZ SIROP,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.489297,45.508885,0.92,street,Rue de Chez Sirop 17800 Marignac,17220_0560,G,RUE DE CHEZ SIROP,
411993058,00048,41199305800048,O,2018-07-01,,,,2021-05-18T13:47:16,true,1,,16,,RUE,DU TIL,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,74.30Z,NAFRev2,N,-0.468517,45.522802,0.94,housenumber,16 Rue du Til 17800 Marignac,17220_0590_00016,G,16 RUE DU TIL,
412586687,00011,41258668700011,O,1987-12-31,NN,,,2006-10-28T04:04:38,true,4,,,,,USSEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.462961,45.509708,0.93,street,Usseau 17800 Marignac,17220_yauma6,G,USSEAU,
412593402,00016,41259340200016,O,1987-12-31,NN,,,2014-09-15T02:35:22,true,4,,,,,PELOUAILLE,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,01.11Z,NAFRev2,N,-0.439648,45.517821,0.92,street,Rue de Pelouaille 17800 Marignac,17220_0490,G,RUE DE PELOUAILLE,
412598708,00011,41259870800011,O,1993-01-01,NN,,,2014-04-22T09:14:38,true,4,,,,,USSEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.462961,45.509708,0.93,street,Usseau 17800 Marignac,17220_yauma6,G,USSEAU,
413785361,00010,41378536100010,O,1987-12-31,NN,,,2006-12-15T07:59:06,true,3,,,,,LE BOURG,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,-0.472949,45.521425,0.93,street,Le Bourg 17800 Marignac,17220_vhnbkg,G,LE BOURG,
413787094,00015,41378709400015,O,1987-12-31,NN,,,2016-01-12T00:19:26,true,3,,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413793712,00014,41379371200014,O,1987-12-31,NN,,,2014-06-14T04:51:35,false,4,,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415012301,00016,41501230100016,O,1996-11-01,NN,,,2008-01-04T22:57:43,true,3,,,,,CHEZ CHOPIN,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.472113,45.502139,0.93,street,Chez Chopin 17800 Marignac,17220_B035,G,CHEZ CHOPIN,
415039593,00017,41503959300017,O,1998-01-05,01,2019,4321AB,2021-10-27T08:38:35,true,7,,12,,LD,PELOUAILLE,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,JEAN ALAIN,43.21A,NAFRev2,N,-0.439301,45.517387,0.87,housenumber,12 Rue de Pelouaille 17800 Marignac,17220_0490_00012,G,12 RUE DE PELOUAILLE,
417721164,00016,41772116400016,O,1997-12-01,NN,,,2008-01-04T23:09:45,true,3,,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417988623,00035,41798862300035,O,2017-11-27,,,,2018-01-17T09:30:44,true,1,,22,,RUE,DE NORMANDIE,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,68.20B,NAFRev2,N,-0.474095,45.523113,0.94,housenumber,22 Rue de Normandie 17800 Marignac,17220_0480_00022,G,22 RUE DE NORMANDIE,
419222492,00029,41922249200029,O,2016-02-01,,,,2021-02-23T11:40:00,false,1,,1,,RUE,DU LOGIS,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20A,NAFRev2,N,-0.479048,45.52212,0.94,housenumber,1 Rue du Logis 17800 Marignac,17220_0420_00001,G,1 RUE DU LOGIS,
419878483,00017,41987848300017,O,1998-08-01,,,,,true,1,,12,,RUE,DU PUISEREAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4W,NAF1993,N,-0.475261,45.519182,0.94,housenumber,12 Rue du Puisereau 17800 Marignac,17220_0157_00012,G,12 RUE DU PUISEREAU,
420364440,00016,42036444000016,O,1998-06-30,NN,,,2008-01-04T23:50:49,true,3,,,,,USSEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.462961,45.509708,0.93,street,Usseau 17800 Marignac,17220_yauma6,G,USSEAU,
422623074,00016,42262307400016,O,1999-03-31,NN,,,2008-01-05T00:24:34,true,3,,11,,RUE,DE PONS,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.475986,45.524352,0.76,housenumber,11 Route de Pons 17800 Marignac,17220_0500_00011,G,11 ROUTE DE PONS,
423242080,00012,42324208000012,O,1998-01-01,NN,,,2006-10-31T00:04:11,true,3,,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2005-07-14,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
427922836,00015,42792283600015,O,1971-11-01,NN,,,2006-10-23T09:15:46,true,3,,,,,PONT D USSEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,1996-01-17,F,,,,,01.3Z,NAF1993,N,-0.457635,45.509446,0.93,street,Rue du Pont d’Usseau 17800 Marignac,17220_0510,G,RUE DU PONT D USSEAU,
428086417,00022,42808641700022,O,2003-01-23,NN,,,2013-11-06T03:48:51,true,3,,,,,LE GIBEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.468019,45.518404,0.65,street,Rue du Gibeau 17800 Marignac,17220_0370,G,RUE DU GIBEAU,
428559660,00017,42855966000017,O,1999-11-01,NN,,,2006-10-31T00:36:48,false,3,,,,,,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
429378458,00013,42937845800013,O,2000-02-14,,,,2008-11-08T01:51:13,true,3,,5,,RUE,PUISEREAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,-0.475023,45.519889,0.88,housenumber,5 Rue du Puisereau 17800 Marignac,17220_0157_00005,G,5 RUE DU PUISEREAU,
433746799,00025,43374679900025,O,2000-12-18,NN,,1071CB,2015-03-17T01:02:18,true,6,,13,,RUE,DE NORMANDIE,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,10.71C,NAFRev2,N,-0.475508,45.522507,0.94,housenumber,13 Rue de Normandie 17800 Marignac,17220_0480_00013,G,13 RUE DE NORMANDIE,
438198467,00013,43819846700013,O,2001-03-01,NN,,,2008-01-05T21:03:25,true,3,,17,,RUE,DE NORMANDIE,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.474162,45.52316,0.94,housenumber,17 Rue de Normandie 17800 Marignac,17220_0480_00017,G,17 RUE DE NORMANDIE,
440705861,00019,44070586100019,O,2001-12-29,NN,,,2006-11-25T17:45:01,true,3,,,,,LE GIBEAU,17800,MARIGNAC,,,17220,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.1F,NAFRev1,N,-0.468019,45.518404,0.65,street,Rue du Gibeau 17800 Marignac,17220_0370,G,RUE DU GIBEAU,