siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601272,00017,21260127200017,O,1983-03-01,01,2020,,2022-08-29T09:06:30,true,3,HOTEL DE VILLE,,,,,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.279708,44.239463,0.38,street,Le Village 26170 Eygaliers,26127_6zkhj4,D,LE VILLAGE,
212601272,00025,21260127200025,O,1994-12-25,NN,,,2008-01-04T18:29:24,false,2,MAIRIE,,,,,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262602519,00015,26260251900015,O,1986-01-06,NN,,,2018-02-23T09:21:56,true,4,MAIRIE,,,,,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2017-04-06,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272601485,00019,27260148500019,O,,NN,,,,true,1,,,,,MAIRIE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292602810,00015,29260281000015,O,1988-05-25,NN,,,2006-11-25T09:10:32,true,4,MAIRIE,,,,,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304144777,00014,30414477700014,O,,NN,,,,true,1,,,,,,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318559515,00024,31855951500024,O,2004-05-02,NN,,4331ZB,2022-10-06T08:41:40,true,6,,,,LOT,LE COLLET,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,5.281717,44.239103,0.69,street,Le Collet 26170 Eygaliers,26127_mu17v3,G,LE COLLET,
331700534,00026,33170053400026,O,2003-10-09,,,4332BB,2022-10-06T08:41:43,true,6,ROUTE DU BUIS,700,,RUE,LA FONT DU POMMIER,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SERRURERIE FERRONNERIE DES BARONNIES,43.32B,NAFRev2,N,5.275461,44.245666,0.6,street,Font du Pommier 26170 Eygaliers,26127_B028,G,FONT DU POMMIER,
331708941,00033,33170894100033,O,2012-10-01,,,4321AB,2020-12-18T19:33:32,true,2,QUARTIER JAUME ESTEVE,,,,LA PEGUIERE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2020-12-31,F,M R S D,,,MICHEL ROSATI SERVICE DOMOTIQUE,43.21A,NAFRev2,N,5.276773,44.242878,0.93,street,La Peguiere 26170 Eygaliers,26127_nqzscr,G,LA PEGUIERE,
332053883,00010,33205388300010,O,1985-03-01,NN,,,2020-08-01T09:19:25,false,4,,,,,,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332053883,00028,33205388300028,O,2019-03-01,,,,2021-02-23T10:51:57,true,1,,,,,LE JAS,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,35.11Z,NAFRev2,N,5.276102,44.240269,0.93,street,Le Jas 26170 Eygaliers,26127_9ksbqc,G,LE JAS,
332827310,00019,33282731000019,O,1985-04-01,NN,,,2008-01-04T20:31:00,true,3,,,,,QUARTIER FONDS DES POMMIER,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.275461,44.245666,0.42,street,Font du Pommier 26170 Eygaliers,26127_B028,G,FONT DU POMMIER,
332839687,00016,33283968700016,O,1985-04-01,NN,,,2008-11-07T00:52:20,false,4,,,,,QUARTIER FONDS DES POMMIER,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1A,NAFRev1,O,5.275461,44.245666,0.42,street,Font du Pommier 26170 Eygaliers,26127_B028,G,FONT DU POMMIER,
333491827,00031,33349182700031,P,2020-07-01,,,,2022-02-16T19:33:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],EYGALIERS,,[ND],26127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
341461739,00029,34146173900029,O,1993-11-26,NN,,,2021-02-23T10:57:12,true,3,,,,,,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
344696364,00019,34469636400019,O,1988-04-01,NN,,,2019-06-24T13:32:48,true,3,,,,,,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
348678590,00012,34867859000012,O,1988-09-26,NN,,,2022-12-23T08:52:05,true,4,,,,,,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350194759,00014,35019475900014,O,1989-03-22,NN,,,2008-01-04T23:13:42,true,3,,,,,MAIRIE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352559421,00016,35255942100016,O,1989-10-01,NN,,,2022-04-10T03:33:58,true,7,,,,,,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,46.38B,NAFRev2,N,,,0,,,,,,
353271406,00012,35327140600012,O,1989-12-01,,,,,true,1,,,,,QUARTIER FONDS DES POMMIER,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.1A,NAF1993,N,5.275461,44.245666,0.42,street,Font du Pommier 26170 Eygaliers,26127_B028,G,FONT DU POMMIER,
353691496,00023,35369149600023,O,2007-09-27,NN,,,2014-07-07T09:07:33,true,1,,,,,QUARTIER GRAND PRE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2007-09-27,A,,,,,01.24Z,NAFRev2,N,5.281575,44.237127,0.45,street,Quartier les Bigonnets 26170 Eygaliers,26127_7oaeo2,G,QUARTIER LES BIGONNETS,
353708480,00044,35370848000044,O,2015-05-01,,,,2015-09-09T03:17:06,true,2,VILLA JOSIE,,,,LOIR VIEUX,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,47.89Z,NAFRev2,N,-1.0675729,47.4427002,0.8,poi.water,Vieux Lavoir (Eau) Loireauxence,https://osm.org/way/280049127,G,,
384677043,00026,38467704300026,O,2023-02-07,,,,2023-04-18T08:43:13,true,1,GOUR DE LA DONE,1900,,CHE,DE LA NIBLE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,,68.20B,NAFRev2,N,5.300596,44.244377,0.84,housenumber,1900 Chemin de la Nible 26170 Eygaliers,26127_0077_01900,G,1900 CHEMIN DE LA NIBLE,
390436764,00034,39043676400034,O,2007-10-01,,,,2013-10-06T03:22:33,true,3,,,,,LE VILLAGE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.22Z,NAFRev2,N,5.279708,44.239463,0.93,street,Le Village 26170 Eygaliers,26127_6zkhj4,G,LE VILLAGE,
394807309,00015,39480730900015,O,1993-04-15,NN,,,2008-01-04T18:14:04,true,3,,,,,,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
394827919,00017,39482791900017,O,,,,,,true,1,,,,,LE VILLAGE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1G,NAF1993,N,5.279708,44.239463,0.93,street,Le Village 26170 Eygaliers,26127_6zkhj4,G,LE VILLAGE,
400658928,00033,40065892800033,O,2009-11-01,,,,2021-02-23T11:24:39,true,1,,,,,LE GRAND PRE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,96.02B,NAFRev2,N,5.284981,44.234679,0.74,street,Grand Pre 26170 Eygaliers,26127_B034,G,GRAND PRE,
403904097,00017,40390409700017,O,1996-01-01,11,2020,0811ZA,2022-08-29T09:24:26,true,5,,,,QUAI,DU BEAL,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,08.11Z,NAFRev2,O,5.281858,44.239945,0.38,street,Le Béal 26170 Eygaliers,26127_54umpb,G,LE BEAL,
407852128,00013,40785212800013,O,1980-12-31,NN,,,,true,4,,,,,,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
407912195,00010,40791219500010,O,1981-01-01,NN,,,,true,1,,,,,LE VILLAGE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.279708,44.239463,0.93,street,Le Village 26170 Eygaliers,26127_6zkhj4,G,LE VILLAGE,
413458050,00064,41345805000064,O,2019-12-13,,,,2021-02-23T11:35:47,true,1,,40,,RTE,DU BUIS,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,68.31Z,NAFRev2,N,5.279601,44.240556,0.64,housenumber,40 Route de Buis 26170 Eygaliers,26127_0068_00040,G,40 ROUTE DE BUIS,
413967654,00018,41396765400018,O,1997-09-02,NN,,,2023-04-01T08:35:42,true,4,,,,,,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421139940,00025,42113994000025,O,2001-01-01,NN,,,2012-02-13T07:27:07,false,4,,,,,L ENDURET,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421181363,00019,42118136300019,O,1998-10-01,NN,,,2014-09-15T02:35:48,true,3,,,,,,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
424629541,00014,42462954100014,O,1999-07-31,NN,,,2008-01-05T01:01:14,true,3,,,,,MAIRIE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428975064,00018,42897506400018,O,1999-07-29,NN,,,2013-01-16T19:46:18,true,7,,,,,FONT DU POMMIER,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.81Z,NAFRev2,N,5.275461,44.245666,0.93,street,Font du Pommier 26170 Eygaliers,26127_B028,G,FONT DU POMMIER,
431840818,00014,43184081800014,O,2000-05-01,NN,,,2010-04-07T14:06:56,false,4,,,,QUA,GRAND LAURON,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
433516846,00014,43351684600014,O,2000-10-31,NN,,,2020-03-10T12:49:45,false,4,,,,,GRAND PRES,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,5.284981,44.234679,0.77,street,Grand Pre 26170 Eygaliers,26127_B034,G,GRAND PRE,
434315115,00015,43431511500015,O,2001-03-01,NN,,,2006-12-15T01:17:45,false,4,,,,,LA NIBLE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,5.297296,44.248254,0.91,street,Chemin de la Nible 26170 Eygaliers,26127_0077,G,CHEMIN DE LA NIBLE,
440689495,00024,44068949500024,O,2017-06-01,,,,2018-02-09T15:56:38,true,2,L ENDURET,110,,CHE,DE LA NIBLE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,46.90Z,NAFRev2,N,5.292064,44.255221,0.84,housenumber,110 Chemin de la Nible 26170 Eygaliers,26127_0077_00110,G,110 CHEMIN DE LA NIBLE,
441524980,00048,44152498000048,O,2010-09-03,,,,2016-12-19T02:37:31,false,2,,,,,GRAND PRE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,5.284981,44.234679,0.93,street,Grand Pre 26170 Eygaliers,26127_B034,G,GRAND PRE,
448653642,00018,44865364200018,O,2003-06-01,NN,,,2014-06-13T23:39:14,true,4,GOUR DE LA DONNE ANCIENNE,,,RTE,DU BUIS,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.28Z,NAFRev2,O,5.27481,44.243674,0.56,street,Route de Buis 26170 Eygaliers,26127_0068,G,ROUTE DE BUIS,
449770155,00066,44977015500066,O,2020-01-01,,,,2022-05-10T15:32:05,true,1,,40,,RTE,DE BUIS,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,66.19B,NAFRev2,N,5.279601,44.240556,0.82,housenumber,40 Route de Buis 26170 Eygaliers,26127_0068_00040,G,40 ROUTE DE BUIS,
449906759,00013,44990675900013,O,2003-11-01,NN,,,2017-05-04T01:52:18,true,4,,,,,BIGONNETS,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,01.24Z,NAFRev2,N,5.281575,44.237127,0.9,street,Quartier les Bigonnets 26170 Eygaliers,26127_7oaeo2,G,QUARTIER LES BIGONNETS,
452575442,00010,45257544200010,O,2004-01-01,NN,,,2018-09-29T12:11:31,true,6,ANCIENNE ROUTE DE BUIS,,,,GOUR DE LA DONNE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,82.99Z,NAFRev2,N,5.301058,44.246458,0.93,street,Gour de la Donne 26170 Eygaliers,26127_B032,G,GOUR DE LA DONNE,
453752487,00018,45375248700018,O,,NN,,,2008-11-08T02:38:44,true,1,,,,LOT,LE COLLET,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2004-05-02,F,,,,,45.4A,NAFRev1,N,5.281717,44.239103,0.69,street,Le Collet 26170 Eygaliers,26127_mu17v3,G,LE COLLET,
481977098,00013,48197709800013,O,2005-05-02,NN,,,2007-05-22T01:10:53,false,2,,,,,LE JAS,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,51.4C,NAFRev1,O,5.276102,44.240269,0.93,street,Le Jas 26170 Eygaliers,26127_9ksbqc,G,LE JAS,
489652883,00013,48965288300013,O,2006-04-01,,,,2016-01-12T00:26:40,true,3,,,,,LE VILLAGE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,81.30Z,NAFRev2,N,5.279708,44.239463,0.93,street,Le Village 26170 Eygaliers,26127_6zkhj4,G,LE VILLAGE,
489660001,00012,48966000100012,O,2006-04-01,NN,,,2010-04-18T11:59:07,true,3,,,,,LE VILLAGE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,81.30Z,NAFRev2,N,5.279708,44.239463,0.93,street,Le Village 26170 Eygaliers,26127_6zkhj4,G,LE VILLAGE,
490009982,00011,49000998200011,O,2006-05-10,,,,2008-01-05T03:19:55,true,2,QUARTIER PARTIVOUR,,,,,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.288161,44.233744,0.87,street,Quartier le Partivour 26170 Eygaliers,26127_aoifl4,D,QUARTIER LE PARTIVOUR,
490709664,00018,49070966400018,O,2004-03-08,,,,2008-01-05T03:39:33,true,2,DOMAINE LA SERAPHINE,,,,GOUR DE LA DONNE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.301058,44.246458,0.93,street,Gour de la Donne 26170 Eygaliers,26127_B032,G,GOUR DE LA DONNE,
495312068,00028,49531206800028,O,2015-11-02,,,,2017-06-15T13:40:21,false,2,,,,QUAI,GRAND PRE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,5.284981,44.234679,0.65,street,Grand Pre 26170 Eygaliers,26127_B034,G,GRAND PRE,
499082568,00027,49908256800027,O,2007-06-04,NN,,2361ZZ,2016-04-26T04:41:39,false,5,,,,QUA,DU BEAL,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,23.61Z,NAFRev2,O,5.281858,44.239945,0.4,street,Le Béal 26170 Eygaliers,26127_54umpb,G,LE BEAL,
499668580,00032,49966858000032,O,2021-01-01,,,,2021-02-23T14:08:27,true,1,,1000,,RTE,COL DE FONTAUBE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.21Z,NAFRev2,N,5.287473,44.233945,0.83,housenumber,1000 Route du Col de Fontaube 26170 Eygaliers,26127_0066_01000,G,1000 ROUTE DU COL DE FONTAUBE,
503334690,00016,50333469000016,O,2006-06-01,,,,2008-03-26T08:06:11,true,1,,,,,MOULIN DE LA BLANCHE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2006-06-01,A,,,,,46.76Z,NAFRev2,N,5.284756,44.236137,0.92,street,Le Moulin de la Blanche 26170 Eygaliers,26127_z5st7w,G,LE MOULIN DE LA BLANCHE,
508507258,00012,50850725800012,O,2008-11-01,,,,2008-10-13T08:46:28,true,1,,,,,LE GRAND LAURON,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2008-11-01,A,LE GRAND LAURON,,,,01.13Z,NAFRev2,N,5.284981,44.234679,0.38,street,Grand Pre 26170 Eygaliers,26127_B034,G,GRAND PRE,
512942277,00017,51294227700017,O,2009-05-01,NN,,,2013-05-18T03:35:55,false,3,,,,QUA,FOND DU POMMIER,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,43.33Z,NAFRev2,O,5.275461,44.245666,0.63,street,Font du Pommier 26170 Eygaliers,26127_B028,G,FONT DU POMMIER,
517626933,00033,51762693300033,O,2020-06-02,,,8121ZZ,2021-02-23T15:28:15,true,3,,15,,,LA RUELLE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,STEF MULTI-SERVICES,43.99C,NAFRev2,N,5.280151,44.23938,0.93,housenumber,15 La Ruelle 26170 Eygaliers,26127_ln017h_00015,G,15 LA RUELLE,
518436555,00032,51843655500032,P,2016-10-21,,,,2021-01-16T03:38:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EYGALIERS,,[ND],26127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-29,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
518770243,00013,51877024300013,O,2010-01-01,,,,2013-03-08T19:39:14,true,2,,,,,LE JAS,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,55.20Z,NAFRev2,N,5.276102,44.240269,0.93,street,Le Jas 26170 Eygaliers,26127_9ksbqc,G,LE JAS,
522309251,00018,52230925100018,O,2010-06-01,,,,2012-11-10T02:08:22,false,2,,,,,LE PARTIVOUR,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,85.59B,NAFRev2,N,5.288161,44.233744,0.91,street,Quartier le Partivour 26170 Eygaliers,26127_aoifl4,G,QUARTIER LE PARTIVOUR,
522891019,00013,52289101900013,O,2010-07-01,00,2020,,2022-08-29T09:25:16,true,4,FONT DU POMMIER,,,RTE,DU BUIS,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,55.20Z,NAFRev2,O,5.27481,44.243674,0.56,street,Route de Buis 26170 Eygaliers,26127_0068,G,ROUTE DE BUIS,
524392867,00023,52439286700023,O,2011-11-01,,,3109BA,2016-02-02T16:28:59,false,2,,5058,,,GRAND PRE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,MEUBLE ALEXANDRE,31.09B,NAFRev2,N,5.284981,44.234679,0.93,street,Grand Pre 26170 Eygaliers,26127_B034,G,GRAND PRE,
530049972,00025,53004997200025,O,2011-11-01,,,5610CQ,2015-03-18T01:31:36,false,2,,,,,LE VILLAGE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2013-09-01,F,MM,,,,56.10C,NAFRev2,N,5.279708,44.239463,0.93,street,Le Village 26170 Eygaliers,26127_6zkhj4,G,LE VILLAGE,
532083029,00035,53208302900035,O,2017-09-30,,,4334ZC,2019-05-20T19:32:39,true,2,,72,,,LE CHAMP DU MOULIN RD N.72,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
537454894,00016,53745489400016,O,2011-10-01,02,2020,,2022-08-29T09:35:54,true,1,,,,,L'ENDURET,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
537473084,00011,53747308400011,O,2011-10-01,01,2020,,2022-08-29T09:35:55,true,1,,170,,RTE,DE BUIS,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.24Z,NAFRev2,O,5.277978,44.240948,0.83,housenumber,170 Route de Buis 26170 Eygaliers,26127_0068_00170,G,170 ROUTE DE BUIS,
779452184,00020,77945218400020,O,1985-04-01,NN,,,2008-01-05T03:10:38,true,3,,,,,QUARTIER FONDS DES POMMIER,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.275461,44.245666,0.42,street,Font du Pommier 26170 Eygaliers,26127_B028,G,FONT DU POMMIER,
799513577,00012,79951357700012,O,2013-12-16,,,,2016-01-25T19:32:43,true,2,,,,,QUA FOND DU POMMIER,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.21Z,NAFRev2,N,5.275461,44.245666,0.63,street,Font du Pommier 26170 Eygaliers,26127_B028,G,FONT DU POMMIER,
800251852,00029,80025185200029,O,2016-11-23,,,,2018-07-09T19:33:57,false,2,,,,,MIKELLE ET COLLET DU GRES,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
808559918,00012,80855991800012,O,2014-11-26,,,,2014-12-22T17:06:47,true,1,,,,,LE MOULIN DE LA BLANCHE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,94.99Z,NAFRev2,N,5.284756,44.236137,0.93,street,Le Moulin de la Blanche 26170 Eygaliers,26127_z5st7w,G,LE MOULIN DE LA BLANCHE,
821819612,00010,82181961200010,O,2016-07-08,01,2020,,2022-08-29T10:12:42,true,2,,,,,QUARTIER LE PARTIVOUR,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,94.99Z,NAFRev2,O,5.288161,44.233744,0.93,street,Quartier le Partivour 26170 Eygaliers,26127_aoifl4,G,QUARTIER LE PARTIVOUR,
823025689,00014,82302568900014,O,2017-01-15,,,,2016-10-12T08:08:10,true,1,,,,,BIGONNETS,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.24Z,NAFRev2,N,5.281575,44.237127,0.9,street,Quartier les Bigonnets 26170 Eygaliers,26127_7oaeo2,G,QUARTIER LES BIGONNETS,
828422097,00018,82842209700018,O,2017-03-16,,,,2021-03-31T11:36:42,true,3,BIGONNETS,182,,CHE,"BIGONNETS, CHEMIN DU GRES",26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,47.99A,NAFRev2,N,5.28094,44.237844,0.62,housenumber,182 Chemin du Gres 26170 Eygaliers,26127_0074_00182,G,182 CHEMIN DU GRES,
830363396,00102,83036339600102,O,2017-11-08,,,,2017-12-19T19:37:56,false,1,,,,,LES ARGILES ET LE POIRIER,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2017-11-08,A,EARL LES FRUITS D'UNE PASSION,,,,35.11Z,NAFRev2,N,,,0,,,,,,
831198841,00015,83119884100015,P,2017-08-01,,,,2017-07-31T02:38:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EYGALIERS,,[ND],26127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
831477039,00018,83147703900018,O,2017-09-01,,,,2021-06-15T20:01:54,true,1,,,,,LES TERMES,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,96.09Z,NAFRev2,N,5.271509,44.244924,0.93,street,Les Termes 26170 Eygaliers,26127_9z1hqi,G,LES TERMES,
837782267,00020,83778226700020,O,2020-09-01,,,,2021-02-23T17:56:39,true,1,FONT DU POMMIER,680,,RTE,DU BUIS,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,74.90B,NAFRev2,N,1.2038935,46.0085173,0.75,poi,Route du Buis (Pont) Thouron,https://osm.org/way/405505299,G,,
839302262,00028,83930226200028,O,2018-05-04,,,,2021-02-23T17:58:27,true,1,,,,QUA,LE VILLAGE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,68.20B,NAFRev2,N,5.279708,44.239463,0.71,street,Le Village 26170 Eygaliers,26127_6zkhj4,G,LE VILLAGE,
839977907,00022,83997790700022,O,2018-06-25,,,,2018-10-31T10:01:02,false,1,,,,QUA,PARTIVOUR,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,46.31Z,NAFRev2,O,5.288161,44.233744,0.79,street,Quartier le Partivour 26170 Eygaliers,26127_aoifl4,G,QUARTIER LE PARTIVOUR,
841692338,00020,84169233800020,O,2018-10-01,01,2020,1051CZ,2022-08-29T10:28:50,false,2,,,,,,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
844968636,00028,84496863600028,O,2022-10-26,,,,2023-04-03T11:17:05,true,1,,5,,,LA RUELLE,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2022-10-26,A,,,,,70.22Z,NAFRev2,N,5.280145,44.239285,0.93,street,La Ruelle 26170 Eygaliers,26127_ln017h,G,LA RUELLE,
850026592,00012,85002659200012,O,2019-04-01,,,,2019-04-15T19:33:01,true,1,,40,,RTE,DU BUIS,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LE JAS,55.20Z,NAFRev2,N,5.279601,44.240556,0.64,housenumber,40 Route de Buis 26170 Eygaliers,26127_0068_00040,G,40 ROUTE DE BUIS,
881130322,00012,88113032200012,P,2020-01-01,,,4312BA,2020-08-26T11:00:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EYGALIERS,,[ND],26127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
889788626,00014,88978862600014,P,2020-08-02,,,8129BP,2020-10-19T07:56:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EYGALIERS,,[ND],26127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-02,A,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
903080257,00012,90308025700012,O,2021-09-01,,,,2021-09-14T08:40:54,true,1,LES TERMES,787,,RTE,DU BUIS,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,FREDERIC SCELLIER,86.90F,NAFRev2,N,1.2038935,46.0085173,0.75,poi,Route du Buis (Pont) Thouron,https://osm.org/way/405505299,G,,
920751500,00017,92075150000017,O,2022-05-01,,,,2022-10-25T10:06:23,true,1,,830,,RTE,DU BUIS,26170,EYGALIERS,,,26127,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,GEERT BOVEN,55.20Z,NAFRev2,N,1.2038935,46.0085173,0.75,poi,Route du Buis (Pont) Thouron,https://osm.org/way/405505299,G,,
