siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904418,00013,21590441800013,O,1983-03-01,NN,,,2021-02-03T10:38:12,false,5,,,,RUE,JEAN LECOMTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2010-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.779599,50.271504,0.95,street,Rue Jean Lecomte 59570 Obies,59441_0080,G,RUE JEAN LECOMTE,
215904418,00021,21590441800021,O,1983-12-21,11,2019,,2021-10-27T08:09:17,false,3,,,,RUE,JEAN LECOMTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.779599,50.271504,0.95,street,Rue Jean Lecomte 59570 Obies,59441_0080,G,RUE JEAN LECOMTE,
215904418,00039,21590441800039,O,2010-12-25,,,,2021-03-24T08:50:49,true,1,,200,,RUE,DE LA WIARDE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2010-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.78669,50.269777,0.7,housenumber,200 Rue Wiarde 59570 Obies,59441_0160_00200,G,200 RUE WIARDE,
265904417,00010,26590441700010,O,1983-03-01,NN,,,2021-02-03T10:41:43,false,4,MAIRIE,,,RUE,JEAN LECOMTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2010-12-25,F,CCAS,,,,88.99B,NAFRev2,N,3.779599,50.271504,0.95,street,Rue Jean Lecomte 59570 Obies,59441_0080,G,RUE JEAN LECOMTE,
265904417,00028,26590441700028,O,2010-12-25,,,,2021-02-23T10:35:14,true,1,MAIRIE,200,,RUE,DE LA WIARDE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,3.78669,50.269777,0.7,housenumber,200 Rue Wiarde 59570 Obies,59441_0160_00200,G,200 RUE WIARDE,
295902126,00024,29590212600024,O,1999-09-17,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,,,RUE,JEAN LECOMTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.779599,50.271504,0.95,street,Rue Jean Lecomte 59570 Obies,59441_0080,G,RUE JEAN LECOMTE,
303464366,00010,30346436600010,O,,NN,,,,true,1,,,,RUE,DU TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.766794,50.270912,0.95,street,Rue du Tréchon 59570 Obies,59441_0135,G,RUE DU TRECHON,
305236036,00029,30523603600029,O,1993-06-10,NN,,,2014-07-08T00:12:53,true,4,,745,,RUE,DES BAILLES,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,28.25Z,NAFRev2,N,3.783203,50.261489,0.95,housenumber,745 Rue des Bailles 59570 Obies,59441_0020_00745,G,745 RUE DES BAILLES,
309505261,00011,30950526100011,O,,,,,,true,1,,,,RUE,WIARDE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,55.40,NAP,N,3.786351,50.269208,0.95,street,Rue Wiarde 59570 Obies,59441_0160,G,RUE WIARDE,
310345491,00016,31034549100016,O,1900-01-01,NN,,,2013-01-23T14:41:46,true,5,,755,,RUE,DES BAILLES,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,90.03B,NAFRev2,N,3.783137,50.261298,0.95,housenumber,755 Rue des Bailles 59570 Obies,59441_0020_00755,G,755 RUE DES BAILLES,
315953778,00026,31595377800026,O,,,,,,true,1,,,,,LA MOSSIG,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.776987,50.275303,0.38,street,Rue de la Maladrerie 59570 Obies,59441_0100,G,RUE DE LA MALADRERIE,
318141785,00010,31814178500010,O,,,,,,true,1,,,,,LA BELLE PENSEE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
328300033,00011,32830003300011,O,,NN,,,,true,1,,,,,LA PLACE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,65.06,NAP,N,3.785677,50.268124,0.94,street,La Place 59570 Obies,59441_w3peoy,G,LA PLACE,
328435359,00018,32843535900018,O,,,,,,true,1,,,,,LA PLACE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.785677,50.268124,0.94,street,La Place 59570 Obies,59441_w3peoy,G,LA PLACE,
330483850,00021,33048385000021,O,2010-01-01,,,,2021-02-23T10:50:55,true,1,,65,,RUE,DES BAILLES,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,3.78588,50.26713,0.95,housenumber,65 Rue des Bailles 59570 Obies,59441_0020_00065,G,65 RUE DES BAILLES,
331702316,00018,33170231600018,O,,NN,,,,true,1,,,,,LE TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4B,NAF1993,N,3.766794,50.270912,0.69,street,Rue du Tréchon 59570 Obies,59441_0135,G,RUE DU TRECHON,
333412633,00013,33341263300013,O,,NN,,,,true,1,,,,RUE,DE TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,52.6E,NAF1993,N,3.766794,50.270912,0.77,street,Rue du Tréchon 59570 Obies,59441_0135,G,RUE DU TRECHON,
334871415,00058,33487141500058,O,2003-11-19,NN,,,2006-11-25T10:27:29,false,3,,65,,,LECOMTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,70.3A,NAFRev1,N,3.784278,50.268791,0.85,housenumber,65 Rue Jean Lecomte 59570 Obies,59441_0080_00065,G,65 RUE JEAN LECOMTE,
335340667,00013,33534066700013,O,,,,,,true,1,,,,RUE,D EN BAS,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,37.02,NAP,N,3.792401,50.263707,0.95,street,Rue d’En Bas 59570 Obies,59441_B026,G,RUE D EN BAS,
337714851,00017,33771485100017,O,,NN,,,,true,1,,39,,RUE,DU TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,3.766794,50.270912,0.82,street,Rue du Tréchon 59570 Obies,59441_0135,G,RUE DU TRECHON,
339062820,00024,33906282000024,O,1989-06-19,,,,,false,3,,28,,RUE,DES BAILLES,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1C,NAF1993,N,3.783427,50.262414,0.82,street,Rue des Bailles 59570 Obies,59441_0020,G,RUE DES BAILLES,
339555799,00016,33955579900016,O,,NN,,,,true,1,,,,,LA CROISETTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,3.771809,50.271511,0.31,street,Chemin de la Couture 59570 Obies,59441_0040,G,CHEMIN DE LA COUTURE,
343733598,00019,34373359800019,O,1988-02-01,NN,,,2008-01-04T22:19:23,true,3,,,,RUE,DES BAILLES,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.783427,50.262414,0.95,street,Rue des Bailles 59570 Obies,59441_0020,G,RUE DES BAILLES,
344342175,00066,34434217500066,O,2019-08-31,,,,2021-02-23T10:59:23,true,1,,90,,RUE,DE LA WIARDE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,70.10Z,NAFRev2,N,3.786389,50.269148,0.69,housenumber,90 Rue Wiarde 59570 Obies,59441_0160_00090,G,90 RUE WIARDE,
349482737,00013,34948273700013,O,1989-01-05,NN,,,2009-01-07T04:41:36,true,4,,9,,RUE,D EN BAS,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,3.792401,50.263707,0.84,street,Rue d’En Bas 59570 Obies,59441_B026,G,RUE D EN BAS,
351598024,00013,35159802400013,O,1981-01-01,NN,,,,false,3,,,,RUE,DE LA CARTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,3.796472,50.262065,0.73,street,Rue de Carte 59570 Obies,59441_0062,G,RUE DE CARTE,
377981253,00018,37798125300018,O,1990-05-04,NN,,,2008-01-04T21:10:30,true,3,,,,,LA PLACE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.785677,50.268124,0.94,street,La Place 59570 Obies,59441_w3peoy,G,LA PLACE,
378831457,00015,37883145700015,O,,,,,,true,1,,6,,RUE,DU TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.766794,50.270912,0.86,street,Rue du Tréchon 59570 Obies,59441_0135,G,RUE DU TRECHON,
379738412,00038,37973841200038,O,1995-10-16,NN,,,2006-10-28T00:30:31,false,3,,5,,RUE,JEAN LECONTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,02.0B,NAFRev1,N,3.779599,50.271504,0.72,street,Rue Jean Lecomte 59570 Obies,59441_0080,G,RUE JEAN LECOMTE,
391182177,00017,39118217700017,O,,NN,,,,true,1,,35,,RUE,JEAN LECOMTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1993-08-11,F,,,,,52.6D,NAF1993,N,3.779599,50.271504,0.83,street,Rue Jean Lecomte 59570 Obies,59441_0080,G,RUE JEAN LECOMTE,
392583480,00018,39258348000018,O,,,,,,true,1,,22,,RUE,TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,28.5D,NAF1993,N,3.766794,50.270912,0.69,street,Rue du Tréchon 59570 Obies,59441_0135,G,RUE DU TRECHON,
393570346,00014,39357034600014,O,1994-01-04,NN,,,2017-09-07T11:06:45,true,5,,32,,RUE,DU TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,68.20B,NAFRev2,N,3.766794,50.270912,0.82,street,Rue du Tréchon 59570 Obies,59441_0135,G,RUE DU TRECHON,
394272827,00046,39427282700046,O,2008-10-16,NN,,4399CZ,2021-03-04T19:55:26,true,7,,900,,RUE,DU TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,FORBATEX,85.59A,NAFRev2,N,3.76392,50.269298,0.95,housenumber,900 Rue du Tréchon 59570 Obies,59441_0135_00900,G,900 RUE DU TRECHON,
394466346,00019,39446634600019,O,,NN,,,2006-11-25T12:23:29,true,1,,22,,RUE,TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,28.5D,NAF1993,N,3.766794,50.270912,0.69,street,Rue du Tréchon 59570 Obies,59441_0135,G,RUE DU TRECHON,
399419043,00035,39941904300035,O,2016-09-20,,,,2021-02-23T11:23:13,true,1,,25,,RUE,DU SAULE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,01.49Z,NAFRev2,N,3.772706,50.276866,0.95,housenumber,25 Rue du Saule 59570 Obies,59441_0121_00025,G,25 RUE DU SAULE,
400286134,00020,40028613400020,O,2011-01-01,,,,2012-04-15T04:35:41,true,2,,640,,RUE,D'EN BAS,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,3.792392,50.263923,0.95,housenumber,640 Rue d’En Bas 59570 Obies,59441_b026_00640,G,640 RUE D EN BAS,
407585553,00016,40758555300016,O,1992-01-01,NN,,,2008-01-04T20:56:59,true,3,,,,RUE,DES BAILLES,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.783427,50.262414,0.95,street,Rue des Bailles 59570 Obies,59441_0020,G,RUE DES BAILLES,
407585561,00019,40758556100019,O,1988-05-01,NN,,,2008-02-24T05:50:09,true,4,,44,,RUE,DES BAILLES,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.783427,50.262414,0.82,street,Rue des Bailles 59570 Obies,59441_0020,G,RUE DES BAILLES,
409308335,00010,40930833500010,O,1987-01-01,NN,,,2008-01-04T21:24:56,true,3,,,,RUE,DES BAILLES,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.783427,50.262414,0.95,street,Rue des Bailles 59570 Obies,59441_0020,G,RUE DES BAILLES,
414204370,00012,41420437000012,O,,,,,,true,1,,18,,RUE,LECOMTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.6E,NAF1993,N,3.779599,50.271504,0.69,street,Rue Jean Lecomte 59570 Obies,59441_0080,G,RUE JEAN LECOMTE,
414919746,00019,41491974600019,O,,,,,,true,1,,5,,RUE,D EN BAS,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.792401,50.263707,0.84,street,Rue d’En Bas 59570 Obies,59441_B026,G,RUE D EN BAS,
415213255,00011,41521325500011,O,1998-01-01,NN,,,2016-01-12T00:19:43,true,3,,50,,RUE,DES BAILLES,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.785694,50.267311,0.95,housenumber,50 Rue des Bailles 59570 Obies,59441_0020_00050,G,50 RUE DES BAILLES,
418304846,00029,41830484600029,O,2001-07-20,NN,,9602AB,2015-03-17T00:52:53,true,3,,,,RUE,JEAN LECOMTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.779599,50.271504,0.95,street,Rue Jean Lecomte 59570 Obies,59441_0080,G,RUE JEAN LECOMTE,
423878347,00016,42387834700016,O,1999-08-02,NN,,,,true,1,,8,,RUE,WUILLAUME,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,45.4C,NAF1993,O,3.775841,50.27668,0.84,street,Rue Wuillaume 59570 Obies,59441_0181,G,RUE WUILLAUME,
423893155,00014,42389315500014,O,1999-08-02,NN,,,2008-11-08T01:44:49,false,4,,8,,RUE,WUILLAUME,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2002-02-06,F,L.P.FERMETURES,,,,45.4C,NAF1993,N,3.775841,50.27668,0.84,street,Rue Wuillaume 59570 Obies,59441_0181,G,RUE WUILLAUME,
423893254,00015,42389325400015,O,1999-08-02,NN,,,2013-06-21T09:53:40,false,4,,8,,RUE,WUILLAUME,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,45.4C,NAF1993,N,3.775841,50.27668,0.84,street,Rue Wuillaume 59570 Obies,59441_0181,G,RUE WUILLAUME,
429001480,00012,42900148000012,O,1987-01-01,NN,,,2012-07-28T15:40:11,true,4,,1,,RUE,D EN BAS,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,94.91Z,NAFRev2,N,3.792401,50.263707,0.84,street,Rue d’En Bas 59570 Obies,59441_B026,G,RUE D EN BAS,
430746248,00011,43074624800011,O,1981-01-01,NN,,,2008-01-05T01:55:54,true,3,,,,RUE,DU TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.766794,50.270912,0.95,street,Rue du Tréchon 59570 Obies,59441_0135,G,RUE DU TRECHON,
431924026,00013,43192402600013,O,2000-07-03,,,,,false,3,,13,,CHS,BRUNEHAUT,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,3.765257,50.278395,0.61,street,Chaussée Brunehaut 59570 Obies,59441_0061,G,CHAUSSEE BRUNEHAUT,
433528700,00035,43352870000035,O,2005-10-01,,,,2021-02-23T13:15:05,true,2,,995,,CHS,BRUNEHAUT,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,3.753798,50.270321,0.79,housenumber,995 Chaussée Brunehaut 59570 Obies,59441_0061_00995,G,995 CHAUSSEE BRUNEHAUT,
437961881,00012,43796188100012,O,2001-06-01,NN,,4399CZ,2017-01-05T03:38:14,true,4,,8,,RUE,D EN BAS,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,3.792401,50.263707,0.84,street,Rue d’En Bas 59570 Obies,59441_B026,G,RUE D EN BAS,
440492163,00017,44049216300017,O,2002-01-01,NN,,,2014-07-08T02:20:22,false,4,,920,,RUE,DU TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,25.62B,NAFRev2,O,3.763647,50.269027,0.95,housenumber,920 Rue du Tréchon 59570 Obies,59441_0135_00920,G,920 RUE DU TRECHON,
442504742,00010,44250474200010,O,2002-06-17,03,2019,4391BZ,2021-10-27T08:22:59,true,3,,600,,RUE,JEAN LECOMTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.779112,50.271813,0.95,housenumber,600 Rue Jean Lecomte 59570 Obies,59441_0080_00600,G,600 RUE JEAN LECOMTE,
442520474,00010,44252047400010,O,1968-01-01,NN,,,2016-01-12T00:24:09,true,3,,,,RUE,JEAN LECOMTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.779599,50.271504,0.95,street,Rue Jean Lecomte 59570 Obies,59441_0080,G,RUE JEAN LECOMTE,
445511926,00013,44551192600013,O,,,,,,true,1,,,,RUE,J LECOMPTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-4.0694717,47.9760105,0.71,poi.footway,Rue Préfet Aldéric Lecompte (Chemin piéton) Quimper,https://osm.org/way/96007103,G,,
445800238,00013,44580023800013,O,,NN,,,,true,1,,,,RUE,WIARD,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,3.786351,50.269208,0.85,street,Rue Wiarde 59570 Obies,59441_0160,G,RUE WIARDE,
446002982,00010,44600298200010,O,,NN,,,,true,1,,5,,RUE,D EN BAS,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1991-01-27,F,,,,,55.4B,NAF1993,N,3.792401,50.263707,0.84,street,Rue d’En Bas 59570 Obies,59441_B026,G,RUE D EN BAS,
446016677,00010,44601667700010,O,,,,,,true,1,,,,,PLACE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.785677,50.268124,0.93,street,La Place 59570 Obies,59441_w3peoy,G,LA PLACE,
447012725,00027,44701272500027,O,,NN,,,,true,1,,1,,RUE,DE LA MALADRERIE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.6E,NAF1993,N,3.776987,50.275303,0.87,street,Rue de la Maladrerie 59570 Obies,59441_0100,G,RUE DE LA MALADRERIE,
450448766,00011,45044876600011,O,2003-09-01,NN,,,2010-04-18T10:11:45,true,3,,945,,RUE,DES BAILLES,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.782326,50.259756,0.95,housenumber,945 Rue des Bailles 59570 Obies,59441_0020_00945,G,945 RUE DES BAILLES,
451151484,00016,45115148400016,O,2003-12-02,NN,,,2010-06-23T05:02:51,true,4,,490,,RUE,DES BAILLES,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,64.30Z,NAFRev2,N,3.784522,50.263665,0.95,housenumber,490 Rue des Bailles 59570 Obies,59441_0020_00490,G,490 RUE DES BAILLES,
452820319,00021,45282031900021,O,2005-07-04,NN,,,2009-06-27T11:18:32,true,3,,230,,RUE,GARIN,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,3.773951,50.278919,0.94,housenumber,230 Rue de Garin 59570 Obies,59441_0076_00230,G,230 RUE DE GARIN,
482976628,00016,48297662800016,O,2005-04-30,,,,2008-11-08T02:53:12,true,2,,600,,RUE,JEAN LECOINTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.1A,NAFRev1,N,3.779112,50.271813,0.79,housenumber,600 Rue Jean Lecomte 59570 Obies,59441_0080_00600,G,600 RUE JEAN LECOMTE,
488412420,00017,48841242000017,O,2005-12-26,,,,2020-11-24T03:38:20,true,2,,300,,RUE,MAURICE GARIN,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.774324,50.279404,0.64,housenumber,300 Rue de Garin 59570 Obies,59441_0076_00300,G,300 RUE DE GARIN,
490383510,00016,49038351000016,O,2006-06-01,NN,,,2016-04-26T04:03:28,true,3,,525,,RUE,JEAN LECOMTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,3.779666,50.271374,0.95,housenumber,525 Rue Jean Lecomte 59570 Obies,59441_0080_00525,G,525 RUE JEAN LECOMTE,
493109615,00010,49310961500010,O,2006-09-09,,,,2008-01-05T04:36:51,true,2,,945,,RUE,DES BAILLES,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.782326,50.259756,0.95,housenumber,945 Rue des Bailles 59570 Obies,59441_0020_00945,G,945 RUE DES BAILLES,
493349153,00012,49334915300012,O,2004-01-01,,,,2008-05-29T05:38:08,true,3,,555,,RUE,DU TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.92Z,NAFRev2,N,3.76756,50.271153,0.95,housenumber,555 Rue du Tréchon 59570 Obies,59441_0135_00555,G,555 RUE DU TRECHON,
493449805,00016,49344980500016,O,2006-10-12,,,,2008-01-05T04:44:48,true,2,MAIRIE,200,,RUE,DE WIARDE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.78669,50.269777,0.85,housenumber,200 Rue Wiarde 59570 Obies,59441_0160_00200,G,200 RUE WIARDE,
493635791,00020,49363579100020,O,2013-02-01,,,,2014-07-10T00:42:08,false,2,,525,,RUE,DU TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,FABRICE SCALA ENTREPRISE,33.20A,NAFRev2,O,3.767912,50.271246,0.95,housenumber,525 Rue du Tréchon 59570 Obies,59441_0135_00525,G,525 RUE DU TRECHON,
493635791,00038,49363579100038,O,2014-03-26,,,,2021-11-02T19:32:42,true,2,,215,,RUE,JEAN LECOMTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,FABRICE SCALA ENTREPRISE,33.20A,NAFRev2,N,3.782876,50.269789,0.95,housenumber,215 Rue Jean Lecomte 59570 Obies,59441_0080_00215,G,215 RUE JEAN LECOMTE,
500507033,00016,50050703300016,O,2007-05-21,NN,,,2009-06-27T14:25:07,true,4,,945,,RUE,DES BAILLES,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,94.99Z,NAFRev2,O,3.782326,50.259756,0.95,housenumber,945 Rue des Bailles 59570 Obies,59441_0020_00945,G,945 RUE DES BAILLES,
500697859,00014,50069785900014,O,2007-10-23,,,,2008-11-08T03:13:45,false,3,,670,,RUE,DES BAILLES,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.99C,NAFRev2,N,3.783403,50.262144,0.95,housenumber,670 Rue des Bailles 59570 Obies,59441_0020_00670,G,670 RUE DES BAILLES,
501527147,00018,50152714700018,O,2007-11-16,,,,2012-06-19T10:12:19,false,3,,1220,,RUE,DU TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,64.30Z,NAFRev2,N,3.762067,50.267047,0.95,housenumber,1220 Rue du Tréchon 59570 Obies,59441_0135_01220,G,1220 RUE DU TRECHON,
501527147,00026,50152714700026,O,2012-05-29,,,,2020-02-21T03:44:24,true,1,,1235,,RUE,DU TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,64.30Z,NAFRev2,N,3.762042,50.266914,0.95,housenumber,1235 Rue du Tréchon 59570 Obies,59441_0135_01235,G,1235 RUE DU TRECHON,
501777049,00013,50177704900013,O,2008-01-01,NN,,,2020-11-25T08:47:59,true,3,,945,,RUE,DES BAILLES,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2020-09-30,F,L ATELIER DU TOTEM,,,,90.03A,NAFRev2,O,3.782326,50.259756,0.95,housenumber,945 Rue des Bailles 59570 Obies,59441_0020_00945,G,945 RUE DES BAILLES,
507633378,00017,50763337800017,O,2008-08-07,,,,2020-09-18T13:06:37,false,2,,30,,RUE,DU TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2020-07-18,F,,,,,68.20B,NAFRev2,N,3.773824,50.27402,0.95,housenumber,30 Rue du Tréchon 59570 Obies,59441_0135_00030,G,30 RUE DU TRECHON,
507633378,00025,50763337800025,O,2020-07-18,,,,2020-09-18T13:06:37,true,1,,5,,RUE,DU TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2020-07-18,A,,,,,68.20B,NAFRev2,N,3.773667,50.273608,0.95,housenumber,5 Rue du Tréchon 59570 Obies,59441_0135_00005,G,5 RUE DU TRECHON,
507848471,00011,50784847100011,O,2008-09-01,01,2019,4321AB,2021-10-27T08:11:30,true,5,,605,,RUE,LECOMTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,43.21A,NAFRev2,N,3.778904,50.271838,0.89,housenumber,605 Rue Jean Lecomte 59570 Obies,59441_0080_00605,G,605 RUE JEAN LECOMTE,
508461852,00016,50846185200016,O,2008-12-01,,,,2017-02-19T03:52:41,true,2,,210,,RUE,DE GARIN,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.50Z,NAFRev2,N,3.77404,50.27902,0.94,housenumber,210 Rue de Garin 59570 Obies,59441_0076_00210,G,210 RUE DE GARIN,
517436283,00017,51743628300017,O,2009-10-26,,,,2020-10-06T15:20:22,true,3,,995,,CHS,BRUNEHAUT,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2019-09-15,A,PONEY CLUB DE L'HONEL,,,,85.51Z,NAFRev2,N,3.753798,50.270321,0.79,housenumber,995 Chaussée Brunehaut 59570 Obies,59441_0061_00995,G,995 CHAUSSEE BRUNEHAUT,
517436283,00025,51743628300025,O,2020-03-01,,,,2020-03-03T14:20:29,false,1,,995,,CHS,BRUNEHAUT,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.43Z,NAFRev2,N,3.753798,50.270321,0.79,housenumber,995 Chaussée Brunehaut 59570 Obies,59441_0061_00995,G,995 CHAUSSEE BRUNEHAUT,
517763595,00017,51776359500017,O,2009-10-01,,,,2009-10-29T05:05:12,true,1,,725,,RUE,JEAN LECOMTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,3.777498,50.272673,0.95,housenumber,725 Rue Jean Lecomte 59570 Obies,59441_0080_00725,G,725 RUE JEAN LECOMTE,
518492723,00011,51849272300011,O,2009-12-01,,,,2012-11-10T01:32:14,true,2,,215,,RUE,JEAN LECOMTE,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,85.59B,NAFRev2,N,3.782876,50.269789,0.95,housenumber,215 Rue Jean Lecomte 59570 Obies,59441_0080_00215,G,215 RUE JEAN LECOMTE,
523146157,00012,52314615700012,O,2010-07-01,,,9602BB,2017-05-03T10:14:54,false,2,,30,,RUE,DES BAILLES,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,96.02B,NAFRev2,N,3.785712,50.267453,0.95,housenumber,30 Rue des Bailles 59570 Obies,59441_0020_00030,G,30 RUE DES BAILLES,
523146157,00020,52314615700020,O,2013-12-01,,,9602BB,2021-02-23T15:38:57,true,1,,360,,RUE,DE GARIN,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,EVASION BEAUTE,96.02B,NAFRev2,N,3.774742,50.27993,0.94,housenumber,360 Rue de Garin 59570 Obies,59441_0076_00360,G,360 RUE DE GARIN,
524402039,00043,52440203900043,O,2020-07-01,,,4321AB,2021-11-06T13:42:04,true,1,,1065,,RUE,DU TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,EIRL BENOIT RENOVATION,43.21A,NAFRev2,N,3.76288,50.267968,0.95,housenumber,1065 Rue du Tréchon 59570 Obies,59441_0135_01065,G,1065 RUE DU TRECHON,
524983590,00018,52498359000018,O,2010-10-01,NN,,,2015-05-14T08:37:01,false,4,,525,,RUE,DU TRECHON,59570,OBIES,,,59441,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,U.T.S URGENT TRANSPORTS SANGUINS,86.90C,NAFRev2,O,3.767912,50.271246,0.95,housenumber,525 Rue du Tréchon 59570 Obies,59441_0135_00525,G,525 RUE DU TRECHON,