siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030815,00019,20003081500019,O,2012-01-01,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,PL,DE LA CAVE COOPERATIVE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,-0.084486,44.6908476,0.8,poi.parking,Parking de la cave coopérative Sauveterre-de-Guyenne,https://osm.org/node/440363823,G,,
213002330,00016,21300233000016,O,1983-03-01,03,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213002330,00024,21300233000024,O,1983-12-21,02,2018,,2020-08-25T10:16:38,false,3,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213002330,00032,21300233000032,O,1995-01-01,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,,HOTEL DE VILLE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253000293,00014,25300029300014,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,5,,,,,HOTEL DE VILLE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253002364,00029,25300236400029,O,2020-11-03,,,,2020-11-04T04:06:01,true,1,MAIRIE DE SAINT-BAUZELY,1,,PL,DE LA MAIRIE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,84.11Z,NAFRev2,O,4.198095,43.920343,0.49,housenumber,1 Place de la Croix 30730 Saint-Bauzély,30233_0014_00001,G,1 PLACE DE LA CROIX,
263000952,00014,26300095200014,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305225237,00018,30522523700018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
310261102,00035,31026110200035,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DU TEMPLE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,4.196895,43.919875,0.94,street,Rue du Temple 30730 Saint-Bauzély,30233_0054,G,RUE DU TEMPLE,
315948729,00019,31594872900019,O,1979-01-01,,,,2019-11-14T14:00:30,true,4,,,,,FOYER SOCIO CULTUREL,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,93.12Z,NAFRev2,N,4.6987501,44.0134842,0.92,poi.community_centre,Foyer Socio-culturel (Salle des fêtes) Tavel,https://osm.org/way/129947512,G,,
318624319,00063,31862431900063,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,LD,LAURET ET BARJAGOLE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.7A,NAF1993,O,4.197157,43.921233,0.45,street,Chemin de Lauret 30730 Saint-Bauzély,30233_0072,G,CHEMIN DE LAURET,
321584690,00028,32158469000028,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,DE NIMES,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2P,NAF1993,O,4.199272,43.918027,0.8,street,Chemin de Nimes 30730 Saint-Bauzély,30233_0044,G,CHEMIN DE NIMES,
322167149,00044,32216714900044,O,1998-02-13,,,,2019-11-14T14:00:30,true,1,,,,RUE,DU PORCHE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,51.1R,NAF1993,N,4.197838,43.920444,0.94,street,Rue du Porche 30730 Saint-Bauzély,30233_0045,G,RUE DU PORCHE,
325375160,00018,32537516000018,O,1982-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325954949,00021,32595494900021,O,1985-08-10,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,TEMPLE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,4.196895,43.919875,0.85,street,Rue du Temple 30730 Saint-Bauzély,30233_0054,G,RUE DU TEMPLE,
326401106,00017,32640110600017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,55.71,NAP,N,,,0,,,,,,
327845285,00045,32784528500045,O,2010-12-01,,,4322AZ,2021-02-23T10:49:16,true,1,,86,,CHE,DE NIMES,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.22A,NAFRev2,N,4.198744,43.918295,0.83,housenumber,86 Chemin de Nimes 30730 Saint-Bauzély,30233_0044_00086,G,86 CHEMIN DE NIMES,
332931708,00017,33293170800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA LOUBATIERE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,69.23,NAP,N,4.195468,43.917862,0.67,street,Chemin de Loubatieres 30730 Saint-Bauzély,30233_0080,G,CHEMIN DE LOUBATIERES,
334280237,00036,33428023700036,O,2007-11-01,,,,2019-11-14T14:00:30,true,2,,,,AV,DE LA LIBERTE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.198091,43.920277,0.83,street,Avenue de la Liberte 30730 Saint-Bauzély,30233_0039,G,AVENUE DE LA LIBERTE,
334418977,00024,33441897700024,O,2006-05-01,,,,2020-04-03T10:20:13,true,3,,,,,LIEUDIT GOURGEON ET MAS ROUX,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.201118,43.923539,0.42,street,Chemin de Mas Roux 30730 Saint-Bauzély,30233_0079,G,CHEMIN DE MAS ROUX,
339457178,00038,33945717800038,O,1987-01-01,,,,2019-11-14T14:00:30,false,3,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339985897,00026,33998589700026,O,1987-10-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
340418953,00022,34041895300022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE FONS,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,55.40,NAP,N,4.197359,43.916459,0.79,street,Route de Fons 30730 Saint-Bauzély,30233_0027,G,ROUTE DE FONS,
344225198,00011,34422519800011,O,1987-11-15,NN,,,2019-11-14T14:00:30,true,3,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
344684287,00024,34468428700024,O,2002-01-01,NN,,,2019-11-14T14:00:30,false,6,,,,RUE,DU TEMPLE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,32.13Z,NAFRev2,N,4.196895,43.919875,0.94,street,Rue du Temple 30730 Saint-Bauzély,30233_0054,G,RUE DU TEMPLE,
348347279,00021,34834727900021,O,2000-12-10,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,MONTIGNARGUES,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,4.198021,43.920828,0.84,street,Route de Montignargues 30730 Saint-Bauzély,30233_0040,G,ROUTE DE MONTIGNARGUES,
348535071,00032,34853507100032,O,2009-12-14,,,,2020-05-18T10:44:11,true,3,,95,C,CHE,DE N MES,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
349177741,00015,34917774100015,O,1989-01-03,NN,,,2019-11-14T14:00:30,true,1,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349612630,00013,34961263000013,O,1989-02-09,NN,,,2019-11-14T14:00:30,true,3,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350341756,00012,35034175600012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351785613,00024,35178561300024,O,2007-05-22,,,,2019-11-14T14:00:30,false,3,,,,PL,DU TEMPLE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,56.21Z,NAFRev2,N,4.197179,43.920171,0.8,street,Place du Temple 30730 Saint-Bauzély,30233_0053,G,PLACE DU TEMPLE,
378001929,00025,37800192900025,O,1998-06-15,,,,2019-11-14T14:00:30,false,3,,,,CHE,DU VALADAS,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,01.2G,NAF1993,N,4.201342,43.920336,0.82,street,Chemin du Valadas 30730 Saint-Bauzély,30233_0061,G,CHEMIN DU VALADAS,
378163034,00010,37816303400010,O,1990-06-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
383259405,00017,38325940500017,O,1991-07-31,NN,,,2019-11-14T14:00:30,false,4,,,,AV,DE LA LIBERTE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3E,NAF1993,N,4.198091,43.920277,0.83,street,Avenue de la Liberte 30730 Saint-Bauzély,30233_0039,G,AVENUE DE LA LIBERTE,
383259405,00025,38325940500025,O,1991-10-08,NN,,,2019-11-14T14:00:30,false,4,,,,,GOURGON MAS ROUX,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3E,NAF1993,N,4.201118,43.923539,0.5,street,Chemin de Mas Roux 30730 Saint-Bauzély,30233_0079,G,CHEMIN DE MAS ROUX,
384312260,00019,38431226000019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384428652,00018,38442865200018,O,1992-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387707953,00015,38770795300015,O,1992-04-01,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DU TEMPLE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,94.99Z,NAFRev2,N,4.197179,43.920171,0.8,street,Place du Temple 30730 Saint-Bauzély,30233_0053,G,PLACE DU TEMPLE,
391226719,00014,39122671900014,O,1993-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391227147,00017,39122714700017,O,1993-05-01,NN,,,2019-11-14T14:00:30,true,5,,,,PL,DE LA CROIX,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.198136,43.92044,0.82,street,Place de la Croix 30730 Saint-Bauzély,30233_0014,G,PLACE DE LA CROIX,
393348446,00021,39334844600021,O,2015-11-02,,,,2019-11-14T14:00:30,true,2,,297,,RTE,DE FONS,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,70.22Z,NAFRev2,N,4.19738,43.91631,0.83,housenumber,297 Route de Fons 30730 Saint-Bauzély,30233_0027_00297,G,297 ROUTE DE FONS,
393699798,00020,39369979800020,O,1998-11-01,NN,,,2021-02-23T11:19:26,true,3,,,,PL,DU TEMPLE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.197179,43.920171,0.8,street,Place du Temple 30730 Saint-Bauzély,30233_0053,G,PLACE DU TEMPLE,
397456286,00012,39745628600012,O,1994-01-01,00,2018,,2021-03-11T11:44:17,true,4,,,,,LES LOUBATIERES,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.195468,43.917862,0.74,street,Chemin de Loubatieres 30730 Saint-Bauzély,30233_0080,G,CHEMIN DE LOUBATIERES,
397456286,00020,39745628600020,O,2021-03-01,,,,2021-04-03T11:11:30,false,1,32 CHEMIN DE LA LOUBATIERE,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2021-03-01,A,GUIRAUD CHRISTEL DISTRIBUTION,,,LOUBATIERES,46.34Z,NAFRev2,N,4.195468,43.917862,0.81,housenumber,32 Chemin de Loubatieres 30730 Saint-Bauzély,30233_0080_00032,D,32 CHEMIN DE LOUBATIERES,
397677451,00015,39767745100015,O,1954-04-19,NN,,,2019-11-14T14:00:30,true,3,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397685801,00011,39768580100011,O,1994-07-05,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,DE MONTIGNARGUES,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.198021,43.920828,0.86,street,Route de Montignargues 30730 Saint-Bauzély,30233_0040,G,ROUTE DE MONTIGNARGUES,
398566455,00034,39856645500034,O,1998-10-12,,,,2019-11-14T14:00:30,false,3,,,,RUE,DU FOUR,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,45.2V,NAF1993,N,4.197664,43.91981,0.94,street,Rue du Four 30730 Saint-Bauzély,30233_0028,G,RUE DU FOUR,
399328251,00026,39932825100026,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,LAURET ET BARJAGOLE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,15.7A,NAF1993,N,4.197157,43.921233,0.45,street,Chemin de Lauret 30730 Saint-Bauzély,30233_0072,G,CHEMIN DE LAURET,
399642263,00012,39964226300012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA CROIX,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.198136,43.92044,0.82,street,Place de la Croix 30730 Saint-Bauzély,30233_0014,G,PLACE DE LA CROIX,
400293254,00019,40029325400019,O,1995-03-09,NN,,,2019-11-14T14:00:30,true,3,,,,AV,DE LA LIBERTE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,70.2C,NAFRev1,N,4.198091,43.920277,0.83,street,Avenue de la Liberte 30730 Saint-Bauzély,30233_0039,G,AVENUE DE LA LIBERTE,
400321139,00034,40032113900034,O,2008-10-21,,,,2019-11-14T14:00:30,true,2,,44,,RTE,DE FONS,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2009-05-21,F,,,,,90.03B,NAFRev2,N,4.197343,43.918887,0.82,housenumber,44 Route de Fons 30730 Saint-Bauzély,30233_0027_00044,G,44 ROUTE DE FONS,
403843816,00014,40384381600014,O,1996-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,DES BOIS,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2G,NAF1993,N,4.194527,43.919289,0.8,street,Chemin des Bois 30730 Saint-Bauzély,30233_0005,G,CHEMIN DES BOIS,
403878051,00016,40387805100016,O,1995-08-01,NN,,,2021-02-23T11:28:11,true,4,,197,,CHE,DES BOIS,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.19476,43.919155,0.83,housenumber,197 Chemin des Bois 30730 Saint-Bauzély,30233_0005_00197,G,197 CHEMIN DES BOIS,
409010725,00037,40901072500037,O,2001-07-01,NN,,8122ZZ,2019-11-14T14:00:30,true,7,,,,AV,DE LA LIBERTE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,81.22Z,NAFRev2,N,4.198091,43.920277,0.83,street,Avenue de la Liberte 30730 Saint-Bauzély,30233_0039,G,AVENUE DE LA LIBERTE,
410840961,00016,41084096100016,O,1996-12-09,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,MURIER,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,01.21Z,NAFRev2,N,4.197515,43.920933,0.85,street,Rue du Murier 30730 Saint-Bauzély,30233_0043,G,RUE DU MURIER,
411675374,00010,41167537400010,O,1995-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,DE LA ROUVIERE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.20067,43.921034,0.85,street,Chemin de la Rouviere 30730 Saint-Bauzély,30233_0052,G,CHEMIN DE LA ROUVIERE,
412723223,00019,41272322300019,O,,,,,2019-11-14T14:00:30,true,1,,,,IMP,DES ROSIERS,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,N,4.197381,43.919628,0.82,street,Impasse des Rosiers 30730 Saint-Bauzély,30233_0051,G,IMPASSE DES ROSIERS,
412723538,00010,41272353800010,O,,,,,2019-11-14T14:00:30,true,1,,,,IMP,DES ROSIERS,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,N,4.197381,43.919628,0.82,street,Impasse des Rosiers 30730 Saint-Bauzély,30233_0051,G,IMPASSE DES ROSIERS,
412877110,00012,41287711000012,O,1997-06-20,NN,,,2019-11-14T14:00:30,true,4,PILLARD RAPHAEL,,,RTE,DE ST GENIES,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,91.3E,NAF1993,O,4.200103,43.921711,0.83,street,Route de St Genies 30730 Saint-Bauzély,30233_0056,G,ROUTE DE ST GENIES,
414377119,00014,41437711900014,O,1997-11-01,NN,,,2019-11-14T14:00:30,true,5,,,,RUE,DU CAN,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,49.41A,NAFRev2,N,4.200302,43.919735,0.95,street,Rue du Can 30730 Saint-Bauzély,30233_0006,G,RUE DU CAN,
415232172,00015,41523217200015,O,1998-01-01,00,2018,,2020-08-25T10:42:44,true,3,,,,PL,DE LA CROIX,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.198136,43.92044,0.82,street,Place de la Croix 30730 Saint-Bauzély,30233_0014,G,PLACE DE LA CROIX,
417539350,00013,41753935000013,O,1998-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA ROUVIERE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.20067,43.921034,0.85,street,Chemin de la Rouviere 30730 Saint-Bauzély,30233_0052,G,CHEMIN DE LA ROUVIERE,
417658598,00012,41765859800012,O,1997-10-29,NN,,,2019-11-14T14:00:30,true,4,,,,,LA PERRIERE ET LA COSTE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,24.6J,NAF1993,N,,,0,,,,,,
417773777,00012,41777377700012,O,1998-01-17,NN,,,2019-11-14T14:00:30,false,5,,,,PL,DU PUITS COMMUN,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.99C,NAFRev2,O,4.198938,43.920434,0.84,street,Place du Puits Commun 30730 Saint-Bauzély,30233_0046,G,PLACE DU PUITS COMMUN,
417773777,00020,41777377700020,O,2010-11-01,02,2018,4399CZ,2021-02-23T11:38:18,true,3,,,,CHE,DU BOIS,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2014-11-25,A,ESPERT CONSTRUCTIONS,,,ESPERT CONSTRUCTIONS,43.99C,NAFRev2,O,4.194527,43.919289,0.56,street,Chemin des Bois 30730 Saint-Bauzély,30233_0005,G,CHEMIN DES BOIS,
418057261,00020,41805726100020,O,1999-09-17,NN,,,2019-11-14T14:00:30,true,3,,7,,RUE,DU CAN,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,4.199752,43.920026,0.95,housenumber,7 Rue du Can 30730 Saint-Bauzély,30233_0006_00007,G,7 RUE DU CAN,
418439956,00016,41843995600016,O,1998-03-20,NN,,,2019-11-14T14:00:30,false,4,DE OLIVEIRA E COSTA,,,RUE,DU FOUR,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,70.2C,NAF1993,N,4.197664,43.91981,0.94,street,Rue du Four 30730 Saint-Bauzély,30233_0028,G,RUE DU FOUR,
418792313,00011,41879231300011,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2006-08-06,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418792321,00014,41879232100014,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DES BOIS,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.194527,43.919289,0.8,street,Chemin des Bois 30730 Saint-Bauzély,30233_0005,G,CHEMIN DES BOIS,
418792339,00016,41879233900016,O,1991-01-01,,,,2019-11-14T14:00:30,false,3,,1,,RUE,DES VIOLETTES,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.197289,43.920699,0.86,street,Rue des Violettes 30730 Saint-Bauzély,30233_0063,G,RUE DES VIOLETTES,
418792347,00019,41879234700019,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418792354,00015,41879235400015,O,1987-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418792362,00018,41879236200018,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2010-07-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419457072,00017,41945707200017,O,1997-10-29,NN,,,2019-11-14T14:00:30,false,3,,,,,LA PERRIERE ET LA COSTE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
419457072,00025,41945707200025,O,2014-06-02,,,,2021-02-23T11:40:18,true,1,,17,,RTE,DU CAN,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,86.90F,NAFRev2,N,4.200779,43.919583,0.75,housenumber,17 Rue du Can 30730 Saint-Bauzély,30233_0006_00017,G,17 RUE DU CAN,
420312019,00029,42031201900029,O,1998-12-30,11,2018,,2020-08-25T10:10:36,true,4,LIEUDIT LAURET ET BARJAGOLE,256,,CHE,DES BOIS,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,4.194527,43.919289,0.6,street,Chemin des Bois 30730 Saint-Bauzély,30233_0005,G,CHEMIN DES BOIS,
420716078,00019,42071607800019,O,1998-11-01,,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA COOPERATIVE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,52.2G,NAF1993,N,4.198136,43.92044,0.39,street,Place de la Croix 30730 Saint-Bauzély,30233_0014,G,PLACE DE LA CROIX,
421106584,00012,42110658400012,O,1988-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423163112,00018,42316311200018,O,1999-06-02,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,DE ST GENIES,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,51.9B,NAFRev1,N,4.200103,43.921711,0.83,street,Route de St Genies 30730 Saint-Bauzély,30233_0056,G,ROUTE DE ST GENIES,
428405401,00012,42840540100012,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428405419,00014,42840541900014,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428588537,00012,42858853700012,O,1999-06-02,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE ST GENIES,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,74.1J,NAF1993,N,4.200103,43.921711,0.83,street,Route de St Genies 30730 Saint-Bauzély,30233_0056,G,ROUTE DE ST GENIES,
429518707,00022,42951870700022,O,2006-05-01,01,2018,4332BB,2021-02-23T11:49:11,true,2,,,,LD,GOURGON ET MAS ROUX,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.201118,43.923539,0.44,street,Chemin de Mas Roux 30730 Saint-Bauzély,30233_0079,G,CHEMIN DE MAS ROUX,
429572589,00035,42957258900035,O,2011-07-06,,,,2021-07-14T08:36:50,true,3,,6,C,RTE,ROUTE DE MONTIGNARGUES,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,43.32A,NAFRev2,N,4.197815,43.921549,0.86,housenumber,6c Route de Montignargues 30730 Saint-Bauzély,30233_0040_00006_c,G,6C ROUTE DE MONTIGNARGUES,
430852517,00019,43085251700019,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2001-03-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
434956355,00011,43495635500011,O,2001-03-09,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,DE ST GENIES,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,32.12Z,NAFRev2,N,4.200103,43.921711,0.83,street,Route de St Genies 30730 Saint-Bauzély,30233_0056,G,ROUTE DE ST GENIES,
437681760,00025,43768176000025,O,2005-03-01,,,4322AZ,2019-11-14T14:00:30,true,6,LES BOUSIGONS,65,,CHE,RURAL DE GOURGON,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2014-11-15,F,P P S,,,,43.22A,NAFRev2,N,4.202698,43.92458,0.65,housenumber,65 Chemin de Gourgon 30730 Saint-Bauzély,30233_0075_00065,G,65 CHEMIN DE GOURGON,
439502790,00025,43950279000025,O,2006-03-01,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DES VIOLETTES,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2008-04-29,F,D.O.C. CONSTRUCTION,,,,43.99C,NAFRev2,N,4.197289,43.920699,0.94,street,Rue des Violettes 30730 Saint-Bauzély,30233_0063,G,RUE DES VIOLETTES,
439953688,00017,43995368800017,O,2001-08-23,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,DE MONTIGNARGUES,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,78.30Z,NAFRev2,N,4.198021,43.920828,0.86,street,Route de Montignargues 30730 Saint-Bauzély,30233_0040,G,ROUTE DE MONTIGNARGUES,
441506367,00016,44150636700016,O,2002-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DU STADE,30730,SAINT-BAUZELY,,,30233,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,85.1G,NAFRev1,N,4.198866,43.919002,0.95,street,Rue du Stade 30730 Saint-Bauzély,30233_0057,G,RUE DU STADE,