id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767824,2019-03-02,000001,Vente,156000,18,,RUE PRINCIPALE,0057,51140,51379,Montigny-sur-Vesle,51,,,513790000A1516,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,376,3.802874,49.311542
2019-768260,2019-03-26,000001,Vente,8524,,,LA ROUGE EAU,B090,51140,51379,Montigny-sur-Vesle,51,,,513790000C0998,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9500,3.776204,49.314063
2019-768260,2019-03-26,000001,Vente,8524,,,LA ROUGE EAU,B090,51140,51379,Montigny-sur-Vesle,51,,,513790000C0999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,3.775316,49.313439
2019-768260,2019-03-26,000001,Vente,8524,,,LE CHEMIN DE FOURCHE RUELL,B026,51140,51379,Montigny-sur-Vesle,51,,,513790000C1135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,3.775901,49.314704
2019-768701,2019-03-20,000001,Vente,563040,,,LE CHEMIN DE REIMS,B032,51140,51379,Montigny-sur-Vesle,51,,,513790000Y0006,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5100,3.808772,49.310429
2019-768701,2019-03-20,000001,Vente,563040,,,LE CHEMIN DE REIMS,B032,51140,51379,Montigny-sur-Vesle,51,,,513790000Y0007,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,230,3.809438,49.310008
2019-768701,2019-03-20,000001,Vente,563040,,,LE CHEMIN DE REIMS,B032,51140,51379,Montigny-sur-Vesle,51,,,513790000Y0008,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1470,3.80971,49.30973
2019-769921,2019-06-12,000001,Vente,219050,24,,RUE DU MARAIS,0052,51140,51379,Montigny-sur-Vesle,51,,,513790000C1349,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,385,3.776388,49.309176
2019-769921,2019-06-12,000001,Vente,219050,,,LES VANTEAUX,B097,51140,51379,Montigny-sur-Vesle,51,,,513790000C1368,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.776441,49.309265
2019-770562,2019-06-24,000001,Echange,23000,,,LA GRANDE VIGNE,B064,51140,51379,Montigny-sur-Vesle,51,,,513790000A0908,,,,,,,,,,,,,0,,,,,VI,vignes,,,230,3.805762,49.311087
2019-770562,2019-06-24,000002,Echange,23000,,,LA GRANDE VIGNE,B064,51140,51379,Montigny-sur-Vesle,51,,,513790000A0906,,,,,,,,,,,,,0,,,,,VI,vignes,,,230,3.805654,49.310959
2019-770563,2019-06-24,000003,Echange,46000,,,LES AUCHES,B001,51140,51379,Montigny-sur-Vesle,51,,,513790000A0987,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,3.805919,49.313824
2019-770563,2019-06-24,000003,Echange,46000,,,LES AUCHES,B001,51140,51379,Montigny-sur-Vesle,51,,,513790000A0990,,,,,,,,,,,,,0,,,,,VI,vignes,,,240,3.805846,49.313871
2019-771001,2019-07-24,000001,Vente,162000,2,,RTE DE ROMAIN,0062,51140,51379,Montigny-sur-Vesle,51,,,513790000C0916,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,510,3.778813,49.308368
2019-771153,2019-07-12,000001,Vente,212800,2,,RUE DU LEVANT,0048,51140,51379,Montigny-sur-Vesle,51,,,513790000A1592,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,127,3.802673,49.312159
2019-771153,2019-07-12,000001,Vente,212800,,,LE VILLAGE,B100,51140,51379,Montigny-sur-Vesle,51,,,513790000A1627,,,,,,,,,,,,,0,,,,,S,sols,,,203,3.802853,49.31221
2019-771262,2019-08-02,000001,Vente,43000,,,LE CHEMIN DE LA CROISETTE,B027,51140,51379,Montigny-sur-Vesle,51,,,513790000X0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2472,3.799815,49.31278
2019-771262,2019-08-02,000001,Vente,43000,,,LE CHEMIN DE LA CROISETTE,B027,51140,51379,Montigny-sur-Vesle,51,,,513790000X0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,603,3.799815,49.31278
2019-771939,2019-09-11,000001,Vente,99000,,,LE VILLAGE,B100,51140,51379,Montigny-sur-Vesle,51,,,513790000A1623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,3.798683,49.315357
2019-771939,2019-09-11,000001,Vente,99000,,,LE VILLAGE,B100,51140,51379,Montigny-sur-Vesle,51,,,513790000A1625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,3.798795,49.315321
2019-771939,2019-09-11,000001,Vente,99000,,,LA TERRIERE,B096,51140,51379,Montigny-sur-Vesle,51,,,513790000X0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,3.798501,49.315533
2019-772070,2019-09-13,000001,Vente,100000,2,,CHE DE LA FONTAINE ST PIERRE,0112,51140,51379,Montigny-sur-Vesle,51,,,513790000A1124,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,300,3.803278,49.315087
2019-772342,2019-10-02,000001,Vente,110,,,EN GLISE,B059,51140,51379,Montigny-sur-Vesle,51,,,513790000B0118,,,,,,,,,,,,,0,,,,,VE,vergers,,,215,3.803853,49.309573
2019-773162,2019-11-21,000001,Vente,60000,18,,RUE DU MARAIS,0052,51140,51379,Montigny-sur-Vesle,51,,,513790000C1352,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,88,3.77667,49.309045
2019-773162,2019-11-21,000001,Vente,60000,,,LES VANTEAUX,B097,51140,51379,Montigny-sur-Vesle,51,,,513790000C1365,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.77676,49.309125
2019-773302,2019-11-23,000001,Vente,160,,,EN GLISE,B059,51140,51379,Montigny-sur-Vesle,51,,,513790000B0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,160,3.803805,49.309617
2019-773582,2019-12-09,000001,Vente,280300,15,,RUE JEAN DESPREZ,0032,51140,51379,Montigny-sur-Vesle,51,,,513790000X0334,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,868,3.796587,49.312686
2019-773836,2019-12-12,000001,Vente,300,,,CHEVERSON,B037,51140,51379,Montigny-sur-Vesle,51,,,513790000B0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,372,3.805088,49.308805
