id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1492502,2019-01-07,000001,Vente,375000,,,PAGAMONT,B027,97355,97305,Macouria,973,,,97305000AR0023,,,,,,,,,,,,,0,,,,,L,landes,,,181500,-52.443187,4.908653
2019-1492525,2019-01-07,000001,Vente,20000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0483,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1293,-52.386976,4.924372
2019-1492525,2019-01-07,000001,Vente,20000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0483,,,,,,,,,,,,,0,,,,,S,sols,,,55,-52.386976,4.924372
2019-1492534,2019-01-24,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1773,-52.485349,4.984504
2019-1492534,2019-01-24,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,-52.485876,4.983789
2019-1492534,2019-01-24,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-52.4845,4.984579
2019-1492534,2019-01-24,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,-52.484465,4.984646
2019-1492538,2019-01-24,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1773,-52.485349,4.984504
2019-1492538,2019-01-24,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,-52.485344,4.984338
2019-1492538,2019-01-24,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-52.4845,4.984579
2019-1492538,2019-01-24,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,-52.484465,4.984646
2019-1492545,2019-01-22,000001,Vente en l'état futur d'achèvement,225500,,,POINTE LIBERTE,B028,97355,97305,Macouria,973,,,97305000AO0586,,,,,,,,,,,,,0,,,,,L,landes,,,408,-52.37749,4.913025
2019-1492546,2019-01-17,000001,Vente en l'état futur d'achèvement,220000,,,BELLE HUMEUR,B001,97355,97305,Macouria,973,,,97305000AO0443,,,,,,,,,,,,,0,,,,,T,terres,,,534,-52.376081,4.911832
2019-1492547,2019-01-22,000002,Vente,200000,,,LOT MAILLARD,A010,97355,97305,Macouria,973,,,97305000AL1243,,,,,,,,,,,,,0,,,,,L,landes,,,5090,,
2019-1492547,2019-01-22,000002,Vente,200000,,,LOT MAILLARD,A010,97355,97305,Macouria,973,,,97305000AL1244,,,,,,,,,,,,,0,,,,,L,landes,,,22873,,
2019-1492549,2019-01-23,000001,Vente,30000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR1209,,,,,,,,,,,,,0,,,,,L,landes,,,5009,-52.441805,4.933014
2019-1492558,2019-01-21,000001,Vente,1,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,-52.384635,4.924546
2019-1492564,2019-01-24,000001,Vente en l'état futur d'achèvement,255520,,,POINTE LIBERTE,B028,97355,97305,Macouria,973,,,97305000AO0590,,,,,,,,,,,,,0,,,,,L,landes,,,600,-52.37804,4.913186
2019-1492572,2019-01-31,000001,Vente,38500,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN1944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-52.416469,4.921729
2019-1492573,2019-01-28,000001,Vente,25641,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0617,,,,,,,,,,,,,0,,,,,S,sols,,,13195,-52.442954,4.93633
2019-1492573,2019-01-28,000001,Vente,25641,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0618,,,,,,,,,,,,,0,,,,,S,sols,,,13029,-52.44271,4.93811
2019-1492573,2019-01-28,000001,Vente,25641,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0619,,,,,,,,,,,,,0,,,,,S,sols,,,3711,-52.440431,4.936108
2019-1492573,2019-01-28,000001,Vente,25641,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0620,,,,,,,,,,,,,0,,,,,S,sols,,,3250,-52.444178,4.935758
2019-1492573,2019-01-28,000001,Vente,25641,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0621,,,,,,,,,,,,,0,,,,,S,sols,,,1133,-52.442272,4.934631
2019-1492573,2019-01-28,000001,Vente,25641,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0622,,,,,,,,,,,,,0,,,,,S,sols,,,4308,-52.443297,4.93511
2019-1492573,2019-01-28,000001,Vente,25641,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0623,,,,,,,,,,,,,0,,,,,S,sols,,,42662,-52.437658,4.93436
2019-1492573,2019-01-28,000001,Vente,25641,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0930,,,,,,,,,,,,,0,,,,,T,terres,,,8998,-52.438497,4.93364
2019-1492575,2019-01-31,000001,Vente,44800,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN1775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-52.418177,4.925269
2019-1492607,2019-01-16,000001,Vente,15000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0872,,,,,,,,,,,,,0,,,,,L,landes,,,8809,-52.435748,4.936044
2019-1492608,2019-02-06,000001,Vente,16000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR1228,,,,,,,,,,,,,0,,,,,L,landes,,,1154,-52.449384,4.928747
2019-1492609,2019-02-08,000001,Vente,60000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR1214,,,,,,,,,,,,,0,,,,,L,landes,,,5001,-52.441261,4.9322
2019-1492609,2019-02-08,000001,Vente,60000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR1215,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-52.441931,4.932311
2019-1492610,2019-02-06,000001,Vente,27000,,,SAVANE MAILLARD,B040,97355,97305,Macouria,973,,,97305000AL1240,,,,,,,,,,,,,0,,,,,L,landes,,,500,-52.447628,4.974738
2019-1492628,2019-02-12,000001,Vente en l'état futur d'achèvement,220000,,,BELLE HUMEUR,B001,97355,97305,Macouria,973,,,97305000AO0493,,,,,,,,,,,,,0,,,,,T,terres,,,486,-52.375939,4.911901
2019-1492636,2019-02-15,000001,Vente,40900,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN1782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-52.418095,4.924597
2019-1492645,2019-02-13,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1773,-52.485349,4.984504
2019-1492645,2019-02-13,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,-52.485579,4.98426
2019-1492645,2019-02-13,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-52.4845,4.984579
2019-1492645,2019-02-13,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,-52.484465,4.984646
2019-1492649,2019-02-13,000001,Vente en l'état futur d'achèvement,239500,,,POINTE LIBERTE,B028,97355,97305,Macouria,973,,,97305000AO0578,,,,,,,,,,,,,0,,,,,L,landes,,,654,-52.378612,4.912574
2019-1492651,2019-02-20,000001,Vente,330000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,-52.385787,4.923351
2019-1492654,2019-02-20,000001,Vente,195000,,,PRIPRIS DE SOULA,B031,97355,97305,Macouria,973,,,97305000AP0685,,,,,,,,,,,,,0,,,,,L,landes,,,3488,-52.412135,4.91612
2019-1492654,2019-02-20,000001,Vente,195000,,,PRIPRIS DE SOULA,B031,97355,97305,Macouria,973,,,97305000AP0686,,,,,,,,,,,,,0,,,,,L,landes,,,2395,-52.411838,4.91632
2019-1492654,2019-02-20,000001,Vente,195000,,,PRIPRIS DE SOULA,B031,97355,97305,Macouria,973,,,97305000AP0689,,,,,,,,,,,,,0,,,,,L,landes,,,305,-52.412149,4.915548
2019-1492654,2019-02-20,000001,Vente,195000,,,PRIPRIS DE SOULA,B031,97355,97305,Macouria,973,,,97305000AP0690,,,,,,,,,,,,,0,,,,,L,landes,,,943,-52.411884,4.915752
2019-1492654,2019-02-20,000001,Vente,195000,,,PRIPRIS DE SOULA,B031,97355,97305,Macouria,973,,,97305000AP0718,,,,,,,,,,,,,0,,,,,L,landes,,,702,-52.411856,4.915584
2019-1492665,2019-02-18,000001,Vente en l'état futur d'achèvement,199000,,,POINTE LIBERTE,B028,97355,97305,Macouria,973,,,97305000AO0581,,,,,,,,,,,,,0,,,,,L,landes,,,408,-52.378047,4.9127
2019-1492667,2019-02-22,000001,Vente,30024,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0752,,,,,,,,,,,,,0,,,,,L,landes,,,14719,-52.445935,4.931822
2019-1492667,2019-02-22,000001,Vente,30024,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0762,,,,,,,,,,,,,0,,,,,L,landes,,,16800,-52.442931,4.932319
2019-1492667,2019-02-22,000001,Vente,30024,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR1218,,,,,,,,,,,,,0,,,,,L,landes,,,5004,-52.440643,4.931584
2019-1492667,2019-02-22,000001,Vente,30024,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR1219,,,,,,,,,,,,,0,,,,,L,landes,,,3432,-52.441476,4.9313
2019-1492691,2019-02-05,000001,Vente,30000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR1213,,,,,,,,,,,,,0,,,,,L,landes,,,5061,-52.440514,4.932346
2019-1492697,2019-02-22,000001,Vente,25000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0176,,,,,,,,,,,,,0,,,,,L,landes,,,1034,-52.483827,4.98338
2019-1492703,2019-02-28,000001,Vente,35300,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN1940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-52.415993,4.921873
2019-1492709,2019-02-20,000001,Vente,50000,,,GRENOUILLET,B018,97355,97305,Macouria,973,,,97305000AR1166,,,,,,,,,,,,,0,,,,,L,landes,,,7659,-52.460792,4.900044
2019-1492713,2019-03-01,000001,Vente,30000,,,LA MARGUERITE,B023,97355,97305,Macouria,973,,,97305000AK0299,,,,,,,,,,,,,0,,,,,S,sols,,,4156,-52.451569,4.996024
2019-1492713,2019-03-01,000001,Vente,30000,,,LA MARGUERITE,B023,97355,97305,Macouria,973,,,97305000AK0300,,,,,,,,,,,,,0,,,,,S,sols,,,500,-52.451117,4.99641
2019-1492713,2019-03-01,000001,Vente,30000,,,LA MARGUERITE,B023,97355,97305,Macouria,973,,,97305000AK0300,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,3139,-52.451117,4.99641
2019-1492716,2019-03-01,000001,Vente,50000,,,CESAREE SUD,B010,97355,97305,Macouria,973,,,97305000AW0574,,,,,,,,,,,,,0,,,,,L,landes,,,10000,-52.518891,5.033287
2019-1492720,2019-03-01,000001,Vente en l'état futur d'achèvement,250000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0561,,,,,,,,,,,,,0,,,,,L,landes,,,826,-52.385688,4.925782
2019-1492720,2019-03-01,000001,Vente en l'état futur d'achèvement,250000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0569,,,,,,,,,,,,,0,,,,,L,landes,,,653,-52.38541,4.92581
2019-1492721,2019-03-01,000001,Vente,175000,67,,LOT LES FLAMBOYANTS,A013,97355,97305,Macouria,973,,,97305000RA0051,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,798,-52.474287,5.01088
2019-1492729,2019-03-20,000001,Vente,240000,31,,LOT SAINTE AGATHE,A021,97355,97305,Macouria,973,,,97305000RA0116,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,935,-52.469538,5.009093
2019-1492736,2019-03-20,000001,Vente,10000,,,PAGAMONT,B027,97355,97305,Macouria,973,,,97305000AR0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1174,-52.441023,4.92205
2019-1492742,2019-03-08,000001,Vente en l'état futur d'achèvement,265250,,,FARNOUS,B016,97355,97305,Macouria,973,,,97305000AM0525,,,,,,,,,,,,,0,,,,,L,landes,,,750,-52.426477,4.945953
2019-1492742,2019-03-08,000001,Vente en l'état futur d'achèvement,265250,,,FARNOUS,B016,97355,97305,Macouria,973,,,97305000AM0534,,,,,,,,,,,,,0,,,,,L,landes,,,1482,-52.426315,4.945737
2019-1492770,2019-03-22,000001,Vente,15000,,,SAVANE TROIS ROIS,B043,97355,97305,Macouria,973,,,97305000AS0960,,,,,,,,,,,,,0,,,,,L,landes,,,2500,-52.532817,4.956035
2019-1492819,2019-04-09,000001,Vente,6000,,,SAVANE TROIS ROIS,B043,97355,97305,Macouria,973,,,97305000AS0977,,,,,,,,,,,,,0,,,,,L,landes,,,10000,-52.539785,4.964326
2019-1492837,2019-03-29,000001,Vente,954.09,,,SAVANE TROIS ROIS,B043,97355,97305,Macouria,973,,,97305000AS0611,,,,,,,,,,,,,0,,,,,L,landes,,,22029,-52.493256,4.980598
2019-1492837,2019-03-29,000001,Vente,954.09,,,SAVANE TROIS ROIS,B043,97355,97305,Macouria,973,,,97305000AS0612,,,,,,,,,,,,,0,,,,,L,landes,,,31575,-52.492851,4.982376
2019-1492837,2019-03-29,000001,Vente,954.09,,,SAVANE TROIS ROIS,B043,97355,97305,Macouria,973,,,97305000AS0613,,,,,,,,,,,,,0,,,,,L,landes,,,4067,-52.49167,4.98073
2019-1492837,2019-03-29,000001,Vente,954.09,,,SAVANE TROIS ROIS,B043,97355,97305,Macouria,973,,,97305000AS0614,,,,,,,,,,,,,0,,,,,L,landes,,,5007,-52.492185,4.982567
2019-1492845,2019-04-02,000001,Vente,185563,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN1667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,-52.412416,4.927512
2019-1492853,2019-04-04,000001,Vente,50000,,,GRENOUILLET,B018,97355,97305,Macouria,973,,,97305000AR1323,,,,,,,,,,,,,0,,,,,L,landes,,,10024,-52.455506,4.915101
2019-1492857,2019-04-03,000001,Vente,172000,2,,LOT LE BOIS D'OPALE 1,A028,97355,97305,Macouria,973,,,97305000AL0973,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,412,-52.450316,4.970708
2019-1492888,2019-04-17,000001,Vente,5600,,,QUESNEL NORD,B034,97355,97305,Macouria,973,,,97305000AS0982,,,,,,,,,,,,,0,,,,,L,landes,,,20000,-52.524665,4.9459
2019-1492908,2019-04-10,000001,Vente,82000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0363,,,,,,,,,,,,,0,,,,,L,landes,,,800,-52.48797,4.985298
2019-1492908,2019-04-10,000001,Vente,82000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0368,,,,,,,,,,,,,0,,,,,L,landes,,,1530,-52.487868,4.985552
2019-1492933,2019-04-10,000001,Vente,215000,2,,IMP CITRINE,0716,97355,97305,Macouria,973,,,97305000AL1012,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,858,-52.451869,4.969568
2019-1492947,2019-04-18,000001,Vente,350000,1,,LOT ARTISANAL DE SOULA,A006,97355,97305,Macouria,973,,,97305000AN0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,1646,-52.410729,4.93454
2019-1492947,2019-04-18,000001,Vente,350000,1,,LOT ARTISANAL DE SOULA,A006,97355,97305,Macouria,973,,,97305000AN0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1646,-52.410729,4.93454
2019-1492947,2019-04-18,000001,Vente,350000,1,,LOT ARTISANAL DE SOULA,A006,97355,97305,Macouria,973,,,97305000AN0218,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1646,-52.410729,4.93454
2019-1492947,2019-04-18,000001,Vente,350000,1,,LOT ARTISANAL DE SOULA,A006,97355,97305,Macouria,973,,,97305000AN0218,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1646,-52.410729,4.93454
2019-1492947,2019-04-18,000001,Vente,350000,1,,LOT ARTISANAL DE SOULA,A006,97355,97305,Macouria,973,,,97305000AN0218,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1646,-52.410729,4.93454
2019-1492952,2019-04-17,000001,Vente,44500,,,SAVANE MAILLARD,B040,97355,97305,Macouria,973,,,97305000AL0913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-52.4487,4.976594
2019-1492956,2019-04-23,000002,Vente,55000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0377,,,,,,,,,,,,,0,,,,,L,landes,,,1050,-52.486991,4.984648
2019-1492978,2019-04-25,000001,Vente,206600,15,,RUE DES CAPUCINES,0022,97355,97305,Macouria,973,,,97305000AN0385,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,704,-52.415969,4.931636
2019-1492979,2019-04-30,000001,Vente,40000,,,BELLE TERRE OUEST,B003,97355,97305,Macouria,973,,,97305000AN1259,,,,,,,,,,,,,0,,,,,L,landes,,,17330,-52.390409,4.934357
2019-1492992,2019-05-06,000001,Vente,60000,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AR0498,,,,,,,,,,,,,0,,,,,L,landes,,,10671,-52.447734,4.932368
2019-1492992,2019-05-06,000001,Vente,60000,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AR0499,,,,,,,,,,,,,0,,,,,L,landes,,,11168,-52.448541,4.932513
2019-1492992,2019-05-06,000001,Vente,60000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0735,,,,,,,,,,,,,0,,,,,L,landes,,,10047,-52.442837,4.932764
2019-1492992,2019-05-06,000001,Vente,60000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0736,,,,,,,,,,,,,0,,,,,L,landes,,,10319,-52.44409,4.933646
2019-1492997,2019-05-09,000001,Vente,200000,18,,LOT DOMAINE DE SOULA,A007,97355,97305,Macouria,973,,,97305000AP0333,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,-52.403331,4.930245
2019-1493002,2019-05-23,000001,Vente,20000,,,CESAREE SUD,B010,97355,97305,Macouria,973,,,97305000AW0724,,,,,,,,,,,,,0,,,,,L,landes,,,19994,-52.545926,5.014522
2019-1493005,2019-05-02,000001,Vente,15000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR1230,,,,,,,,,,,,,0,,,,,L,landes,,,1154,-52.448733,4.928724
2019-1493007,2019-05-09,000001,Vente,273000,4,,LOT PAVILLONNAIRE DE SOULA,A008,97355,97305,Macouria,973,,,97305000AP0612,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,125,-52.406551,4.925242
2019-1493007,2019-05-09,000001,Vente,273000,,,LOT PAVILLONNAIRE DE SOULA,A008,97355,97305,Macouria,973,,,97305000AP0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-52.406564,4.925414
2019-1493007,2019-05-09,000001,Vente,273000,,,LOT PAVILLONNAIRE DE SOULA,A008,97355,97305,Macouria,973,,,97305000AP0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,-52.406499,4.925429
2019-1493007,2019-05-09,000001,Vente,273000,,,LOT PAVILLONNAIRE DE SOULA,A008,97355,97305,Macouria,973,,,97305000AP0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,-52.406425,4.925266
2019-1493009,2019-05-10,000001,Vente,220000,42,,IMP DU GRENAT,0193,97355,97305,Macouria,973,,,97305000AL0794,,,,,,,,,,,,,0,1,Maison,103,4,AB,terrains a bâtir,,,1175,-52.447253,4.972836
2019-1493030,2019-05-29,000001,Vente,45000,,,LOT VICTOIRE,A022,97355,97305,Macouria,973,,,97305000AM0546,,,,,,,,,,,,,0,,,,,L,landes,,,811,-52.424079,4.955775
2019-1493030,2019-05-29,000001,Vente,45000,,,LOT VICTOIRE,A022,97355,97305,Macouria,973,,,97305000AM0547,,,,,,,,,,,,,0,,,,,L,landes,,,1324,-52.424187,4.955479
2019-1493053,2019-05-22,000001,Vente,210000,4,,IMP JASPE,0202,97355,97305,Macouria,973,,,97305000AL1007,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,843,-52.451084,4.969746
2019-1493055,2019-05-20,000002,Vente,15000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR1318,,,,,,,,,,,,,0,,,,,L,landes,,,2500,-52.439834,4.932144
2019-1493066,2019-05-31,000001,Vente,42500,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN2134,,,,,,,,,,,,,0,,,,,T,terres,,,537,-52.419677,4.927789
2019-1493067,2019-05-31,000001,Vente,53000,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN2121,,,,,,,,,,,,,0,,,,,T,terres,,,699,-52.419229,4.927256
2019-1493080,2019-05-31,000001,Vente,73000,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN1927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,-52.413588,4.923005
2019-1493083,2019-05-31,000001,Vente,43500,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN2130,,,,,,,,,,,,,0,,,,,T,terres,,,529,-52.419121,4.927663
2019-1493092,2019-05-27,000001,Vente en l'état futur d'achèvement,237000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,949,-52.387522,4.915004
2019-1493105,2019-05-28,000001,Vente,264480,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0154,,,,,,,,,,,,,0,,,,,L,landes,,,14022,-52.388818,4.926549
2019-1493105,2019-05-28,000001,Vente,264480,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0154,,,,,,,,,,,,,0,,,,,L,landes,,,12426,-52.388818,4.926549
2019-1493109,2019-06-17,000001,Vente,967,,,SAVANE TROIS ROIS,B043,97355,97305,Macouria,973,,,97305000AS0740,,,,,,,,,,,,,0,,,,,L,landes,,,13526,-52.500727,4.97647
2019-1493124,2019-06-14,000001,Vente,15000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR1319,,,,,,,,,,,,,0,,,,,L,landes,,,2500,-52.439723,4.932269
2019-1493137,2019-06-17,000001,Vente,6000,,,SAVANE TROIS ROIS,B043,97355,97305,Macouria,973,,,97305000AS0976,,,,,,,,,,,,,0,,,,,L,landes,,,10000,-52.538553,4.964665
2019-1493146,2019-06-26,000001,Vente,192000,4,,LOT SAINTE AGATHE,A021,97355,97305,Macouria,973,,,97305000RA0159,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,912,-52.469852,5.008372
2019-1493165,2019-06-20,000001,Vente,466050,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0142,,,,,,,,,,,,,0,,,,,L,landes,,,31070,-52.482695,4.985583
2019-1493169,2019-06-26,000001,Vente,27000,,,SAVANE MAILLARD,B040,97355,97305,Macouria,973,,,97305000AL1241,,,,,,,,,,,,,0,,,,,L,landes,,,559,-52.447467,4.974842
2019-1493197,2019-06-28,000001,Vente,180000,3,,IMP GONFOLO,0194,97355,97305,Macouria,973,,,97305000AL0692,,,,,,,,,,,,,0,1,Maison,65,3,AB,terrains a bâtir,,,808,-52.440513,4.968994
2019-1493199,2019-06-26,000001,Vente,12000,,,PRIPRIS DE SOULA,B031,97355,97305,Macouria,973,,,97305000AP0761,,,,,,,,,,,,,0,,,,,S,sols,,,785,-52.408379,4.919827
2019-1493199,2019-06-26,000001,Vente,12000,,,PRIPRIS DE SOULA,B031,97355,97305,Macouria,973,,,97305000AP0762,,,,,,,,,,,,,0,,,,,S,sols,,,641,-52.408137,4.919925
2019-1493227,2019-06-27,000001,Vente,1330000,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN1757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3745,-52.413409,4.925866
2019-1493227,2019-06-27,000001,Vente,1330000,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN1759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4511,-52.417802,4.923119
2019-1493227,2019-06-27,000001,Vente,1330000,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN2087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4830,-52.413254,4.923607
2019-1493227,2019-06-27,000001,Vente,1330000,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN2088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2782,-52.412933,4.923886
2019-1493241,2019-07-03,000001,Vente,219000,34,,LOT LES LAURIERS,A016,97355,97305,Macouria,973,,,97305000AN0563,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,680,-52.413686,4.928231
2019-1493277,2019-07-15,000001,Vente,230000,62,,DOMAINE DE SOULA,B058,97355,97305,Macouria,973,,,97305000AP0247,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1002,-52.402527,4.929827
2019-1493280,2019-07-11,000001,Vente en l'état futur d'achèvement,239000,,,POINTE LIBERTE,B028,97355,97305,Macouria,973,,,97305000AO0579,,,,,,,,,,,,,0,,,,,L,landes,,,680,-52.378408,4.912603
2019-1493289,2019-08-01,000001,Vente,30000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0557,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-52.390385,4.923952
2019-1493305,2019-07-18,000001,Vente,100000,,,LOT PAVILLONNAIRE DE SOULA,A008,97355,97305,Macouria,973,,,97305000AP0943,,,,,,,,,,,,,0,,,,,L,landes,,,5458,-52.404755,4.926779
2019-1493311,2019-07-18,000001,Vente en l'état futur d'achèvement,237000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,-52.38769,4.914897
2019-1493316,2019-07-12,000001,Vente,2803.41,,,SAVANE MATITI EST,B041,97355,97305,Macouria,973,,,97305000AW0583,,,,,,,,,,,,,0,,,,,P,prés,,,18843,-52.560096,5.050807
2019-1493340,2019-08-07,000001,Vente,36500,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN1941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-52.416113,4.921831
2019-1493349,2019-08-02,000001,Vente en l'état futur d'achèvement,224000,,,POINTE LIBERTE,B028,97355,97305,Macouria,973,,,97305000AO0583,,,,,,,,,,,,,0,,,,,L,landes,,,411,-52.377835,4.912797
2019-1493354,2019-08-07,000001,Vente,41000,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN2141,,,,,,,,,,,,,0,,,,,T,terres,,,497,-52.41975,4.928518
2019-1493367,2019-08-14,000001,Vente,243550,3,,IMP SAPHIR,0664,97355,97305,Macouria,973,,,97305000AL0968,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,875,-52.450359,4.971351
2019-1493371,2019-07-29,000001,Vente,12308,,,LOT VICTOIRE,A022,97355,97305,Macouria,973,,,97305000AM0140,,,,,,,,,,,,,0,,,,,L,landes,,,12308,-52.425031,4.953925
2019-1493395,2019-08-21,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,-52.485302,4.984688
2019-1493395,2019-08-21,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1773,-52.485349,4.984504
2019-1493395,2019-08-21,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-52.4845,4.984579
2019-1493395,2019-08-21,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,-52.484465,4.984646