siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002629,00011,21300262900011,O,1983-03-01,12,2018,,2020-08-25T10:16:38,true,3,HOTEL DE VILLE,,,,,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213002629,00029,21300262900029,O,1997-01-01,NN,,,2008-01-04T18:30:31,false,3,HOTEL DE VILLE,,,,,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213002629,00037,21300262900037,O,2000-12-31,NN,,,2008-01-04T18:30:31,false,3,,,,,MAIRIE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA MATTE,,,,42.99Z,NAFRev2,N,4.491989,44.032301,0.9,street,Place de l’Ancienne Mairie 30700 Saint-Hippolyte-de-Montaigu,30262_0040,G,PLACE DE L ANCIENNE MAIRIE,
253000301,00015,25300030100015,O,1983-03-01,00,2018,,2020-08-25T10:20:20,false,5,,,,,HOTEL DE VILLE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263003121,00013,26300312100013,O,1986-01-06,NN,,,2016-07-23T12:18:49,true,5,,,,,MAIRIE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.491989,44.032301,0.9,street,Place de l’Ancienne Mairie 30700 Saint-Hippolyte-de-Montaigu,30262_0040,G,PLACE DE L ANCIENNE MAIRIE,
309977783,00047,30997778300047,O,,NN,,,,true,1,,,,,LA MATTE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,86.07,NAP,N,4.494692,44.031767,0.92,street,Rue de la Matte 30700 Saint-Hippolyte-de-Montaigu,30262_0045,G,RUE DE LA MATTE,
310775218,00038,31077521800038,O,2007-03-12,,,,2012-02-02T05:45:42,true,3,,,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,4.492998,44.033895,0.86,street,Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050,G,CHEMIN DES SOURCES,
311099121,00015,31109912100015,O,1900-01-01,NN,,,2008-01-04T20:05:20,true,3,,,,,MAIRIE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.491989,44.032301,0.9,street,Place de l’Ancienne Mairie 30700 Saint-Hippolyte-de-Montaigu,30262_0040,G,PLACE DE L ANCIENNE MAIRIE,
312035264,00018,31203526400018,O,,NN,,,,true,1,,,,,,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,02.20,NAP,N,,,0,,,,,,
318154622,00043,31815462200043,O,2006-06-10,,,,2008-12-14T08:35:24,true,3,QUARTIER DE LA MATTE,,,,,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.13A,NAFRev2,N,4.494692,44.031767,0.58,street,Rue de la Matte 30700 Saint-Hippolyte-de-Montaigu,30262_0045,D,RUE DE LA MATTE,
319316204,00084,31931620400084,O,2012-04-02,,,4332AA,2015-03-18T01:00:17,false,2,,,,IMP,DU PARADIS,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,43.32A,NAFRev2,N,4.497432,44.035262,0.81,street,Impasse du Paradis 30700 Saint-Hippolyte-de-Montaigu,30262_0061,G,IMPASSE DU PARADIS,
319332441,00017,31933244100017,O,,NN,,,,true,1,,,,,LE VILLAGE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331123075,00011,33112307500011,O,1983-07-01,NN,,,,true,3,,,,,LA MATTE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,92.6C,NAF1993,N,4.494692,44.031767,0.92,street,Rue de la Matte 30700 Saint-Hippolyte-de-Montaigu,30262_0045,G,RUE DE LA MATTE,
332486109,00033,33248610900033,O,2011-10-01,,,,2014-12-12T04:39:08,true,2,LE VILLAGE,,,RTE,D'UZES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2014-10-31,F,ALAIN BAUMANN,,,,43.99D,NAFRev2,N,4.491359,44.03214,0.77,street,Route d’Uzes 30700 Saint-Hippolyte-de-Montaigu,30262_0060,G,ROUTE D UZES,
332668672,00014,33266867200014,O,,NN,,,,true,1,,,,,,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
343669578,00043,34366957800043,O,1995-01-01,NN,,,2008-01-04T22:18:23,false,3,,,,,,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
349603399,00016,34960339900016,O,1989-01-24,NN,,,2007-01-18T09:26:56,true,3,,,,,,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349715078,00078,34971507800078,O,2020-11-01,,,,2021-02-23T11:02:32,true,1,LOT. LES ABEILS,4,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,86.90F,NAFRev2,N,4.489828,44.033668,0.87,housenumber,4 Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050_00004,G,4 CHEMIN DES SOURCES,
379616469,00118,37961646900118,O,2017-07-01,,,,2018-02-15T15:35:13,false,2,,10,,LOT,LES ABEILS,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,86.90E,NAFRev2,N,4.49031,44.033583,0.72,street,Lotissement les Abeils 30700 Saint-Hippolyte-de-Montaigu,30262_bzywy8,G,LOTISSEMENT LES ABEILS,
380614925,00028,38061492500028,O,2014-05-20,,,,2021-02-23T11:09:06,true,1,,6,,LOT,LES OLIVETTES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,68.20B,NAFRev2,N,4.488807,44.032486,0.77,housenumber,6 Les Olivettes 30700 Saint-Hippolyte-de-Montaigu,30262_uk2abp_00006,G,6 LES OLIVETTES,
383297470,00015,38329747000015,O,,NN,,,,true,1,,,,,LA SAUVAGINE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,4.494692,44.031767,0.31,street,Rue de la Matte 30700 Saint-Hippolyte-de-Montaigu,30262_0045,G,RUE DE LA MATTE,
384059671,00022,38405967100022,O,1900-01-01,NN,,,2011-04-28T00:50:21,false,3,,,,RUE,MAXIMILIEN REBOULET,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6C,NAF1993,N,4.490847,44.031946,0.94,street,Rue Maximilien Reboulet 30700 Saint-Hippolyte-de-Montaigu,30262_0048,G,RUE MAXIMILIEN REBOULET,
391452992,00012,39145299200012,O,1992-01-01,NN,,,,true,1,,,,,,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395078892,00019,39507889200019,O,1993-02-24,NN,,,,true,4,,,,,,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397857459,00010,39785745900010,O,1994-08-01,NN,,,2010-03-31T05:41:27,false,3,CHEZ MR VINCENT CANO,,,QUA,LA MATTE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,01.1G,NAFRev1,N,4.494692,44.031767,0.65,street,Rue de la Matte 30700 Saint-Hippolyte-de-Montaigu,30262_0045,G,RUE DE LA MATTE,
398459743,00017,39845974300017,O,1994-08-05,NN,,,2010-05-20T04:58:38,true,4,,,,,LA MATTE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,68.20A,NAFRev2,N,4.494692,44.031767,0.92,street,Rue de la Matte 30700 Saint-Hippolyte-de-Montaigu,30262_0045,G,RUE DE LA MATTE,
399527043,00018,39952704300018,O,1994-08-05,NN,,,2006-11-25T12:41:33,true,1,,,,,,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
399721117,00014,39972111700014,O,1993-10-01,NN,,,2006-11-25T12:42:31,true,3,,,,RUE,M REBOULET,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,4.490847,44.031946,0.81,street,Rue Maximilien Reboulet 30700 Saint-Hippolyte-de-Montaigu,30262_0048,G,RUE MAXIMILIEN REBOULET,
401016571,00010,40101657100010,O,1995-04-02,NN,,,,false,3,,,,,L ORATOIRE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,93.0B,NAF1993,O,2.3406029,48.8617693,0.9,poi.bar,L'Oratoire (Bar) Paris,https://osm.org/node/679414266,G,,
409736089,00015,40973608900015,O,1996-11-07,NN,,,2008-11-08T01:22:09,false,4,,,,RTE,D UZES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.2V,NAF1993,O,4.491359,44.03214,0.77,street,Route d’Uzes 30700 Saint-Hippolyte-de-Montaigu,30262_0060,G,ROUTE D UZES,
409989415,00016,40998941500016,O,1996-11-01,NN,,,2011-05-03T00:11:19,false,4,,10,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,4.489694,44.032501,0.87,housenumber,10 Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050_00010,G,10 CHEMIN DES SOURCES,
412992018,00025,41299201800025,O,2011-10-01,,,4312AZ,2018-08-10T09:26:31,true,3,,79,,RUE,DU LAVOIR,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,43.12A,NAFRev2,N,4.494233,44.03278,0.94,housenumber,79 Rue du Lavoir 30700 Saint-Hippolyte-de-Montaigu,30262_0034_00079,G,79 RUE DU LAVOIR,
413917808,00037,41391780800037,O,2020-07-29,,,,2021-02-23T11:36:15,true,1,LES OLIVETTES,,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,46.19B,NAFRev2,N,4.492998,44.033895,0.86,street,Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050,G,CHEMIN DES SOURCES,
418295531,00028,41829553100028,O,2012-10-01,,,9003AP,2021-07-14T09:32:36,true,2,,,,RUE,MAXIMILIEN REBOULET,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2020-12-31,F,L'DECOR,,,,31.09B,NAFRev2,N,4.490847,44.031946,0.94,street,Rue Maximilien Reboulet 30700 Saint-Hippolyte-de-Montaigu,30262_0048,G,RUE MAXIMILIEN REBOULET,
418793501,00010,41879350100010,O,1992-12-31,,,,2011-05-27T14:36:21,true,4,LE TRIBE,,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,47.99A,NAFRev2,N,4.492998,44.033895,0.86,street,Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050,G,CHEMIN DES SOURCES,
428407225,00021,42840722500021,O,2005-01-03,02,2018,4312AZ,2021-02-23T11:48:00,false,4,LES OLIVETTES,,,RTE,D UZES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.12A,NAFRev2,O,4.491359,44.03214,0.77,street,Route d’Uzes 30700 Saint-Hippolyte-de-Montaigu,30262_0060,G,ROUTE D UZES,
428407639,00015,42840763900015,O,1973-01-01,NN,,,,true,5,,,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.492998,44.033895,0.86,street,Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050,G,CHEMIN DES SOURCES,
430202929,00013,43020292900013,O,2000-04-03,NN,,,2008-11-08T01:53:02,false,4,CHEZ MME GUET,,,,LE VILLAGE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,74.1J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430860056,00018,43086005600018,O,1980-11-01,NN,,,,true,5,,,,,LA MATTE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,01.1A,NAFRev1,N,4.494692,44.031767,0.92,street,Rue de la Matte 30700 Saint-Hippolyte-de-Montaigu,30262_0045,G,RUE DE LA MATTE,
432615292,00039,43261529200039,O,2016-03-22,,,,2016-05-04T10:04:52,true,1,IMP DU PARADIS,,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,43.12A,NAFRev2,N,4.492998,44.033895,0.86,street,Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050,G,CHEMIN DES SOURCES,
434978979,00038,43497897900038,O,2010-08-01,,,9511ZZ,2021-02-23T13:17:02,true,2,,,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2011-07-01,A,UZEGE-MICRO,,,,95.11Z,NAFRev2,N,4.492998,44.033895,0.86,street,Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050,G,CHEMIN DES SOURCES,
439473760,00031,43947376000031,O,2010-12-31,,,,2012-06-18T12:21:51,false,2,LA SAUVAGINE,,,,,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2012-04-01,F,ANIMAL NATURE,,,ANIMAL NATURE,47.76Z,NAFRev2,N,4.494692,44.031767,0.31,street,Rue de la Matte 30700 Saint-Hippolyte-de-Montaigu,30262_0045,D,RUE DE LA MATTE,
439473760,00049,43947376000049,O,2012-06-01,,,,2021-02-23T13:20:14,true,1,LA SAUVAGINE,,,RTE,DE FLAUX,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2012-06-01,A,ANIMAL NATURE,,,,01.49Z,NAFRev2,N,4.492586,44.029987,0.79,street,Route de Flaux 30700 Saint-Hippolyte-de-Montaigu,30262_7vmphb,G,ROUTE DE FLAUX,
441917952,00034,44191795200034,O,2004-10-01,NN,,,2011-07-05T10:42:29,true,3,,,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,93.0N,NAFRev1,N,4.492998,44.033895,0.86,street,Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050,G,CHEMIN DES SOURCES,
442609665,00033,44260966500033,O,2020-11-10,,,,2021-05-25T11:58:51,true,1,,33,,RUE,JACQUES BREL,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,47.73Z,NAFRev2,N,4.496854,44.030343,0.94,housenumber,33 Rue Jacques Brel 30700 Saint-Hippolyte-de-Montaigu,30262_0029_00033,G,33 RUE JACQUES BREL,
443872536,00026,44387253600026,O,2003-01-15,NN,,,2021-01-26T14:23:22,true,4,,,,,LA MATTE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,68.20A,NAFRev2,N,4.494692,44.031767,0.92,street,Rue de la Matte 30700 Saint-Hippolyte-de-Montaigu,30262_0045,G,RUE DE LA MATTE,
445375421,00010,44537542100010,O,2003-02-03,NN,,4399CZ,2021-02-23T13:28:37,true,7,,10,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2015-03-24,A,,,,,95.29Z,NAFRev2,N,4.489694,44.032501,0.87,housenumber,10 Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050_00010,G,10 CHEMIN DES SOURCES,
447944398,00018,44794439800018,O,2002-10-01,NN,,,2014-02-04T13:46:11,true,5,,,,,QUARTIER LA MATTE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,4.494692,44.031767,0.49,street,Rue de la Matte 30700 Saint-Hippolyte-de-Montaigu,30262_0045,G,RUE DE LA MATTE,
448493577,00028,44849357700028,O,2013-01-01,,,9529ZF,2021-02-23T13:30:12,true,2,,,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.39Z,NAFRev2,N,4.492998,44.033895,0.86,street,Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050,G,CHEMIN DES SOURCES,
449016245,00028,44901624500028,O,2004-05-29,NN,,,2016-09-15T16:44:54,true,3,,36,,RUE,GEORGES BRASSENS,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.496628,44.031634,0.94,housenumber,36 Rue Georges Brassens 30700 Saint-Hippolyte-de-Montaigu,30262_0028_00036,G,36 RUE GEORGES BRASSENS,
451181721,00015,45118172100015,O,2003-12-02,NN,,,2015-10-05T11:00:56,false,3,,,,,CHEMIN DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,4.492998,44.033895,0.95,street,Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050,G,CHEMIN DES SOURCES,
451181721,00031,45118172100031,O,2018-02-01,,,,2021-02-23T13:34:23,true,1,,96,,IMP,DES CHEVAUX,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.19Z,NAFRev2,N,4.491248,44.03397,0.84,housenumber,96 Impasse des Chevaux 30700 Saint-Hippolyte-de-Montaigu,30262_26jww8_00096,G,96 IMPASSE DES CHEVAUX,
453839102,00010,45383910200010,O,2004-05-19,NN,,,2013-10-15T08:47:18,true,4,,10,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,46.49Z,NAFRev2,N,4.489694,44.032501,0.87,housenumber,10 Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050_00010,G,10 CHEMIN DES SOURCES,
453854184,00026,45385418400026,O,2006-07-17,,,,2009-05-07T15:15:58,true,2,,,,RUE,LEONCE GUIRAUD,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,90.03A,NAFRev2,N,4.49576,44.030955,0.94,street,Rue Léonce Guiraud 30700 Saint-Hippolyte-de-Montaigu,30262_0038,G,RUE LEONCE GUIRAUD,
453954612,00017,45395461200017,O,2004-06-01,NN,,,2014-12-19T14:19:55,false,4,,,,RUE,MAXIMILIEN REBOULET,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,4.490847,44.031946,0.94,street,Rue Maximilien Reboulet 30700 Saint-Hippolyte-de-Montaigu,30262_0048,G,RUE MAXIMILIEN REBOULET,
478800956,00011,47880095600011,O,2004-09-16,,,,2006-11-01T01:26:05,false,3,,,,RUE,JACQUES BREL,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,N,4.497169,44.030724,0.94,street,Rue Jacques Brel 30700 Saint-Hippolyte-de-Montaigu,30262_0029,G,RUE JACQUES BREL,
480401611,00011,48040161100011,O,2005-01-03,01,2018,4322AZ,2020-08-25T10:24:32,true,3,LOT LES ABEILS,8,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.489694,44.032501,0.87,housenumber,8 Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050_00008,G,8 CHEMIN DES SOURCES,
480620814,00016,48062081400016,O,2004-11-20,NN,,,2021-08-31T08:34:51,true,4,,,,,LA MATTE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20B,NAFRev2,N,4.494692,44.031767,0.92,street,Rue de la Matte 30700 Saint-Hippolyte-de-Montaigu,30262_0045,G,RUE DE LA MATTE,
482588555,00060,48258855500060,O,2017-10-01,01,2018,9602BB,2020-08-25T10:27:24,true,3,60 IMPASSE DU PARADIS,,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,MARY'S NAILS FORMATION,85.59B,NAFRev2,N,4.492998,44.033895,0.86,street,Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050,G,CHEMIN DES SOURCES,
482623451,00028,48262345100028,O,2015-01-01,,,,2018-10-09T04:37:22,true,2,,106,,RTE,D'UZES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20A,NAFRev2,N,4.491248,44.032168,0.82,housenumber,106 Route d’Uzes 30700 Saint-Hippolyte-de-Montaigu,30262_0060_00106,G,106 ROUTE D UZES,
491224515,00016,49122451500016,O,2006-08-01,,,,2008-05-07T16:24:37,false,3,,,,RUE,JACQUES BREL,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2008-04-29,F,GEO - SOL,,,,46.18Z,NAFRev2,N,4.497169,44.030724,0.94,street,Rue Jacques Brel 30700 Saint-Hippolyte-de-Montaigu,30262_0029,G,RUE JACQUES BREL,
500100870,00038,50010087000038,O,2016-06-30,NN,,4321AB,2021-02-23T14:09:15,true,3,,45,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,43.21A,NAFRev2,N,4.489889,44.03268,0.87,housenumber,45 Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050_00045,G,45 CHEMIN DES SOURCES,
504572074,00012,50457207400012,O,2008-04-01,,,,2014-08-05T03:35:46,false,4,L ANCIENNE MAIRIE,5007,,PL,DE LA MAIRIE,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,74.10Z,NAFRev2,N,4.491989,44.032301,0.5,street,Place de l’Ancienne Mairie 30700 Saint-Hippolyte-de-Montaigu,30262_0040,G,PLACE DE L ANCIENNE MAIRIE,
508870961,00036,50887096100036,O,2020-02-24,,,4333ZZ,2021-02-23T15:14:43,true,1,LOT LES ABEILS,4,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,ENTREPRISE SAMUEL PASCAL,43.33Z,NAFRev2,N,4.489828,44.033668,0.87,housenumber,4 Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050_00004,G,4 CHEMIN DES SOURCES,
509128393,00014,50912839300014,O,2008-09-12,NN,,,2012-05-05T14:30:07,true,2,MAIRIE,,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,93.29Z,NAFRev2,O,4.492998,44.033895,0.86,street,Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050,G,CHEMIN DES SOURCES,
512639519,00010,51263951900010,O,2009-05-01,NN,,4399CZ,2015-03-18T01:28:17,true,3,QUARTIER DE LA MATTE,,,RUE,DES GARRIGUES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.99C,NAFRev2,N,4.495323,44.032272,0.94,street,Rue des Garrigues 30700 Saint-Hippolyte-de-Montaigu,30262_0025,G,RUE DES GARRIGUES,
515244580,00012,51524458000012,O,2009-10-02,NN,,4339ZZ,2017-05-04T05:50:26,false,3,,,,IMP,JEAN DUCROS,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,43.39Z,NAFRev2,O,4.489881,44.032089,0.36,street,Chemin du Cros 30700 Saint-Hippolyte-de-Montaigu,30262_0012,G,CHEMIN DU CROS,
518990601,00016,51899060100016,O,2009-12-21,,,,2012-11-10T01:36:29,true,1,,,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,47.29Z,NAFRev2,N,4.492998,44.033895,0.86,street,Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050,G,CHEMIN DES SOURCES,
520122466,00011,52012246600011,O,2010-02-01,NN,,9602BA,2021-04-03T11:21:48,true,3,,,,PL,RAOUL PASCAL,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,96.02B,NAFRev2,N,4.490592,44.032075,0.82,street,Place Raoul Pascal 30700 Saint-Hippolyte-de-Montaigu,30262_0054,G,PLACE RAOUL PASCAL,
520768458,00017,52076845800017,O,2010-04-02,,,,2010-12-08T05:27:18,true,2,,,,LOT,LES OLIVETTES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.31Z,NAFRev2,N,4.488807,44.032486,0.75,street,Les Olivettes 30700 Saint-Hippolyte-de-Montaigu,30262_uk2abp,G,LES OLIVETTES,
524155157,00018,52415515700018,O,2010-06-17,,,,2016-05-30T15:06:32,true,3,,,,RUE,MAXIMILIEN REBOULET,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2015-09-26,F,,,,,90.03B,NAFRev2,N,4.490847,44.031946,0.94,street,Rue Maximilien Reboulet 30700 Saint-Hippolyte-de-Montaigu,30262_0048,G,RUE MAXIMILIEN REBOULET,
531297364,00014,53129736400014,O,2011-04-01,,,4399CZ,2017-01-20T15:15:39,true,2,LIEU DIT LES ABEILS,10,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2015-12-31,F,MULTISERVICES BATIMENT,,,,43.99C,NAFRev2,N,4.489694,44.032501,0.87,housenumber,10 Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050_00010,G,10 CHEMIN DES SOURCES,
531583086,00016,53158308600016,O,2011-04-01,,,,2018-09-27T04:37:15,true,2,LA SAUVAGINE,,,RTE,DE FLAUX,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,01.49Z,NAFRev2,N,4.492586,44.029987,0.79,street,Route de Flaux 30700 Saint-Hippolyte-de-Montaigu,30262_7vmphb,G,ROUTE DE FLAUX,
534410691,00016,53441069100016,O,2011-07-01,,,4321BZ,2018-11-05T11:16:26,false,3,,,,CHE,DES SOURCES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.21A,NAFRev2,N,4.492998,44.033895,0.86,street,Chemin des Sources 30700 Saint-Hippolyte-de-Montaigu,30262_0050,G,CHEMIN DES SOURCES,
534566310,00015,53456631000015,O,2011-09-06,,,,2016-12-19T08:26:07,true,2,,21,,CHE,DES JARDINS,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,90.03A,NAFRev2,N,4.491555,44.032301,0.72,street,Chemin des Jardins 30700 Saint-Hippolyte-de-Montaigu,30262_0030,G,CHEMIN DES JARDINS,
644406266,00051,64440626600051,O,2010-01-01,,,,2019-02-02T03:56:28,true,2,,,,RUE,DES GARRIGUES,30700,SAINT-HIPPOLYTE-DE-MONTAIGU,,,30262,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,4.495323,44.032272,0.94,street,Rue des Garrigues 30700 Saint-Hippolyte-de-Montaigu,30262_0025,G,RUE DES GARRIGUES,