id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-834099,2019-02-01,000001,Vente,70000,7,,RUE DE LA MAIRIE,0115,58800,58208,Pazy,58,,,582080000A0755,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,49,3.627507,47.232264
2019-834099,2019-02-01,000001,Vente,70000,,,RUE DE LA MAIRIE,0115,58800,58208,Pazy,58,,,582080000A0756,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.62747,47.232201
2019-834099,2019-02-01,000001,Vente,70000,,,LE BOURG,B024,58800,58208,Pazy,58,,,582080000A0933,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.627754,47.232295
2019-834099,2019-02-01,000001,Vente,70000,,,LE BOURG,B024,58800,58208,Pazy,58,,,582080000A0982,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.627805,47.232206
2019-834099,2019-02-01,000001,Vente,70000,,,LE BOURG,B024,58800,58208,Pazy,58,,,582080000A1080,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.627502,47.232144
2019-834099,2019-02-01,000001,Vente,70000,,,LE BOURG,B024,58800,58208,Pazy,58,,,582080000A1081,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.627583,47.232232
2019-834161,2019-02-28,000001,Vente,55000,12,,RTE DES ETANGS,0090,58800,58208,Pazy,58,,,582080000C0126,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,850,3.623685,47.21664
2019-834206,2019-03-16,000001,Vente,45000,,,VILLAGE D ARDAN,B140,58800,58208,Pazy,58,,,582080000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.617546,47.250281
2019-834206,2019-03-16,000001,Vente,45000,3,,RTE DE PAZY,0135,58800,58208,Pazy,58,,,582080000A0315,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,140,3.617594,47.25024
2019-834218,2019-03-21,000001,Vente,6000,,,LA CHAISE,B036,58800,58208,Pazy,58,,,582080000D0189,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.665905,47.2356
2019-834218,2019-03-21,000001,Vente,6000,,,LA CHAISE,B036,58800,58208,Pazy,58,,,582080000D0190,,,,,,,,,,,,,0,,,,,P,prés,,,290,3.665825,47.235759
2019-834218,2019-03-21,000001,Vente,6000,,,LA CHAISE,B036,58800,58208,Pazy,58,,,582080000D0195,,,,,,,,,,,,,0,,,,,P,prés,,,840,3.665612,47.236196
2019-834218,2019-03-21,000001,Vente,6000,,,LA CHAISE,B036,58800,58208,Pazy,58,,,582080000D0195,,,,,,,,,,,,,0,,,,,P,prés,,,840,3.665612,47.236196
2019-834528,2019-07-19,000001,Vente,62000,,,LES PICHEROTTES,B102,58800,58208,Pazy,58,,,582080000A0610,,,,,,,,,,,,,0,,,,,P,prés,,,2015,3.619298,47.249041
2019-834528,2019-07-19,000001,Vente,62000,1,,RTE DE PAZY,0135,58800,58208,Pazy,58,,,582080000A1082,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,462,3.619041,47.249108
2019-834528,2019-07-19,000001,Vente,62000,,,LES PICHEROTTES,B102,58800,58208,Pazy,58,,,582080000A1083,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.619353,47.248894
2019-834528,2019-07-19,000001,Vente,62000,,,LES PICHEROTTES,B102,58800,58208,Pazy,58,,,58208000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,4650,3.620212,47.24906
2019-834583,2019-08-09,000001,Vente,22625,,,LES ANGLES,B002,58800,58208,Pazy,58,,,58208000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,23520,3.612273,47.252419
2019-834583,2019-08-09,000001,Vente,22625,,,LES ANGLES,B002,58800,58208,Pazy,58,,,58208000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,3605,3.614293,47.252008
2019-834583,2019-08-09,000001,Vente,22625,,,LES ANGLES,B002,58800,58208,Pazy,58,,,58208000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,10815,3.614293,47.252008
2019-834583,2019-08-09,000001,Vente,22625,,,LES ROULEAUX,B125,58800,58208,Pazy,58,,,58208000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,11160,3.614776,47.251049
2019-834583,2019-08-09,000001,Vente,22625,,,LES ROULEAUX,B125,58800,58208,Pazy,58,,,58208000ZB0076,,,,,,,,,,,,,0,,,,,P,prés,,,720,3.614643,47.250853
2019-834583,2019-08-09,000001,Vente,22625,,,LES ROULEAUX,B125,58800,58208,Pazy,58,,,58208000ZB0077,,,,,,,,,,,,,0,,,,,P,prés,,,23250,3.613766,47.251064
2019-834583,2019-08-09,000001,Vente,22625,,,LES ROULEAUX,B125,58800,58208,Pazy,58,,,58208000ZB0077,,,,,,,,,,,,,0,,,,,P,prés,,,7750,3.613766,47.251064
2019-834610,2019-08-20,000001,Vente,20000,,,RUE DU CHATEAU D'EAU,0045,58800,58208,Pazy,58,,,58208000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,58043,3.624532,47.236057
2019-834633,2019-08-29,000001,Vente,65000,,,ANCRAY,B001,58800,58208,Pazy,58,,,58208000ZD0080,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.64503,47.2349
2019-834633,2019-08-29,000001,Vente,65000,1,,IMP DU PRE SOURD,0150,58800,58208,Pazy,58,,,58208000ZD0087,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,3.645231,47.234432
2019-834685,2019-09-09,000001,Vente,1500,238,,SAINT GREMANGE,B126,58800,58208,Pazy,58,,,582080000A0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.625531,47.239337
2019-834685,2019-09-09,000001,Vente,1500,238,,SAINT GREMANGE,B126,58800,58208,Pazy,58,,,582080000A0521,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1438,3.625531,47.239337
2019-834728,2019-09-27,000001,Vente,31000,3,,RUE DE L'ANCIEN MOULIN,0005,58800,58208,Pazy,58,,,582080000D0216,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,77,3.665677,47.234977
2019-834728,2019-09-27,000001,Vente,31000,,,LA CHAISE,B036,58800,58208,Pazy,58,,,582080000D0231,,,,,,,,,,,,,0,,,,,J,jardins,,,392,3.665532,47.234984
2019-834795,2019-10-22,000001,Vente,27500,,,LA CHAISE,B036,58800,58208,Pazy,58,,,582080000D0179,,,,,,,,,,,,,0,,,,,J,jardins,,,771,3.665269,47.23581
2019-834795,2019-10-22,000001,Vente,27500,8,,RUE DE LA FORGE,0100,58800,58208,Pazy,58,,,582080000D0185,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,127,3.665771,47.235513
2019-834795,2019-10-22,000001,Vente,27500,,,LA CHAISE,B036,58800,58208,Pazy,58,,,582080000D0224,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.665897,47.235368
2019-834799,2019-10-22,000001,Vente,25000,122,,LA CHAISE,B036,58800,58208,Pazy,58,,,582080000D0176,,,,,,,,,,,,,0,1,Maison,12,1,J,jardins,,,688,3.665125,47.235804
2019-834799,2019-10-22,000001,Vente,25000,,,LA CHAISE,B036,58800,58208,Pazy,58,,,582080000D0177,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.665395,47.235472
2019-834799,2019-10-22,000001,Vente,25000,10,,RUE DE LA FORGE,0100,58800,58208,Pazy,58,,,582080000D0178,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,130,3.66557,47.235473
2019-834892,2019-11-30,000001,Vente,35000,2,,L'HUIS AU ROY,A020,58800,58208,Pazy,58,,,582080000D0327,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,330,3.661773,47.234901
2019-834892,2019-11-30,000001,Vente,35000,,,LES GRANDS CHAMPS,B085,58800,58208,Pazy,58,,,58208000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,820,3.661498,47.234798
2019-834934,2019-12-16,000001,Vente,20000,4,,RUE DE LA FORGE,0100,58800,58208,Pazy,58,,,582080000D0187,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,55,3.666014,47.235509
