id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C0583,,,,,,,,,,,,,0,,,,,T,terres,,,4310,-3.926247,48.056818
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C0584,,,,,,,,,,,,,0,,,,,L,landes,,,6230,-3.925621,48.057338
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4940,-3.925705,48.055606
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C0586,,,,,,,,,,,,,0,,,,,P,prés,,,9387,-3.925219,48.056725
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5313,-3.925219,48.056725
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,-3.924646,48.054677
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,-3.924767,48.054539
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C0608,,,,,,,,,,,,,0,,,,,P,prés,,,18360,-3.92517,48.052992
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C0609,,,,,,,,,,,,,0,,,,,P,prés,,,1860,-3.927661,48.052978
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C0612,,,,,,,,,,,,,0,,,,,T,terres,,,18980,-3.925665,48.054291
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C0616,,,,,,,,,,,,,0,,,,,T,terres,,,9920,-3.926618,48.055472
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C0619,,,,,,,,,,,,,0,,,,,T,terres,,,851,-3.927904,48.055987
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1187,,,,,,,,,,,,,0,,,,,T,terres,,,9310,-3.926959,48.056442
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,339,-3.92761,48.056481
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,394,-3.927901,48.056435
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27,-3.927487,48.056162
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1222,,,,,,,,,,,,,0,,,,,S,sols,,,375,-3.927332,48.055889
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1223,,,,,,,,,,,,,0,,,,,T,terres,,,4,-3.927331,48.05618
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1341,,,,,,,,,,,,,0,,,,,T,terres,,,266,-3.927458,48.056995
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1342,,,,,,,,,,,,,0,,,,,T,terres,,,125,-3.926072,48.057229
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1363,,,,,,,,,,,,,0,,,,,T,terres,,,441,-3.928223,48.056753
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1365,,,,,,,,,,,,,0,,,,,T,terres,,,1084,-3.92819,48.056572
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1367,,,,,,,,,,,,,0,,,,,T,terres,,,383,-3.928093,48.055898
2020-333787,2020-10-16,000001,Vente,300000,211,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1369,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,1629,-3.927844,48.056144
2020-333787,2020-10-16,000001,Vente,300000,211,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1629,-3.927844,48.056144
2020-333787,2020-10-16,000001,Vente,300000,211,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1369,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1629,-3.927844,48.056144
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1371,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.927655,48.05581
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1371,,,,,,,,,,,,,0,,,,,T,terres,,,1327,-3.927655,48.05581
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1373,,,,,,,,,,,,,0,,,,,T,terres,,,59,-3.927355,48.055737
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1375,,,,,,,,,,,,,0,,,,,L,landes,,,4350,-3.92665,48.053394
2020-333787,2020-10-16,000001,Vente,300000,,,KERHELLOU,B697,29510,29110,Langolen,29,,,291100000C1377,,,,,,,,,,,,,0,,,,,T,terres,,,1959,-3.927839,48.0532
2020-333900,2020-09-30,000001,Vente,120000,5027,,SAINT MAGLOIRE,C716,29510,29110,Langolen,29,,,291100000C1338,,,,,,,,,,,,,0,1,Maison,164,7,T,terres,,,2931,-3.926413,48.06902
2020-333900,2020-09-30,000001,Vente,120000,5027,,SAINT MAGLOIRE,C716,29510,29110,Langolen,29,,,291100000C1338,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,700,-3.926413,48.06902
2020-334393,2020-10-15,000002,Vente,50000,110,,KERAOULLET VIAN,B476,29510,29110,Langolen,29,,,291100000B1027,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,133,-3.900899,48.070875
2020-334778,2020-10-15,000001,Vente,110000,50,,BELLEVUE,C879,29510,29110,Langolen,29,,,291100000C0720,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,700,-3.913519,48.063139
2020-334778,2020-10-15,000001,Vente,110000,50,,BELLEVUE,C879,29510,29110,Langolen,29,,,291100000C0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.913519,48.063139
2020-334778,2020-10-15,000001,Vente,110000,50,,BELLEVUE,C879,29510,29110,Langolen,29,,,291100000C0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.913519,48.063139
2020-334814,2020-10-27,000001,Vente,74500,7,,RUE MARIE KERSTRAT,0470,29510,29110,Langolen,29,,,29110000AA0124,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,591,-3.914013,48.0669
2020-334814,2020-10-27,000001,Vente,74500,7,,RUE MARIE KERSTRAT,0470,29510,29110,Langolen,29,,,29110000AA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,-3.914013,48.0669
2020-334818,2020-10-29,000001,Vente,12000,,,KERGARIOU,B625,29510,29110,Langolen,29,,,291100000C0448,,,,,,,,,,,,,0,,,,,T,terres,,,12040,-3.94103,48.056409
2020-334818,2020-10-29,000001,Vente,12000,,,KERGARIOU,B625,29510,29110,Langolen,29,,,291100000C0451,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-3.942125,48.055988
2020-334818,2020-10-29,000001,Vente,12000,,,KERGARIOU,B625,29510,29110,Langolen,29,,,291100000C0466,,,,,,,,,,,,,0,,,,,T,terres,,,16830,-3.940355,48.057166
2020-334818,2020-10-29,000001,Vente,12000,,,KERGARIOU,B625,29510,29110,Langolen,29,,,291100000C1583,,,,,,,,,,,,,0,,,,,T,terres,,,277,-3.941365,48.055759
2020-334818,2020-10-29,000001,Vente,12000,,,KERGARIOU,B625,29510,29110,Langolen,29,,,291100000C1584,,,,,,,,,,,,,0,,,,,T,terres,,,2003,-3.940916,48.055758
2020-335723,2020-11-20,000001,Vente,207600,5010,,BORHOU BIHAN,B005,29510,29110,Langolen,29,,,291100000A0984,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,-3.919669,48.085694
2020-335723,2020-11-20,000001,Vente,207600,5010,,BORHOU BIHAN,B005,29510,29110,Langolen,29,,,291100000A0984,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,901,-3.919669,48.085694
2020-335723,2020-11-20,000001,Vente,207600,,,BORHOU BIHAN,B005,29510,29110,Langolen,29,,,291100000A1052,,,,,,,,,,,,,0,,,,,T,terres,,,1186,-3.920155,48.085597
2020-335723,2020-11-20,000001,Vente,207600,,,BORHOU BIHAN,B005,29510,29110,Langolen,29,,,291100000A1053,,,,,,,,,,,,,0,,,,,J,jardins,,,1294,-3.919125,48.085698
2020-335723,2020-11-20,000001,Vente,207600,,,BORHOU BIHAN,B005,29510,29110,Langolen,29,,,291100000A1054,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-3.920284,48.086035
2020-335726,2020-11-05,000001,Vente,253000,97,,KERAOULLET,B431,29510,29110,Langolen,29,,,291100000B0540,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,345,-3.906224,48.067994
2020-335726,2020-11-05,000001,Vente,253000,,,KERAOULLET,B431,29510,29110,Langolen,29,,,291100000B1289,,,,,,,,,,,,,0,,,,,T,terres,,,1151,-3.906296,48.067902
2020-335726,2020-11-05,000001,Vente,253000,,,KERAOULLET,B431,29510,29110,Langolen,29,,,291100000B1289,,,,,,,,,,,,,0,,,,,S,sols,,,400,-3.906296,48.067902
2020-336095,2020-11-13,000003,Vente,281200,,,KERNAOU,B875,29510,29110,Langolen,29,,,291100000B0688,,,,,,,,,,,,,0,,,,,T,terres,,,3075,-3.910691,48.076197
2020-336095,2020-11-13,000003,Vente,281200,,,KERNAOU,B875,29510,29110,Langolen,29,,,291100000B0688,,,,,,,,,,,,,0,,,,,S,sols,,,100,-3.910691,48.076197
2020-336095,2020-11-13,000003,Vente,281200,,,KERNAOU,B875,29510,29110,Langolen,29,,,291100000B0689,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.910476,48.076513
2020-336095,2020-11-13,000003,Vente,281200,,,KERNAOU,B875,29510,29110,Langolen,29,,,291100000B0689,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-3.910476,48.076513
2020-336095,2020-11-13,000003,Vente,281200,5164,F,KERNAOU,B875,29510,29110,Langolen,29,,,291100000B0690,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1646,-3.910995,48.076346
2020-336095,2020-11-13,000003,Vente,281200,5164,F,KERNAOU,B875,29510,29110,Langolen,29,,,291100000B0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1646,-3.910995,48.076346
2020-336095,2020-11-13,000003,Vente,281200,5164,F,KERNAOU,B875,29510,29110,Langolen,29,,,291100000B0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1646,-3.910995,48.076346
2020-336095,2020-11-13,000003,Vente,281200,5164,F,KERNAOU,B875,29510,29110,Langolen,29,,,291100000B0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1646,-3.910995,48.076346
2020-336095,2020-11-13,000003,Vente,281200,5164,F,KERNAOU,B875,29510,29110,Langolen,29,,,291100000B0690,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1646,-3.910995,48.076346
2020-336095,2020-11-13,000003,Vente,281200,,,KERNAOU,B875,29510,29110,Langolen,29,,,291100000B0691,,,,,,,,,,,,,0,,,,,T,terres,,,253,-3.911326,48.076494
2020-336095,2020-11-13,000003,Vente,281200,,,KERNAOU,B875,29510,29110,Langolen,29,,,291100000B1332,,,,,,,,,,,,,0,,,,,T,terres,,,80,-3.911533,48.076633
2020-336095,2020-11-13,000003,Vente,281200,,,KERNAOU,B875,29510,29110,Langolen,29,,,291100000B1333,,,,,,,,,,,,,0,,,,,T,terres,,,150,-3.911433,48.076577
2020-336095,2020-11-13,000003,Vente,281200,,,LA MOTTE,C306,29510,29110,Langolen,29,,,291100000B1334,,,,,,,,,,,,,0,,,,,T,terres,,,15549,-3.911347,48.076946
2020-336095,2020-11-13,000003,Vente,281200,,,LA MOTTE,C306,29510,29110,Langolen,29,,,291100000B1335,,,,,,,,,,,,,0,,,,,T,terres,,,161,-3.911115,48.076653
2020-337459,2020-12-18,000001,Vente,153000,,,HAM DE PERENTE VIAN,A600,29510,29110,Langolen,29,,,291100000C1429,,,,,,,,,,,,,0,,,,,S,sols,,,114,-3.911218,48.061476
2020-337459,2020-12-18,000001,Vente,153000,5153,F,HAM DE PERENTE VIAN,A600,29510,29110,Langolen,29,,,291100000C1432,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1086,-3.910912,48.061467
2020-337459,2020-12-18,000001,Vente,153000,5153,F,HAM DE PERENTE VIAN,A600,29510,29110,Langolen,29,,,291100000C1432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1086,-3.910912,48.061467
2020-337459,2020-12-18,000001,Vente,153000,,,HAM DE PERENTE VIAN,A600,29510,29110,Langolen,29,,,291100000C1434,,,,,,,,,,,,,0,,,,,S,sols,,,4,-3.91069,48.061709
2020-337816,2020-01-10,000001,Vente,98000,,,KERAUTRET,B480,29510,29110,Langolen,29,,,291100000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,2645,-3.920257,48.070744
2020-337816,2020-01-10,000001,Vente,98000,,,KERAUTRET,B480,29510,29110,Langolen,29,,,291100000A0839,,,,,,,,,,,,,0,,,,,P,prés,,,7550,-3.92196,48.070921
2020-337816,2020-01-10,000001,Vente,98000,1,,RTE DE QUIMPER,0600,29510,29110,Langolen,29,,,291100000A0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,-3.919971,48.070906
2020-337816,2020-01-10,000001,Vente,98000,1,,RTE DE QUIMPER,0600,29510,29110,Langolen,29,,,291100000A0841,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,722,-3.919971,48.070906
2020-338178,2020-03-13,000001,Vente,133000,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,29110000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.920315,48.069162
2020-338178,2020-03-13,000001,Vente,133000,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,29110000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,125,-3.920354,48.069246
2020-338178,2020-03-13,000001,Vente,133000,30,,RUE DU CROISSANT,0250,29510,29110,Langolen,29,,,29110000AB0127,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,130,-3.920479,48.069233
2020-338495,2020-05-13,000001,Vente,16000,,,LOT PARK BRIS,B313,29510,29110,Langolen,29,,,29110000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-3.91962,48.068774
2020-338531,2020-05-19,000001,Vente,41230,255,,KERZOUALEN VIAN,B569,29510,29110,Langolen,29,,,291100000A0612,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,40,-3.919983,48.081009
2020-338531,2020-05-19,000001,Vente,41230,,,KERZOUALEN,B543,29510,29110,Langolen,29,,,291100000A0613,,,,,,,,,,,,,0,,,,,S,sols,,,32,-3.91989,48.081077
2020-338531,2020-05-19,000001,Vente,41230,,,KERZOUALEN,B543,29510,29110,Langolen,29,,,291100000A0613,,,,,,,,,,,,,0,,,,,J,jardins,,,768,-3.91989,48.081077
2020-338771,2020-06-02,000001,Vente,77000,150,,RTE DE QUIMPER,0600,29510,29110,Langolen,29,,,29110000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,-3.922675,48.068383
2020-338771,2020-06-02,000001,Vente,77000,150,,RTE DE QUIMPER,0600,29510,29110,Langolen,29,,,29110000AB0045,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,464,-3.922675,48.068383
2020-338940,2020-06-24,000001,Vente,190000,5055,,PARC POST,C882,29510,29110,Langolen,29,,,291100000B1043,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,700,-3.909914,48.063568
2020-338940,2020-06-24,000001,Vente,190000,5055,,PARC POST,C882,29510,29110,Langolen,29,,,291100000B1043,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,1300,-3.909914,48.063568
2020-339023,2020-06-23,000001,Vente,215000,111,,KERAOULLET VIAN,B476,29510,29110,Langolen,29,,,291100000B0451,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,338,-3.900986,48.071239
2020-339023,2020-06-23,000001,Vente,215000,,,KERAOULLET VIAN,B476,29510,29110,Langolen,29,,,291100000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,12316,-3.900187,48.071786
2020-339023,2020-06-23,000001,Vente,215000,,,KERAOULLET VIAN,B476,29510,29110,Langolen,29,,,291100000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,100,-3.900187,48.071786
2020-339235,2020-07-31,000001,Vente,25000,,,PEN MEO,C523,29510,29110,Langolen,29,,,291100000B0884,,,,,,,,,,,,,0,,,,,VE,vergers,,,725,-3.876122,48.083745
2020-339235,2020-07-31,000001,Vente,25000,,,PEN MEO,C523,29510,29110,Langolen,29,,,291100000B1256,,,,,,,,,,,,,0,,,,,S,sols,,,432,-3.876544,48.083387
2020-339235,2020-07-31,000001,Vente,25000,,,PEN MEO,C523,29510,29110,Langolen,29,,,291100000B1260,,,,,,,,,,,,,0,,,,,S,sols,,,613,-3.875893,48.082966
2020-339235,2020-07-31,000001,Vente,25000,,,PEN MEO,C523,29510,29110,Langolen,29,,,291100000B1294,,,,,,,,,,,,,0,,,,,S,sols,,,51,-3.875639,48.083222
2020-339235,2020-07-31,000001,Vente,25000,127,,PEN MEO,C523,29510,29110,Langolen,29,,,291100000B1297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1412,-3.875927,48.083169
2020-339235,2020-07-31,000001,Vente,25000,127,,PEN MEO,C523,29510,29110,Langolen,29,,,291100000B1297,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1412,-3.875927,48.083169
2020-339393,2020-08-21,000001,Vente,269000,5155,F,HAM DE PERENTE VIAN,A600,29510,29110,Langolen,29,,,291100000C1438,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,900,-3.90999,48.061871
2020-339393,2020-08-21,000001,Vente,269000,5155,F,HAM DE PERENTE VIAN,A600,29510,29110,Langolen,29,,,291100000C1438,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,-3.90999,48.061871
2020-339469,2020-08-21,000001,Vente,68000,5019,,KERAOULLET VIAN,B476,29510,29110,Langolen,29,,,291100000B1026,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,167,-3.900904,48.070943
2020-339469,2020-08-21,000001,Vente,68000,,,LE BOURG,B136,29510,29110,Langolen,29,,,291100000B1280,,,,,,,,,,,,,0,,,,,S,sols,,,721,-3.900824,48.071038
2020-339521,2020-09-21,000001,Vente,45000,,,LE BOURG,B136,29510,29110,Langolen,29,,,29110000AA0032,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.913703,48.067604
2020-339521,2020-09-21,000001,Vente,45000,,,LE BOURG,B136,29510,29110,Langolen,29,,,29110000AA0033,,,,,,,,,,,,,0,,,,,S,sols,,,307,-3.913526,48.067603
2020-339521,2020-09-21,000001,Vente,45000,14,F,RUE MARIE KERSTRAT,0470,29510,29110,Langolen,29,,,29110000AA0178,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,279,-3.913581,48.067527
2020-339521,2020-09-21,000001,Vente,45000,14,F,RUE MARIE KERSTRAT,0470,29510,29110,Langolen,29,,,29110000AA0178,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,279,-3.913581,48.067527
