id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443695,2021-08-26,000001,Vente,321000,447,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,324,4.00688,44.217513
2021-443695,2021-08-26,000001,Vente,321000,447,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0624,,,,,,,,,,,,,0,1,Maison,177,5,T,terres,,,631,4.007637,44.217834
2021-443695,2021-08-26,000001,Vente,321000,447,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0624,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,500,4.007637,44.217834
2021-443695,2021-08-26,000001,Vente,321000,447,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,1153,4.007415,44.217686
2021-443695,2021-08-26,000001,Vente,321000,,,LA PLANQUETTE,B068,30110,30051,Branoux-les-Taillades,30,,,300510000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,87,4.007157,44.217759
2021-443695,2021-08-26,000001,Vente,321000,447,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,2700,4.007819,44.218019
2021-443695,2021-08-26,000001,Vente,321000,447,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,4.007042,44.217755
2021-443713,2021-08-26,000001,Vente,60000,,,LES ABELS,B001,30110,30051,Branoux-les-Taillades,30,,,300510000B0520,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,128,4.003506,44.220842
2021-443713,2021-08-26,000001,Vente,60000,911,,CHE DES PINS,0019,30110,30051,Branoux-les-Taillades,30,,,300510000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,1300,4.003325,44.221271
2021-443713,2021-08-26,000001,Vente,60000,911,,CHE DES PINS,0019,30110,30051,Branoux-les-Taillades,30,,,300510000B0537,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.003325,44.221271
2021-445071,2021-10-05,000001,Vente,139000,139,,ALL DE LA COISSE,0011,30110,30051,Branoux-les-Taillades,30,,,30051000AH0845,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,55,3.990414,44.222067
2021-445071,2021-10-05,000001,Vente,139000,139,,ALL DE LA COISSE,0011,30110,30051,Branoux-les-Taillades,30,,,30051000AH0846,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,440,3.99033,44.222202
2021-445149,2021-09-30,000001,Vente,180000,879,,RTE DE L ARENAS,0004,30110,30051,Branoux-les-Taillades,30,,,300510000B0466,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,500,3.996226,44.225174
2021-445149,2021-09-30,000001,Vente,180000,879,,RTE DE L ARENAS,0004,30110,30051,Branoux-les-Taillades,30,,,300510000B0466,,,,,,,,,,,,,0,1,Maison,112,6,T,terres,,,640,3.996226,44.225174
2021-445149,2021-09-30,000001,Vente,180000,879,,RTE DE L ARENAS,0004,30110,30051,Branoux-les-Taillades,30,,,300510000B0466,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,640,3.996226,44.225174
2021-445149,2021-09-30,000001,Vente,180000,879,,RTE DE L ARENAS,0004,30110,30051,Branoux-les-Taillades,30,,,300510000B0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.996226,44.225174
2021-445227,2021-09-23,000001,Vente,12500,5173,,CAMP DES NONES,B010,30110,30051,Branoux-les-Taillades,30,,,30051000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,4.012835,44.220831
2021-445227,2021-09-23,000001,Vente,12500,5173,,CAMP DES NONES,B010,30110,30051,Branoux-les-Taillades,30,,,30051000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,4.012835,44.220831
2021-445227,2021-09-23,000001,Vente,12500,5173,,CAMP DES NONES,B010,30110,30051,Branoux-les-Taillades,30,,,30051000AD0043,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,206,4.012835,44.220831
2021-445227,2021-09-23,000001,Vente,12500,5173,,CAMP DES NONES,B010,30110,30051,Branoux-les-Taillades,30,,,30051000AD0043,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,206,4.012835,44.220831
2021-445227,2021-09-23,000001,Vente,12500,,,CAMP DES NONES,B010,30110,30051,Branoux-les-Taillades,30,,,30051000AD0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,4.012903,44.220958
2021-445304,2021-10-08,000001,Vente,165000,11,,RUE DES ECOLES,0012,30110,30051,Branoux-les-Taillades,30,,,30051000AC0159,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,906,4.008319,44.225643
2021-445304,2021-10-08,000001,Vente,165000,11,,RUE DES ECOLES,0012,30110,30051,Branoux-les-Taillades,30,,,30051000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,4.008319,44.225643
2021-445304,2021-10-08,000001,Vente,165000,11,,RUE DES ECOLES,0012,30110,30051,Branoux-les-Taillades,30,,,30051000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,4.008319,44.225643
2021-445304,2021-10-08,000001,Vente,165000,11,,RUE DES ECOLES,0012,30110,30051,Branoux-les-Taillades,30,,,30051000AC0159,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,906,4.008319,44.225643
2021-445304,2021-10-08,000001,Vente,165000,11,,RUE DES ECOLES,0012,30110,30051,Branoux-les-Taillades,30,,,30051000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,4.008319,44.225643
2021-445304,2021-10-08,000001,Vente,165000,11,,RUE DES ECOLES,0012,30110,30051,Branoux-les-Taillades,30,,,30051000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,4.008319,44.225643
2021-445304,2021-10-08,000001,Vente,165000,11,,RUE DES ECOLES,0012,30110,30051,Branoux-les-Taillades,30,,,30051000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,4.008319,44.225643
2021-445304,2021-10-08,000001,Vente,165000,,,LES TAILLADES,B086,30110,30051,Branoux-les-Taillades,30,,,30051000AC0282,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,74,4.0085,44.225479
2021-445304,2021-10-08,000001,Vente,165000,,,LES NONES,B053,30110,30051,Branoux-les-Taillades,30,,,300510000B0356,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.008249,44.225461
2021-445304,2021-10-08,000001,Vente,165000,,,LES NONES,B053,30110,30051,Branoux-les-Taillades,30,,,300510000B0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,80,4.008246,44.22542
2021-445317,2021-09-22,000001,Vente,43000,34,,RTE DU VILLAGE,0026,30110,30051,Branoux-les-Taillades,30,,,30051000AH0441,,,11,,12,,14,,15,,17,,5,2,Appartement,70,3,,,,,,3.990143,44.219776
2021-445317,2021-09-22,000001,Vente,43000,34,,RTE DU VILLAGE,0026,30110,30051,Branoux-les-Taillades,30,,,30051000AH0441,,,6,,9,,,,,,,,2,3,Dépendance,,0,,,,,,3.990143,44.219776
2021-445317,2021-09-22,000001,Vente,43000,34,,RTE DU VILLAGE,0026,30110,30051,Branoux-les-Taillades,30,,,30051000AH0441,,,1,,2,,3,,4,,7,,6,3,Dépendance,,0,,,,,,3.990143,44.219776
2021-445929,2021-10-20,000001,Vente,80000,49,,RTE DU VILLAGE,0026,30110,30051,Branoux-les-Taillades,30,,,30051000AH0447,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,545,3.989381,44.219628
2021-448507,2021-11-08,000001,Vente,238450,,,LA SAGNE,B078,30110,30051,Branoux-les-Taillades,30,,,30051000AE0269,,,,,,,,,,,,,0,,,,,S,sols,,,283,3.996591,44.221979
2021-448507,2021-11-08,000001,Vente,238450,,,LA SAGNE,B078,30110,30051,Branoux-les-Taillades,30,,,30051000AE0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,665,3.996591,44.221979
2021-448507,2021-11-08,000001,Vente,238450,,,LA SAGNE,B078,30110,30051,Branoux-les-Taillades,30,,,30051000AE0292,,,,,,,,,,,,,0,,,,,T,terres,,,14,3.995694,44.222257
2021-448507,2021-11-08,000001,Vente,238450,,,LA SAGNE,B078,30110,30051,Branoux-les-Taillades,30,,,30051000AE0294,,,,,,,,,,,,,0,,,,,T,terres,,,24,3.995765,44.222257
2021-448507,2021-11-08,000001,Vente,238450,538,,CHE DE LA SAGNE,0023,30110,30051,Branoux-les-Taillades,30,,,30051000AE0320,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1420,3.996317,44.221771
2021-448507,2021-11-08,000001,Vente,238450,538,,CHE DE LA SAGNE,0023,30110,30051,Branoux-les-Taillades,30,,,30051000AE0320,,,,,,,,,,,,,0,1,Maison,185,5,P,prés,,,2307,3.996317,44.221771
2021-448507,2021-11-08,000001,Vente,238450,,,LA SAGNE,B078,30110,30051,Branoux-les-Taillades,30,,,30051000AE0345,,,,,,,,,,,,,0,,,,,T,terres,,,10,3.996011,44.222345
2021-448507,2021-11-08,000001,Vente,238450,,,LA SAGNE,B078,30110,30051,Branoux-les-Taillades,30,,,30051000AE0347,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.995947,44.222274
2021-448507,2021-11-08,000001,Vente,238450,,,LES ISSARTS,B033,30110,30051,Branoux-les-Taillades,30,,,30051000AE0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,50,3.996799,44.221914
2021-448688,2021-11-30,000001,Vente,4922,,,LE BECQUEFUN,B005,30110,30051,Branoux-les-Taillades,30,,,30051000AB0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4922,4.003288,44.228975
2021-448971,2021-12-01,000001,Vente,76000,,,LE GALISSARD,B029,30110,30051,Branoux-les-Taillades,30,,,30051000AD0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,514,4.015948,44.217801
2021-448971,2021-12-01,000001,Vente,76000,5181,A,LE GALISSARD,B029,30110,30051,Branoux-les-Taillades,30,,,30051000AD0122,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,402,4.015856,44.217968
2021-449777,2021-12-15,000001,Vente,2000,,,LA COMBE,B018,30110,30051,Branoux-les-Taillades,30,,,300510000B0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,254,4.001884,44.221452
2021-450182,2021-11-16,000001,Vente,213000,,,L ABRIT,B002,30110,30051,Branoux-les-Taillades,30,,,30051000AE0076,,,,,,,,,,,,,0,,,,,T,terres,,,36,4.005151,44.217119
2021-450182,2021-11-16,000001,Vente,213000,,,L ABRIT,B002,30110,30051,Branoux-les-Taillades,30,,,30051000AE0082,,,,,,,,,,,,,0,,,,,T,terres,,,190,4.003625,44.217139
2021-450182,2021-11-16,000001,Vente,213000,785,,L ABRIT,B002,30110,30051,Branoux-les-Taillades,30,,,30051000AE0314,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,4751,4.004633,44.216909
2021-450182,2021-11-16,000001,Vente,213000,785,,L ABRIT,B002,30110,30051,Branoux-les-Taillades,30,,,30051000AE0314,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,736,4.004633,44.216909
2021-450302,2021-12-30,000001,Vente,43200,5,,CITE DU GALISSARD,A010,30110,30051,Branoux-les-Taillades,30,,,30051000AD0382,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,210,4.017801,44.217089
2021-450302,2021-12-30,000001,Vente,43200,5,,CITE DU GALISSARD,A010,30110,30051,Branoux-les-Taillades,30,,,30051000AD0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,4.017801,44.217089
2021-450302,2021-12-30,000001,Vente,43200,5,,CITE DU GALISSARD,A010,30110,30051,Branoux-les-Taillades,30,,,30051000AD0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,4.017801,44.217089
2021-450302,2021-12-30,000001,Vente,43200,,,LE GALISSARD,B029,30110,30051,Branoux-les-Taillades,30,,,30051000AD0384,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.01765,44.217013
2021-450302,2021-12-30,000001,Vente,43200,,,LE GALISSARD,B029,30110,30051,Branoux-les-Taillades,30,,,30051000AD0386,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.01802,44.217204
2021-450665,2021-12-16,000001,Vente,217800,393,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0128,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,690,4.006633,44.217964
2021-450665,2021-12-16,000001,Vente,217800,393,,CHE DES ABEILS,0001,30110,30051,Branoux-les-Taillades,30,,,300510000B0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,1910,4.006522,44.217768
2021-451484,2021-02-09,000002,Echange,50,,,BRANOUX,B009,30110,30051,Branoux-les-Taillades,30,,,30051000AH0915,,,,,,,,,,,,,0,,,,,P,prés,,,10,3.992036,44.219059
2021-455980,2021-01-29,000001,Vente,113000,4,,RUE DES ECOLES,0012,30110,30051,Branoux-les-Taillades,30,,,30051000AC0165,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,627,4.008782,44.226639
2021-455980,2021-01-29,000001,Vente,113000,4,,RUE DES ECOLES,0012,30110,30051,Branoux-les-Taillades,30,,,30051000AC0165,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,627,4.008782,44.226639
2021-455993,2021-01-25,000001,Vente,245000,,,LA PLAINE,B066,30110,30051,Branoux-les-Taillades,30,,,30051000AH0878,,,,,,,,,,,,,0,,,,,P,prés,,,248,3.993841,44.219266
2021-455993,2021-01-25,000001,Vente,245000,16,B,RTE DU VILLAGE,0026,30110,30051,Branoux-les-Taillades,30,,,30051000AH0880,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,452,3.99377,44.219141
2021-456269,2021-02-08,000001,Vente,18000,,,LES TAILLADES,B086,30110,30051,Branoux-les-Taillades,30,,,30051000AC0217,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.009609,44.227373
2021-456269,2021-02-08,000001,Vente,18000,17,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0319,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,52,4.009756,44.227384
2021-456269,2021-02-08,000001,Vente,18000,17,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0319,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,52,4.009756,44.227384
2021-456269,2021-02-08,000001,Vente,18000,17,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,4.009756,44.227384
2021-456269,2021-02-08,000001,Vente,18000,17,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0320,,,4,,,,,,,,,,1,2,Appartement,8,1,,,,,,4.009757,44.227419
2021-456269,2021-02-08,000001,Vente,18000,17,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0320,,,1,,2,,3,,,,,,3,2,Appartement,8,0,,,,,,4.009757,44.227419
2021-456269,2021-02-08,000001,Vente,18000,17,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0321,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,131,4.009687,44.227414
2021-456269,2021-02-08,000001,Vente,18000,17,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,4.009687,44.227414
2021-456269,2021-02-08,000001,Vente,18000,17,,RUE DES TAILLADES,0024,30110,30051,Branoux-les-Taillades,30,,,30051000AC0321,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,131,4.009687,44.227414
2021-456349,2021-03-03,000001,Vente,20000,5181,A,LE GALISSARD,B029,30110,30051,Branoux-les-Taillades,30,,,30051000AD0122,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,402,4.015856,44.217968
2021-456659,2021-03-26,000001,Vente,259300,5696,,CHE DES PINS,0019,30110,30051,Branoux-les-Taillades,30,,,300510000B0232,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,84,4.00268,44.2212
2021-456659,2021-03-26,000001,Vente,259300,803,,CHE DES PINS,0019,30110,30051,Branoux-les-Taillades,30,,,300510000B0454,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,661,4.002466,44.221157
2021-456659,2021-03-26,000001,Vente,259300,803,,CHE DES PINS,0019,30110,30051,Branoux-les-Taillades,30,,,300510000B0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.002466,44.221157
2021-456659,2021-03-26,000001,Vente,259300,,,LES ABELS,B001,30110,30051,Branoux-les-Taillades,30,,,300510000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.00267,44.221205
2021-456659,2021-03-26,000001,Vente,259300,,,LES ABELS,B001,30110,30051,Branoux-les-Taillades,30,,,300510000B0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,240,4.002476,44.221007
2021-456780,2021-04-10,000001,Vente,3000,,,LE GALISSARD,B029,30110,30051,Branoux-les-Taillades,30,,,30051000AD0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,514,4.015948,44.217801
2021-456939,2021-04-28,000001,Vente,46800,4,,CITE DU GALISSARD,A010,30110,30051,Branoux-les-Taillades,30,,,30051000AD0416,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,234,4.016787,44.217307
2021-456939,2021-04-28,000001,Vente,46800,,,LE GALISSARD,B029,30110,30051,Branoux-les-Taillades,30,,,30051000AD0424,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.016857,44.21736
2021-456987,2021-05-05,000001,Vente,46600,,,LE GALISSARD,B029,30110,30051,Branoux-les-Taillades,30,,,30051000AD0082,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.018446,44.216827
2021-456987,2021-05-05,000001,Vente,46600,7,,CITE DU GALISSARD,A010,30110,30051,Branoux-les-Taillades,30,,,30051000AD0437,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,191,4.018261,44.216734
2021-456987,2021-05-05,000001,Vente,46600,,,LE GALISSARD,B029,30110,30051,Branoux-les-Taillades,30,,,30051000AD0447,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.018077,44.216643
2021-457000,2021-04-16,000001,Vente,105000,5599,,QUA LA CIVADIERE,A001,30110,30051,Branoux-les-Taillades,30,,,30051000AE0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,3.999177,44.218691
2021-457000,2021-04-16,000001,Vente,105000,5599,,QUA LA CIVADIERE,A001,30110,30051,Branoux-les-Taillades,30,,,30051000AE0273,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,333,3.999177,44.218691
2021-457092,2021-04-21,000001,Vente,100,,,MAS SOUBEYRAN,B042,30110,30051,Branoux-les-Taillades,30,,,300510000C0799,,,,,,,,,,,,,0,,,,,T,terres,,,1466,3.98609,44.222223
2021-457094,2021-04-30,000001,Vente,200000,51,,RTE DU VILLAGE,0026,30110,30051,Branoux-les-Taillades,30,,,30051000AH0041,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,253,3.989095,44.219917
2021-457094,2021-04-30,000001,Vente,200000,51,,RTE DU VILLAGE,0026,30110,30051,Branoux-les-Taillades,30,,,30051000AH0041,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,253,3.989095,44.219917
2021-457094,2021-04-30,000001,Vente,200000,51,,RTE DU VILLAGE,0026,30110,30051,Branoux-les-Taillades,30,,,30051000AH0041,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,253,3.989095,44.219917
2021-457094,2021-04-30,000001,Vente,200000,51,,RTE DU VILLAGE,0026,30110,30051,Branoux-les-Taillades,30,,,30051000AH0041,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,253,3.989095,44.219917
2021-457137,2021-05-20,000001,Vente,300,,,LES PRIVATS,B072,30110,30051,Branoux-les-Taillades,30,,,30051000AH0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,790,3.988037,44.218933
2021-457369,2021-05-28,000001,Vente,80000,,,LES TAILLADES,B086,30110,30051,Branoux-les-Taillades,30,,,30051000AC0041,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.009602,44.226856
2021-457369,2021-05-28,000001,Vente,80000,8,,RUE DU PLANAS,0021,30110,30051,Branoux-les-Taillades,30,,,30051000AC0042,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,49,4.009606,44.226885
2021-457369,2021-05-28,000001,Vente,80000,8,,RUE DU PLANAS,0021,30110,30051,Branoux-les-Taillades,30,,,30051000AC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,4.009639,44.226907
2021-457400,2021-05-28,000001,Vente,218000,1770,,RTE DE LA PLAINE,0020,30110,30051,Branoux-les-Taillades,30,,,30051000AH0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,3.993661,44.221267
2021-457400,2021-05-28,000001,Vente,218000,1770,,RTE DE LA PLAINE,0020,30110,30051,Branoux-les-Taillades,30,,,30051000AH0777,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,562,3.993661,44.221267
2021-457400,2021-05-28,000001,Vente,218000,1770,,RTE DE LA PLAINE,0020,30110,30051,Branoux-les-Taillades,30,,,30051000AH0780,,,,,,,,,,,,,0,,,,,T,terres,,,685,3.993558,44.221279
2021-457521,2021-06-01,000001,Vente,70000,,,L ARENAS,B003,30110,30051,Branoux-les-Taillades,30,,,300510000B0637,,,,,,,,,,,,,0,,,,,S,sols,,,1015,3.995641,44.224721
2021-458069,2021-07-27,000001,Vente,176700,636,,CHE DES PINS,0019,30110,30051,Branoux-les-Taillades,30,,,300510000B0492,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1015,4.000451,44.221298
