id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27430,1.16462,44.718447
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0192,,,,,,,,,,,,,0,,,,,T,terres,,,5320,1.165849,44.718468
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0193,,,,,,,,,,,,,0,,,,,L,landes,,,1091,1.166452,44.718557
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10540,1.16627,44.71923
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60730,,
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0218,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1720,,
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0219,,,,,,,,,,,,,0,,,,,T,terres,,,1722,,
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0219,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,7352,,
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0219,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,906,,
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0220,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,7740,,
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0221,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,13720,1.1654,44.722181
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0221,,,,,,,,,,,,,0,,,,,S,sols,,,3720,1.1654,44.722181
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0221,,,,,,,,,,,,,0,,,,,P,prés,,,10000,1.1654,44.722181
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0222,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4290,1.166451,44.722438
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34130,,
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0224,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,765,1.165432,44.723252
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0225,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1809,1.164452,44.722999
2021-326118,2021-01-13,000001,Vente,250000,169,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0226,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,577,1.164484,44.722264
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0227,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.16511,44.722225
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0228,,,,,,,,,,,,,0,,,,,S,sols,,,534,1.165154,44.721729
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0229,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.164729,44.721952
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0230,,,,,,,,,,,,,0,,,,,P,prés,,,2599,1.164446,44.721944
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0230,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1601,1.164446,44.721944
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0231,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,960,1.164097,44.721528
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0231,,,,,,,,,,,,,0,,,,,P,prés,,,1411,1.164097,44.721528
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0232,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4150,1.163478,44.721993
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,1.163201,44.721501
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0234,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3000,1.163923,44.721146
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0234,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4522,1.163923,44.721146
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0234,,,,,,,,,,,,,0,,,,,T,terres,,,2398,1.163923,44.721146
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0235,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1587,1.164306,44.720456
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0236,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,8940,1.164616,44.720519
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,1.165449,44.720508
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0238,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.164901,44.719949
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0239,,,,,,,,,,,,,0,,,,,T,terres,,,8775,1.165013,44.719565
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29530,1.163254,44.720578
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0245,,,,,,,,,,,,,0,,,,,P,prés,,,3129,1.161955,44.721402
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0245,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1700,1.161955,44.721402
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0246,,,,,,,,,,,,,0,,,,,P,prés,,,4927,1.162411,44.722463
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0246,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2463,1.162411,44.722463
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0247,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,862,1.163071,44.722194
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0248,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.162914,44.722335
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0250,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,64,1.16271,44.72359
2021-326118,2021-01-13,000001,Vente,250000,,,LA BORIE DU BREUIL,B013,24170,24488,Saint-Pompont,24,,,24488000AK0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4201,1.162808,44.72303
2021-326118,2021-01-13,000001,Vente,250000,,,PLANCHE DE PECH REDON,B101,24170,24488,Saint-Pompont,24,,,24488000AL0182,,,,,,,,,,,,,0,,,,,P,prés,,,5830,1.162046,44.722918
2021-329202,2021-03-26,000001,Vente,724.84,,,LE REDOULET,B106,24170,24488,Saint-Pompont,24,,,24488000AB0009,,,,,,,,,,,,,0,,,,,L,landes,,,2346,1.130295,44.738487
2021-329202,2021-03-26,000001,Vente,724.84,,,LE REDOULET,B106,24170,24488,Saint-Pompont,24,,,24488000AB0015,,,,,,,,,,,,,0,,,,,L,landes,,,2724,1.129395,44.737167
2021-329202,2021-03-26,000001,Vente,724.84,,,LE REDOULET,B106,24170,24488,Saint-Pompont,24,,,24488000AB0031,,,,,,,,,,,,,0,,,,,L,landes,,,1840,1.134797,44.732793
2021-329202,2021-03-26,000001,Vente,724.84,,,LE REDOULET,B106,24170,24488,Saint-Pompont,24,,,24488000AB0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3678,1.13208,44.73837
2021-329202,2021-03-26,000001,Vente,724.84,,,LES GARDES,B053,24170,24488,Saint-Pompont,24,,,24488000AE0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,851,1.14154,44.734235
2021-329300,2021-04-12,000001,Vente,210600,,,LESTAT BAS,B066,24170,24488,Saint-Pompont,24,,,24488000AM0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,1.148457,44.710564
2021-329300,2021-04-12,000001,Vente,210600,,,LESTAT BAS,B066,24170,24488,Saint-Pompont,24,,,24488000AM0134,,,,,,,,,,,,,0,,,,,T,terres,,,1535,1.147827,44.710467
2021-329300,2021-04-12,000001,Vente,210600,,,LESTAT BAS,B066,24170,24488,Saint-Pompont,24,,,24488000AM0135,,,,,,,,,,,,,0,,,,,T,terres,,,1204,1.147498,44.710537
2021-329300,2021-04-12,000001,Vente,210600,,,LESTAT BAS,B066,24170,24488,Saint-Pompont,24,,,24488000AM0136,,,,,,,,,,,,,0,,,,,T,terres,,,7520,1.147025,44.710847
2021-329300,2021-04-12,000001,Vente,210600,,,LESTAT BAS,B066,24170,24488,Saint-Pompont,24,,,24488000AM0256,,,,,,,,,,,,,0,,,,,T,terres,,,749,1.147387,44.71165
2021-329300,2021-04-12,000001,Vente,210600,,,LESTAT BAS,B066,24170,24488,Saint-Pompont,24,,,24488000AM0258,,,,,,,,,,,,,0,,,,,T,terres,,,348,1.147533,44.711411
2021-329300,2021-04-12,000001,Vente,210600,,,LESTAT BAS,B066,24170,24488,Saint-Pompont,24,,,24488000AM0261,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,16867,1.149026,44.711024
2021-329300,2021-04-12,000001,Vente,210600,191,,LESTAT BAS,B066,24170,24488,Saint-Pompont,24,,,24488000AM0263,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1246,1.148315,44.711108
2021-329482,2021-04-20,000001,Vente,220000,313,A,SOL DE DEYME,B121,24170,24488,Saint-Pompont,24,,,24488000AH0313,,,,,,,,,,,,,0,1,Maison,113,4,P,prés,,,2341,1.148553,44.725886
2021-329482,2021-04-20,000001,Vente,220000,313,A,SOL DE DEYME,B121,24170,24488,Saint-Pompont,24,,,24488000AH0313,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,1.148553,44.725886
2021-329482,2021-04-20,000001,Vente,220000,,,SOL DE DEYME,B121,24170,24488,Saint-Pompont,24,,,24488000AH0316,,,,,,,,,,,,,0,,,,,S,sols,,,401,1.148731,44.725841
2021-330803,2021-05-17,000001,Vente,12000,,,MOULIN DE CAPELLE EST,B140,24170,24488,Saint-Pompont,24,,,24488000AL0119,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,660,1.147808,44.723279
2021-330803,2021-05-17,000001,Vente,12000,,,MOULIN DE CAPELLE EST,B140,24170,24488,Saint-Pompont,24,,,24488000AL0500,,,,,,,,,,,,,0,,,,,L,landes,,,6038,1.147621,44.722583
2021-330803,2021-05-17,000001,Vente,12000,,,MOULIN DE CAPELLE EST,B140,24170,24488,Saint-Pompont,24,,,24488000AL0521,,,,,,,,,,,,,0,,,,,T,terres,,,1257,1.14836,44.722978
2021-330803,2021-05-17,000001,Vente,12000,,,MOULIN DE CAPELLE EST,B140,24170,24488,Saint-Pompont,24,,,24488000AL0522,,,,,,,,,,,,,0,,,,,T,terres,,,2212,1.14827,44.722686
2021-330803,2021-05-17,000001,Vente,12000,,,MOULIN DE CAPELLE OUEST,B083,24170,24488,Saint-Pompont,24,,,24488000AL0523,,,,,,,,,,,,,0,,,,,T,terres,,,1394,1.14831,44.72318
2021-330814,2021-05-27,000001,Echange,100000,51,,LE BOURG,B015,24170,24488,Saint-Pompont,24,,,24488000AH0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,288,1.146039,44.726119
2021-330814,2021-05-27,000001,Echange,100000,51,,LE BOURG,B015,24170,24488,Saint-Pompont,24,,,24488000AH0053,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,288,1.146039,44.726119
2021-331121,2021-06-03,000001,Vente,200000,275,,MONTAUBAN,B082,24170,24488,Saint-Pompont,24,,,24488000AM0275,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.144971,44.723077
2021-331121,2021-06-03,000001,Vente,200000,275,,MONTAUBAN,B082,24170,24488,Saint-Pompont,24,,,24488000AM0275,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,1146,1.144971,44.723077
2021-331121,2021-06-03,000001,Vente,200000,275,,MONTAUBAN,B082,24170,24488,Saint-Pompont,24,,,24488000AM0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.144971,44.723077
2021-331121,2021-06-03,000001,Vente,200000,275,,MONTAUBAN,B082,24170,24488,Saint-Pompont,24,,,24488000AM0275,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1146,1.144971,44.723077
2021-331126,2021-06-03,000001,Vente,2000,,,LA FONTAINE,B050,24170,24488,Saint-Pompont,24,,,24488000AT0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7540,1.11528,44.68835
2021-331126,2021-06-03,000001,Vente,2000,,,LES GENESTES,B056,24170,24488,Saint-Pompont,24,,,24488000AW0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2929,1.112661,44.6976
2021-331126,2021-06-03,000001,Vente,2000,,,LE MITANET-SUD,B080,24170,24488,Saint-Pompont,24,,,24488000AW0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,1.111835,44.69817
2021-331239,2021-06-01,000001,Vente,25000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0005,,,,,,,,,,,,,0,,,,,P,prés,,,202,1.141542,44.697253
2021-331239,2021-06-01,000001,Vente,25000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0065,,,,,,,,,,,,,0,,,,,T,terres,,,3272,1.141036,44.697901
2021-331239,2021-06-01,000001,Vente,25000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0173,,,,,,,,,,,,,0,,,,,T,terres,,,635,1.140846,44.69695
2021-331239,2021-06-01,000001,Vente,25000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0176,,,,,,,,,,,,,0,,,,,P,prés,,,4510,1.141286,44.697107
2021-332925,2021-07-19,000001,Vente,163000,281,,MONTAUBAN,B082,24170,24488,Saint-Pompont,24,,,24488000AM0281,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,1.144678,44.722573
2021-332925,2021-07-19,000001,Vente,163000,281,,MONTAUBAN,B082,24170,24488,Saint-Pompont,24,,,24488000AM0281,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,630,1.144678,44.722573
2021-333858,2021-07-29,000001,Vente,90000,49,A,LE BOURG,B015,24170,24488,Saint-Pompont,24,,,24488000AH0050,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,50,1.145966,44.726216
2021-334342,2021-07-30,000001,Vente,89300,295,,LES BRANDES,B018,24170,24488,Saint-Pompont,24,,,24488000BC0386,,,,,,,,,,,,,0,1,Maison,84,3,BT,taillis simples,,,790,1.12264,44.723504
2021-334342,2021-07-30,000001,Vente,89300,295,,LES BRANDES,B018,24170,24488,Saint-Pompont,24,,,24488000BC0386,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,1.12264,44.723504
2021-334896,2021-09-02,000001,Vente,138000,4,,MONTAUBAN,B082,24170,24488,Saint-Pompont,24,,,24488000AM0278,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.143696,44.72274
2021-334896,2021-09-02,000001,Vente,138000,4,,MONTAUBAN,B082,24170,24488,Saint-Pompont,24,,,24488000AM0278,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,1365,1.143696,44.72274
2021-335559,2021-08-24,000001,Vente,2500,,,LES GARRIGUES,B055,24170,24488,Saint-Pompont,24,,,24488000BD0108,,,,,,,,,,,,,0,,,,,L,landes,,,510,1.141022,44.723948
2021-335559,2021-08-24,000001,Vente,2500,,,LES GARRIGUES,B055,24170,24488,Saint-Pompont,24,,,24488000BD0109,,,,,,,,,,,,,0,,,,,P,prés,,,4000,1.1414,44.723564
2021-336404,2021-09-13,000001,Vente,400000,203,,CASTELVIEL,B028,24170,24488,Saint-Pompont,24,,,24488000AN0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2730,1.139705,44.707153
2021-336404,2021-09-13,000001,Vente,400000,203,,CASTELVIEL,B028,24170,24488,Saint-Pompont,24,,,24488000AN0143,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,2730,1.139705,44.707153
2021-336404,2021-09-13,000001,Vente,400000,203,,CASTELVIEL,B028,24170,24488,Saint-Pompont,24,,,24488000AN0143,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,2730,1.139705,44.707153
2021-336404,2021-09-13,000001,Vente,400000,203,,CASTELVIEL,B028,24170,24488,Saint-Pompont,24,,,24488000AN0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2730,1.139705,44.707153
2021-336404,2021-09-13,000001,Vente,400000,,,CASTELVIEL,B028,24170,24488,Saint-Pompont,24,,,24488000AN0289,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2685,1.139642,44.706836
2021-336404,2021-09-13,000001,Vente,400000,,,CASTELVIEL,B028,24170,24488,Saint-Pompont,24,,,24488000AN0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8690,1.139677,44.707666
2021-336404,2021-09-13,000001,Vente,400000,,,CASTELVIEL,B028,24170,24488,Saint-Pompont,24,,,24488000AN0307,,,,,,,,,,,,,0,,,,,P,prés,,,404,1.140688,44.707913
2021-336404,2021-09-13,000001,Vente,400000,,,CASTELVIEL,B028,24170,24488,Saint-Pompont,24,,,24488000AN0308,,,,,,,,,,,,,0,,,,,P,prés,,,1553,1.140113,44.707428
2021-336892,2021-10-12,000001,Vente,202000,,,LA PLAINE,B100,24170,24488,Saint-Pompont,24,,,24488000AN0105,,,,,,,,,,,,,0,,,,,P,prés,,,4320,1.140364,44.711538
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,906,1.143554,44.695001
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15060,1.14596,44.694645
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2475,1.147008,44.69736
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25910,1.146555,44.698777
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13100,1.144192,44.701519
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0047,,,,,,,,,,,,,0,,,,,T,terres,,,4135,1.143193,44.701585
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,1.143485,44.699222
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0056,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.143375,44.698763
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0057,,,,,,,,,,,,,0,,,,,P,prés,,,3934,1.142893,44.69887
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0058,,,,,,,,,,,,,0,,,,,T,terres,,,14940,1.142219,44.69916
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0059,,,,,,,,,,,,,0,,,,,P,prés,,,1576,1.142231,44.699716
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5920,1.141585,44.69992
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0061,,,,,,,,,,,,,0,,,,,P,prés,,,2490,1.141384,44.698921
2021-336892,2021-10-12,000001,Vente,202000,207,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0062,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1636,1.141517,44.698593
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0063,,,,,,,,,,,,,0,,,,,S,sols,,,379,1.141282,44.698444
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0064,,,,,,,,,,,,,0,,,,,P,prés,,,1020,1.141171,44.698205
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0067,,,,,,,,,,,,,0,,,,,P,prés,,,1920,1.14053,44.698635
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0068,,,,,,,,,,,,,0,,,,,T,terres,,,7350,1.139696,44.698739
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0078,,,,,,,,,,,,,0,,,,,T,terres,,,3923,1.141962,44.701913
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2333,1.141443,44.702
2021-336892,2021-10-12,000001,Vente,202000,,,THOMAS,B127,24170,24488,Saint-Pompont,24,,,24488000AO0177,,,,,,,,,,,,,0,,,,,P,prés,,,520,1.141129,44.698486
2021-336892,2021-10-12,000001,Vente,202000,,,LA COURREGE,B038,24170,24488,Saint-Pompont,24,,,24488000AP0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3085,1.141707,44.693845
2021-336892,2021-10-12,000001,Vente,202000,,,LA COUR,B035,24170,24488,Saint-Pompont,24,,,24488000AP0104,,,,,,,,,,,,,0,,,,,T,terres,,,2330,1.13575,44.693211
2021-336892,2021-10-12,000001,Vente,202000,,,LA COUR,B035,24170,24488,Saint-Pompont,24,,,24488000AP0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24080,1.136295,44.691488
2021-336892,2021-10-12,000001,Vente,202000,,,LA COUR,B035,24170,24488,Saint-Pompont,24,,,24488000AP0106,,,,,,,,,,,,,0,,,,,P,prés,,,14620,1.135655,44.691019
2021-336892,2021-10-12,000001,Vente,202000,,,LA COUR,B035,24170,24488,Saint-Pompont,24,,,24488000AP0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11810,1.132925,44.685695
