id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292799,2020-01-10,000001,Vente,138000,26,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0044,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1115,6.805065,47.491909
2020-292969,2020-02-07,000001,Vente,180000,,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0056,,,,,,,,,,,,,0,,,,,P,prés,,,336,,
2020-292969,2020-02-07,000001,Vente,180000,,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0057,,,,,,,,,,,,,0,,,,,J,jardins,,,214,,
2020-292969,2020-02-07,000001,Vente,180000,,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0058,,,,,,,,,,,,,0,,,,,S,sols,,,99,,
2020-292969,2020-02-07,000001,Vente,180000,,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0059,,,,,,,,,,,,,0,,,,,P,prés,,,252,,
2020-292969,2020-02-07,000001,Vente,180000,21,B,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0064,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,833,,
2020-292969,2020-02-07,000001,Vente,180000,21,B,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0064,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,500,,
2020-292969,2020-02-07,000001,Vente,180000,,,AU VILLAGE,B030,25400,25020,Arbouans,25,,,25020000AA0065,,,,,,,,,,,,,0,,,,,P,prés,,,206,,
2020-292969,2020-02-07,000001,Vente,180000,,,AU VILLAGE,B030,25400,25020,Arbouans,25,,,25020000AA0066,,,,,,,,,,,,,0,,,,,P,prés,,,377,,
2020-292969,2020-02-07,000001,Vente,180000,,,IMP DU RUISSEAU,0275,25400,25020,Arbouans,25,,,25020000AA0067,,,,,,,,,,,,,0,,,,,S,sols,,,612,,
2020-293243,2020-02-28,000002,Vente,130000,,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0314,,,,,,,,,,,,,0,,,,,J,jardins,,,218,6.80577,47.49158
2020-293243,2020-02-28,000002,Vente,130000,,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0315,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.805813,47.49164
2020-293243,2020-02-28,000002,Vente,130000,,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0317,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.805812,47.491506
2020-293243,2020-02-28,000002,Vente,130000,,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0318,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.805868,47.49154
2020-293243,2020-02-28,000002,Vente,130000,,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0320,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.805876,47.491596
2020-293243,2020-02-28,000002,Vente,130000,,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0321,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.805913,47.491499
2020-293243,2020-02-28,000002,Vente,130000,,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0323,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.805922,47.491545
2020-293243,2020-02-28,000002,Vente,130000,,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0325,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.805947,47.491508
2020-293243,2020-02-28,000002,Vente,130000,21,B,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0326,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,475,6.805911,47.49143
2020-293243,2020-02-28,000002,Vente,130000,21,B,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,6.805911,47.49143
2020-293243,2020-02-28,000002,Vente,130000,,,AU VILLAGE,B030,25400,25020,Arbouans,25,,,25020000AA0332,,,,,,,,,,,,,0,,,,,J,jardins,,,76,6.805901,47.491294
2020-293243,2020-02-28,000002,Vente,130000,,,AU VILLAGE,B030,25400,25020,Arbouans,25,,,25020000AA0334,,,,,,,,,,,,,0,,,,,J,jardins,,,137,6.805918,47.491254
2020-293280,2020-03-12,000001,Vente,33075,,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,6.806053,47.491569
2020-293280,2020-03-12,000001,Vente,33075,,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,6.806145,47.491502
2020-293866,2020-06-03,000001,Vente,127184.1,2,,RTE DE MONTBELIARD,0240,25400,25020,Arbouans,25,,,25020000AA0144,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,726,6.811089,47.49248
2020-293866,2020-06-03,000001,Vente,127184.1,2,,RTE DE MONTBELIARD,0240,25400,25020,Arbouans,25,,,25020000AA0200,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.811144,47.492356
2020-294013,2020-06-26,000001,Vente,119000,9,B,RUE DU STADE,0330,25400,25020,Arbouans,25,,,25020000AD0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,6.809081,47.488658
2020-294013,2020-06-26,000001,Vente,119000,10,,RUE DU STADE,0330,25400,25020,Arbouans,25,,,25020000AD0095,,,1,,3,50.96,,,,,,,2,2,Appartement,83,2,,,,,,6.80895,47.488624
2020-294231,2020-07-30,000001,Vente,78000,10,,RUE DES VERGERS,0361,25400,25020,Arbouans,25,,,25020000AA0159,,,26,,32,77.37,,,,,,,2,2,Appartement,78,4,,,,,,6.807255,47.491398
2020-294231,2020-07-30,000001,Vente,78000,10,,RUE DES VERGERS,0361,25400,25020,Arbouans,25,,,25020000AA0159,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.807255,47.491398
2020-294231,2020-07-30,000001,Vente,78000,10,,RUE DES VERGERS,0361,25400,25020,Arbouans,25,,,25020000AA0159,,,26,,32,77.37,,,,,,,2,3,Dépendance,,0,,,,,,6.807255,47.491398
2020-294559,2020-09-18,000001,Vente,115000,235,,RUE KELLER,0220,25400,25020,Arbouans,25,,,25020000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,414,6.822093,47.491118
2020-294559,2020-09-18,000001,Vente,115000,235,,CITE KELLER,0120,25400,25020,Arbouans,25,,,25020000AB0130,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,5,6.82197,47.491051
2020-294559,2020-09-18,000001,Vente,115000,235,,RUE KELLER,0220,25400,25020,Arbouans,25,,,25020000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.822328,47.491063
2020-294877,2020-09-30,000001,Vente,60000,232,,CITE KELLER,0120,25400,25020,Arbouans,25,,,25020000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,6.821978,47.490826
2020-294877,2020-09-30,000001,Vente,60000,232,,CITE KELLER,0120,25400,25020,Arbouans,25,,,25020000AB0135,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,197,6.821978,47.490826
2020-295320,2020-11-24,000001,Vente,43000,8,A,RUE KELLER,0220,25400,25020,Arbouans,25,,,25020000AB0167,,,29,,31,,42,65.5,,,,,3,3,Dépendance,,0,,,,,,6.82047,47.489519
2020-295320,2020-11-24,000001,Vente,43000,8,A,RUE KELLER,0220,25400,25020,Arbouans,25,,,25020000AB0167,,,29,,31,,42,65.5,,,,,3,2,Appartement,71,4,,,,,,6.82047,47.489519
