siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600611,00013,21460061100013,O,1983-03-01,01,2019,,2021-10-27T08:08:32,true,4,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600611,00021,21460061100021,O,1983-12-21,NN,,,2008-01-04T18:34:26,false,3,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600611,00039,21460061100039,O,1995-12-25,NN,,,2008-01-04T18:34:26,false,2,MAIRIE,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE IRRIGATION,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264601774,00013,26460177400013,O,,NN,,,2016-07-23T12:07:10,true,1,,,,,MAIRIE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294607163,00010,29460716300010,O,2005-01-01,,,,2019-10-30T16:29:51,true,3,MAIRIE,,,,LE BOURG,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,36.00Z,NAFRev2,N,1.142383,44.55817,0.31,street,Lieu Dit Pech Bouysset 46700 Cassagnes,46061_B100,G,LIEU DIT PECH BOUYSSET,
300281391,00015,30028139100015,O,,,,,,true,1,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300282076,00011,30028207600011,O,,,,,,true,1,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
300282589,00013,30028258900013,O,,NN,,,,true,1,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,56.01,NAP,N,,,0,,,,,,
300285392,00019,30028539200019,O,,NN,,,,true,1,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
301680336,00015,30168033600015,O,,NN,,,,true,1,,,,,CAPELLE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,1.125434,44.557375,0.56,street,Lieu Dit Lagazelle 46700 Cassagnes,46061_1zbdlw,G,LIEU DIT LAGAZELLE,
301691432,00019,30169143200019,O,,NN,,,,true,1,,,,LD,LA CAPELLE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,1.125434,44.557375,0.5,street,Lieu Dit Lagazelle 46700 Cassagnes,46061_1zbdlw,G,LIEU DIT LAGAZELLE,
308867365,00014,30886736500014,O,,,,,,true,1,,,,LD,BARBARY,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.118173,44.564134,0.91,street,Lieu Dit Barbary 46700 Cassagnes,46061_r588cj,G,LIEU DIT BARBARY,
308974377,00019,30897437700019,O,,,,,,true,1,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313705659,00065,31370565900065,O,1998-06-01,,,,,false,3,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
314692898,00021,31469289800021,O,,NN,,,,true,1,,,,,LE BARDAT,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,45.3F,NAF1993,N,1.112925,44.569019,0.68,street,Bardat 46700 Cassagnes,46061_3hqzpd,G,BARDAT,
316209048,00024,31620904800024,O,1986-12-30,NN,,,2009-03-26T09:21:59,true,4,,,,LD,AU BARDAT,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.29Z,NAFRev2,N,1.112925,44.569019,0.68,street,Bardat 46700 Cassagnes,46061_3hqzpd,G,BARDAT,
316863778,00023,31686377800023,O,,,,,,true,1,,,,,LAMOUTHE CASSAGNES,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7C,NAF1993,N,1.125007,44.562847,0.64,locality,Moulin de la Courtine 46700 Cassagnes,46061_B095,G,MOULIN DE LA COURTINE,
318286747,00015,31828674700015,O,,NN,,,,true,1,,,,LD,PEYRUGUES,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,70.2A,NAF1993,N,1.132503,44.5573,0.82,street,La Peyrugue 46700 Cassagnes,46061_0z5cde,G,LA PEYRUGUE,
319752846,00018,31975284600018,O,,,,,,true,1,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322124694,00017,32212469400017,O,,NN,,,,true,1,,,,,LATAPIE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.132901,44.547985,0.91,street,Lieu Dit Latapie 46700 Cassagnes,46061_rw8xth,G,LIEU DIT LATAPIE,
324730423,00013,32473042300013,O,1982-01-07,NN,,,2017-05-10T15:20:09,true,5,CHEZ LE PRESIDENT,,,,LASCABANES,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,01.61Z,NAFRev2,N,1.12555,44.550952,0.92,street,Lieu Dit Lascabanes 46700 Cassagnes,46061_55c2un,G,LIEU DIT LASCABANES,
325317873,00058,32531787300058,O,2007-06-01,,,,2009-12-06T04:55:33,false,3,,,,LD,CHAMP FERRIOL,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
325963155,00016,32596315500016,O,1982-01-01,NN,,,,false,4,,,,,TARRIEU,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.1E,NAF1993,O,1.122245,44.577893,0.91,street,Lieu Dit Tarrieu 46700 Cassagnes,46061_e5gyvi,G,LIEU DIT TARRIEU,
327126207,00015,32712620700015,O,,NN,,,,true,1,,,,,DOMAINE DU PLANTOU,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
327190831,00021,32719083100021,O,1987-08-07,NN,,,,true,1,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328062773,00010,32806277300010,O,1983-07-01,NN,,4322AZ,2015-03-17T00:19:10,false,4,,,,,LARROQUE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,1.147267,44.567004,0.91,street,Lieu Dit Larroque 46700 Cassagnes,46061_2keo7t,G,LIEU DIT LARROQUE,
330409467,00017,33040946700017,O,1980-08-10,NN,,,2019-12-11T08:08:41,true,6,,,,LD,LE FRAYSSE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.25Z,NAFRev2,N,1.110351,44.577507,0.91,street,Lieu Dit le Fraysse 46700 Cassagnes,46061_31vbuq,G,LIEU DIT LE FRAYSSE,
331338434,00011,33133843400011,O,1985-01-01,NN,,,2014-07-08T00:36:22,true,7,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
339787061,00011,33978706100011,O,,,,,,true,1,,,,,LAGARDE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,45.4C,NAF1993,N,1.143185,44.553034,0.94,street,Lagarde 46700 Cassagnes,46061_rcglys,G,LAGARDE,
342164480,00028,34216448000028,O,,NN,,,,true,1,,,,,LA CAPELLE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,84.12,NAP,N,1.125434,44.557375,0.5,street,Lieu Dit Lagazelle 46700 Cassagnes,46061_1zbdlw,G,LIEU DIT LAGAZELLE,
345298129,00015,34529812900015,O,1988-07-01,NN,,,,false,4,,,,,TARRIEU,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.1D,NAF1993,N,1.122245,44.577893,0.91,street,Lieu Dit Tarrieu 46700 Cassagnes,46061_e5gyvi,G,LIEU DIT TARRIEU,
348713991,00035,34871399100035,O,1997-04-02,NN,,,2007-10-03T05:16:46,false,3,,,,,LA PEYRADE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.4B,NAFRev1,N,1.132503,44.5573,0.59,street,La Peyrugue 46700 Cassagnes,46061_0z5cde,G,LA PEYRUGUE,
352035422,00018,35203542200018,O,1989-08-18,NN,,,2017-01-20T11:35:04,false,4,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379124373,00018,37912437300018,O,1989-12-20,NN,,,2008-01-04T21:25:19,true,3,,,,,CASSAGNES,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.132352,44.559746,0.93,municipality,Cassagnes,46061,G,CASSAGNES,
380689802,00011,38068980200011,O,1990-11-24,NN,,,2014-08-25T02:44:42,true,4,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382515682,00013,38251568200013,O,1991-06-15,NN,,,2008-01-05T19:53:23,true,3,,,,,LARROQUE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.147267,44.567004,0.91,street,Lieu Dit Larroque 46700 Cassagnes,46061_2keo7t,G,LIEU DIT LARROQUE,
385365671,00010,38536567100010,O,1992-05-04,NN,,,,true,1,,,,,LASCABANES,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,02.0B,NAF1993,N,1.12555,44.550952,0.92,street,Lieu Dit Lascabanes 46700 Cassagnes,46061_55c2un,G,LIEU DIT LASCABANES,
387795354,00019,38779535400019,O,1991-01-01,NN,,,2019-12-18T04:00:35,true,3,,,,LD,BORDAT,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.112925,44.569019,0.51,street,Bardat 46700 Cassagnes,46061_3hqzpd,G,BARDAT,
390080745,00016,39008074500016,O,,NN,,,,true,1,,,,,LE BOURG,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,51.1J,NAF1993,N,1.142383,44.55817,0.31,street,Lieu Dit Pech Bouysset 46700 Cassagnes,46061_B100,G,LIEU DIT PECH BOUYSSET,
390984821,00012,39098482100012,O,,NN,,,,true,1,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
391594553,00011,39159455300011,O,1993-07-01,NN,,,2008-11-08T00:54:35,true,4,,,,LD,VILLOIRE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
391663697,00020,39166369700020,O,2003-04-11,NN,,,2013-04-02T14:13:27,false,2,,,,,LE MAS,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0B,NAFRev1,N,1.139364,44.555324,0.55,street,Mas 46700 Cassagnes,46061_yfa8k2,G,MAS,
393872544,00019,39387254400019,O,1993-01-01,NN,,,2008-01-05T00:21:09,true,3,LE BARDAT,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.112925,44.569019,0.68,street,Bardat 46700 Cassagnes,46061_3hqzpd,D,BARDAT,
398065961,00011,39806596100011,O,1990-01-01,NN,,,2014-06-18T03:57:20,true,4,,,,LD,L'OUSTALET,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,2.3601961,48.8151292,0.9,poi.cafe,L'Oustalet (Café) Le Kremlin-Bicêtre,https://osm.org/node/2191750645,G,,
401943352,00013,40194335200013,O,1995-08-01,NN,,,2021-04-02T03:48:07,true,5,,,,,BARBARY,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,01.41Z,NAFRev2,N,1.118173,44.564134,0.91,street,Lieu Dit Barbary 46700 Cassagnes,46061_r588cj,G,LIEU DIT BARBARY,
404462640,00016,40446264000016,O,1996-04-02,NN,,,2007-02-09T08:18:15,true,3,LA BARTE,,,,LA BARTE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,55.2C,NAFRev1,N,1.118173,44.564134,0.31,street,Lieu Dit Barbary 46700 Cassagnes,46061_r588cj,G,LIEU DIT BARBARY,
404546137,00013,40454613700013,O,1965-05-13,NN,,,,true,1,,,,,LARROQUE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,01.3Z,NAF1993,N,1.147267,44.567004,0.91,street,Lieu Dit Larroque 46700 Cassagnes,46061_2keo7t,G,LIEU DIT LARROQUE,
404546145,00016,40454614500016,O,1974-07-01,NN,,,2008-01-04T20:42:18,true,4,,,,,GAURIAT,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.117741,44.568271,0.91,street,Lieu Dit Gauriat 46700 Cassagnes,46061_6u71vm,G,LIEU DIT GAURIAT,
404546152,00012,40454615200012,O,1974-10-17,NN,,,2008-11-07T04:59:04,true,4,,,,,TARRIEUX,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,1.122245,44.577893,0.71,street,Lieu Dit Tarrieu 46700 Cassagnes,46061_e5gyvi,G,LIEU DIT TARRIEU,
404546160,00015,40454616000015,O,1989-07-01,NN,,,,true,1,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404546178,00017,40454617800017,O,1979-01-01,NN,,,,true,4,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404546186,00010,40454618600010,O,1983-10-03,NN,,,,true,1,,,,,LE FRAYSSE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,01.2C,NAF1993,N,1.110351,44.577507,0.91,street,Lieu Dit le Fraysse 46700 Cassagnes,46061_31vbuq,G,LIEU DIT LE FRAYSSE,
404546194,00014,40454619400014,O,1980-03-01,NN,,,2009-01-13T08:47:49,true,4,,,,,BONNE CAUSSE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404546202,00015,40454620200015,O,1984-01-23,NN,,,2016-06-20T09:43:57,true,4,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404546210,00018,40454621000018,O,1994-07-01,NN,,,2008-01-04T20:42:18,true,3,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404573164,00013,40457316400013,O,1985-10-12,NN,,,,true,1,,,,,LARROQUE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.4A,NAF1993,N,1.147267,44.567004,0.91,street,Lieu Dit Larroque 46700 Cassagnes,46061_2keo7t,G,LIEU DIT LARROQUE,
408109106,00018,40810910600018,O,1986-10-28,NN,,,2018-09-29T12:32:49,true,5,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
408109114,00012,40810911400012,O,1993-01-01,01,2019,,2021-10-27T08:31:50,true,4,,,,,ADRESSE INCOMPLETE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
414345330,00016,41434533000016,O,1997-11-02,,,,,false,3,,,,,LA PAYRADE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,1998-03-01,F,ETF DANTANT BERNARD,,,,02.0D,NAF1993,N,1.132503,44.5573,0.35,street,La Peyrugue 46700 Cassagnes,46061_0z5cde,G,LA PEYRUGUE,
423020478,00024,42302047800024,O,2002-08-30,NN,,,2008-11-08T01:42:57,false,3,,,,LD,PECH DU REY,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2004-02-28,F,A.T.S.,,,,45.1A,NAFRev1,N,1.135609,44.558941,0.91,street,Lieu Dit le Pech du Rey 46700 Cassagnes,46061_B103,G,LIEU DIT LE PECH DU REY,
425028453,00016,42502845300016,O,1973-04-02,NN,,,2019-10-25T13:50:20,true,3,,,,LD,RIGAL,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.135196,44.544512,0.9,street,Lieu Dit Rigal 46700 Cassagnes,46061_77rme3,G,LIEU DIT RIGAL,
428648893,00017,42864889300017,O,1999-12-13,NN,,,2008-01-05T01:29:10,true,3,,,,,LAGAZELLE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.125434,44.557375,0.91,street,Lieu Dit Lagazelle 46700 Cassagnes,46061_1zbdlw,G,LIEU DIT LAGAZELLE,
430072793,00010,43007279300010,O,1998-09-05,NN,,,2008-01-05T01:47:50,true,4,,,,,LE FRAYSSE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.110351,44.577507,0.91,street,Lieu Dit le Fraysse 46700 Cassagnes,46061_31vbuq,G,LIEU DIT LE FRAYSSE,
430518985,00014,43051898500014,O,1995-01-01,NN,,,2013-02-09T12:13:33,true,4,,,,,LARROQUE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.147267,44.567004,0.91,street,Lieu Dit Larroque 46700 Cassagnes,46061_2keo7t,G,LIEU DIT LARROQUE,
430519058,00019,43051905800019,O,1996-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,CASSAGNES,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,1.132352,44.559746,0.93,municipality,Cassagnes,46061,G,CASSAGNES,
430519785,00017,43051978500017,O,1977-01-01,NN,,,,true,1,,,,,LE CALPRE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,01.3Z,NAF1993,N,1.120564,44.56739,0.91,street,Lieu Dit le Calpre 46700 Cassagnes,46061_zjkwto,G,LIEU DIT LE CALPRE,
433013885,00010,43301388500010,O,2000-06-30,NN,,,2008-01-04T18:53:18,true,3,,,,LD,TARRIEU,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.122245,44.577893,0.91,street,Lieu Dit Tarrieu 46700 Cassagnes,46061_e5gyvi,G,LIEU DIT TARRIEU,
437573959,00024,43757395900024,O,2001-10-26,NN,,,2013-05-03T08:07:06,false,4,,,,LD,PECH DU REY,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,17.4B,NAFRev1,N,1.135609,44.558941,0.91,street,Lieu Dit le Pech du Rey 46700 Cassagnes,46061_B103,G,LIEU DIT LE PECH DU REY,
438840837,00019,43884083700019,O,2001-07-01,NN,,,2008-01-04T20:21:01,true,3,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
442483293,00019,44248329300019,O,1999-07-28,NN,,,2008-01-04T21:43:15,true,3,,,,,MAIRIE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443329982,00013,44332998200013,O,2002-09-01,NN,,,2021-02-23T13:25:37,true,4,LARROQUE,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.147267,44.567004,0.91,street,Lieu Dit Larroque 46700 Cassagnes,46061_2keo7t,D,LIEU DIT LARROQUE,
443527528,00014,44352752800014,O,2002-10-03,NN,,,2017-08-25T19:25:07,true,8,,,,LD,PECH BOUYSSET,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,FERNANDEZ PATRICK,43.91A,NAFRev2,N,1.142383,44.55817,0.92,street,Lieu Dit Pech Bouysset 46700 Cassagnes,46061_B100,G,LIEU DIT PECH BOUYSSET,
448446401,00029,44844640100029,O,2013-04-25,,,,2013-12-18T03:27:40,true,1,BRG,,,,PORT DE VIRE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,95.11Z,NAFRev2,N,4.6235002,43.855024,0.75,poi.caravan_site,Aire de camping car Port de Vallabrègues (Site pour caravanes) Vallabrègues,https://osm.org/way/507899661,G,,
448647859,00025,44864785900025,O,2010-05-01,,,9522ZB,2021-02-23T13:30:26,true,2,,,,,LD PECH DU REY,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.69C,NAFRev2,O,1.135609,44.558941,0.91,street,Lieu Dit le Pech du Rey 46700 Cassagnes,46061_B103,G,LIEU DIT LE PECH DU REY,
450543681,00016,45054368100016,O,2003-10-01,NN,,,2015-07-17T04:33:05,true,5,BARBARY,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.42Z,NAFRev2,N,1.118173,44.564134,0.91,street,Lieu Dit Barbary 46700 Cassagnes,46061_r588cj,D,LIEU DIT BARBARY,
451957955,00011,45195795500011,O,2004-02-20,,,,2013-12-23T15:24:10,true,4,,,,,LARROQUE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,N,1.147267,44.567004,0.91,street,Lieu Dit Larroque 46700 Cassagnes,46061_2keo7t,G,LIEU DIT LARROQUE,
481331692,00014,48133169200014,O,2005-02-09,,,,2008-01-05T00:26:22,true,2,,,,,LA PLAINE DU MAS,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.14313,44.55292,0.93,locality,La Plaine du Mas 46700 Cassagnes,46061_B116,G,LA PLAINE DU MAS,
484251699,00019,48425169900019,O,2005-09-01,01,2019,,2021-10-27T08:21:55,true,2,LARROQUE,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.147267,44.567004,0.91,street,Lieu Dit Larroque 46700 Cassagnes,46061_2keo7t,D,LIEU DIT LARROQUE,
492874557,00019,49287455700019,O,2006-11-20,,,,2013-04-03T04:04:34,true,2,,,,LD,LA BARTE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.118173,44.564134,0.31,street,Lieu Dit Barbary 46700 Cassagnes,46061_r588cj,G,LIEU DIT BARBARY,
492877279,00017,49287727900017,O,2006-11-14,,,,2021-07-23T13:07:46,true,4,,,,,LA BARTE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2018-12-31,F,LE CARBET,,,,55.30Z,NAFRev2,N,1.118173,44.564134,0.31,street,Lieu Dit Barbary 46700 Cassagnes,46061_r588cj,G,LIEU DIT BARBARY,
498061811,00010,49806181100010,O,2007-04-27,,,,2021-07-23T14:16:13,false,3,,,,LD,PECH DU REY,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,68.20B,NAFRev2,N,1.135609,44.558941,0.91,street,Lieu Dit le Pech du Rey 46700 Cassagnes,46061_B103,G,LIEU DIT LE PECH DU REY,
498338193,00077,49833819300077,O,2022-01-01,,,,2022-01-01T14:42:29,true,1,,,,,LE BARDAT,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.22Z,NAFRev2,N,1.112925,44.569019,0.68,street,Bardat 46700 Cassagnes,46061_3hqzpd,G,BARDAT,
499435766,00013,49943576600013,O,2007-07-01,,,,2011-09-16T06:52:38,false,3,,,,,LA BARTE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,70.22Z,NAFRev2,N,1.118173,44.564134,0.31,street,Lieu Dit Barbary 46700 Cassagnes,46061_r588cj,G,LIEU DIT BARBARY,
503831356,00012,50383135600012,O,2008-02-01,00,2019,,2021-10-27T08:07:55,true,1,,,,,PECH DU REY,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.47Z,NAFRev2,N,1.135609,44.558941,0.91,street,Lieu Dit le Pech du Rey 46700 Cassagnes,46061_B103,G,LIEU DIT LE PECH DU REY,
507903763,00039,50790376300039,O,2010-10-15,,,,2014-03-25T09:08:00,false,2,,,,,LAGARDE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,86.90D,NAFRev2,N,1.143185,44.553034,0.94,street,Lagarde 46700 Cassagnes,46061_rcglys,G,LAGARDE,
508900917,00016,50890091700016,O,2008-11-01,,,,2018-12-18T08:29:38,true,2,,,,,TARRIEUX,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.45Z,NAFRev2,N,1.122245,44.577893,0.71,street,Lieu Dit Tarrieu 46700 Cassagnes,46061_e5gyvi,G,LIEU DIT TARRIEU,
509764031,00019,50976403100019,O,2009-01-01,00,2019,,2021-10-27T08:15:01,false,2,,,,,LE FRAYSSE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.40Z,NAFRev2,N,1.110351,44.577507,0.91,street,Lieu Dit le Fraysse 46700 Cassagnes,46061_31vbuq,G,LIEU DIT LE FRAYSSE,
509834628,00018,50983462800018,O,2009-01-01,,,,2009-01-13T08:47:49,true,1,,,,,LATAPIE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,1.132901,44.547985,0.91,street,Lieu Dit Latapie 46700 Cassagnes,46061_rw8xth,G,LIEU DIT LATAPIE,
510107881,00011,51010788100011,O,2009-02-01,,,,2016-01-12T14:22:33,false,2,,,,,LE CALPRE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,70.22Z,NAFRev2,N,1.120564,44.56739,0.91,street,Lieu Dit le Calpre 46700 Cassagnes,46061_zjkwto,G,LIEU DIT LE CALPRE,
510107881,00037,51010788100037,O,2016-01-01,,,,2017-06-29T16:29:20,true,1,,,,LD,LE CALPRE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.120564,44.56739,0.91,street,Lieu Dit le Calpre 46700 Cassagnes,46061_zjkwto,G,LIEU DIT LE CALPRE,
511601270,00016,51160127000016,O,2006-01-01,,,,2009-04-06T09:12:04,true,1,,,,,LAROQUE HAUTE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.25Z,NAFRev2,N,1.149176,44.557017,0.87,locality,Larroque Haute 46700 Cassagnes,46061_B085,G,LARROQUE HAUTE,
513020172,00021,51302017200021,O,2019-01-01,,,,2020-01-20T03:34:09,true,2,,,,,LA GUILHELMIE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,1.127223,44.572498,0.72,locality,Penchant de Laguilhelmie 46700 Cassagnes,46061_B107,G,PENCHANT DE LAGUILHELMIE,
527612790,00024,52761279000024,O,2012-04-17,,,,2015-05-07T04:33:20,false,2,,,,LD,BARBARY,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,90.03A,NAFRev2,N,1.118173,44.564134,0.91,street,Lieu Dit Barbary 46700 Cassagnes,46061_r588cj,G,LIEU DIT BARBARY,
533388005,00019,53338800500019,O,2011-07-05,,,,2011-09-07T16:25:40,false,1,,,,,VILLOIRE,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
533674065,00016,53367406500016,O,2011-01-01,,,,2011-07-21T07:29:03,true,1,,,,LD,BOUTEILLES,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.112941,44.571114,0.91,street,Lieu Dit Bouteilles 46700 Cassagnes,46061_9szm5l,G,LIEU DIT BOUTEILLES,
537452310,00015,53745231000015,O,2011-10-19,,,,2021-07-23T13:39:10,false,2,,,,LD,PECH DU REY,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,68.20B,NAFRev2,N,1.135609,44.558941,0.91,street,Lieu Dit le Pech du Rey 46700 Cassagnes,46061_B103,G,LIEU DIT LE PECH DU REY,
601643091,00015,60164309100015,O,,NN,,,,true,1,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
671643195,00017,67164319500017,O,1967-01-01,NN,,,2015-08-05T14:45:50,true,4,,,,,,46700,CASSAGNES,,,46061,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,