siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003005,00018,21500300500018,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,4,,,,,LE BOURG,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.073718,48.69117,0.5,locality,Le Bois Brule 50520 Le Mesnil-Adelée,50300_B183,G,LE BOIS BRULE,
265003152,00013,26500315200013,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.073718,48.69117,0.5,locality,Le Bois Brule 50520 Le Mesnil-Adelée,50300_B183,G,LE BOIS BRULE,
295001630,00017,29500163000017,O,1985-09-30,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,70.1C,NAFRev1,N,-1.073718,48.69117,0.5,locality,Le Bois Brule 50520 Le Mesnil-Adelée,50300_B183,G,LE BOIS BRULE,
318318631,00013,31831863100013,O,1964-01-01,,,,2019-11-14T14:00:41,false,4,,,,,LA BRUYERE CHENU,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-1.043255,48.683837,0.93,locality,La Bruyere Chenu 50520 Le Mesnil-Adelée,50300_B050,G,LA BRUYERE CHENU,
325306462,00012,32530646200012,O,1982-06-30,NN,,,2021-08-03T11:06:51,true,3,,,,,MAIRIE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341495174,00011,34149517400011,O,1987-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VAL MANCHON,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.056025,48.68919,0.93,locality,Le Val Manchon 50520 Le Mesnil-Adelée,50300_B597,G,LE VAL MANCHON,
344514732,00025,34451473200025,O,2018-03-01,,,,2021-02-23T10:59:31,true,1,,,,,L'ECOLE DU BOURG,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,96.09Z,NAFRev2,N,5.2186581,46.1950095,0.78,poi.college,Écoles Supérieure du Professorat et de l'Éducation (Établissement d'enseignement supérieur) Bourg-en-Bresse,https://osm.org/way/487943494,G,,
380589812,00011,38058981200011,O,1991-01-09,NN,,,2023-02-07T03:37:53,true,3,,,,LD,LA BRUYERE CHENU,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.043255,48.683837,0.93,locality,La Bruyere Chenu 50520 Le Mesnil-Adelée,50300_B050,G,LA BRUYERE CHENU,
381481779,00019,38148177900019,O,1991-04-01,12,2020,4399CZ,2022-08-29T09:08:38,true,5,,,,,LA BRUYERE CHENU,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.043255,48.683837,0.93,locality,La Bruyere Chenu 50520 Le Mesnil-Adelée,50300_B050,G,LA BRUYERE CHENU,
384658951,00015,38465895100015,O,1992-01-03,02,2020,,2022-08-29T09:11:39,true,4,,,,,LA HAUTE BESLIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-1.05055,48.705017,0.93,locality,La Haute Besliere 50520 Le Mesnil-Adelée,50300_B107,G,LA HAUTE BESLIERE,
384658951,00031,38465895100031,O,2020-05-01,,,,2020-06-06T03:47:22,false,1,,,,,LA HAUTE BESLIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,-1.05055,48.705017,0.93,locality,La Haute Besliere 50520 Le Mesnil-Adelée,50300_B107,G,LA HAUTE BESLIERE,
390338408,00011,39033840800011,O,1993-02-01,NN,,,2019-11-14T14:00:41,false,5,,,,,LE HAUT MANOIR,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.41Z,NAFRev2,O,-1.078155,48.699049,0.93,locality,Le Haut Manoir 50520 Le Mesnil-Adelée,50300_B447,G,LE HAUT MANOIR,
390766129,00022,39076612900022,O,2005-06-30,,,,2021-12-22T11:36:12,true,3,,,,,LA GERBEUDIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.05055,48.705017,0.39,locality,La Haute Besliere 50520 Le Mesnil-Adelée,50300_B107,G,LA HAUTE BESLIERE,
394893655,00016,39489365500016,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,1,,,LA MAZURIE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,01.49Z,NAFRev2,N,-1.5628341,48.7552802,0.88,poi,Route de la Mazurie (Pont) Carolles,https://osm.org/way/256979865,G,,
398060715,00016,39806071500016,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PRESVELIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.41Z,NAFRev2,N,-1.05055,48.705017,0.44,locality,La Haute Besliere 50520 Le Mesnil-Adelée,50300_B107,G,LA HAUTE BESLIERE,
399963164,00013,39996316400013,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HAUTE BESLIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-1.05055,48.705017,0.93,locality,La Haute Besliere 50520 Le Mesnil-Adelée,50300_B107,G,LA HAUTE BESLIERE,
400479697,00015,40047969700015,O,1995-01-01,NN,,,2020-07-10T03:42:32,true,5,,,,,LE BAS MANOIR,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,-1.074599,48.707903,0.93,locality,Le Bas Manoir 50520 Le Mesnil-Adelée,50300_B168,G,LE BAS MANOIR,
400544748,00017,40054474800017,O,1995-01-01,NN,,,2020-11-04T04:17:07,true,5,,,,,LES AUMONES,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,2.136471,49.0467157,0.87,poi.bus_stop,Les Béthunes (Arrêt de bus) Saint-Ouen-l'Aumône,https://osm.org/node/2467798495,G,,
400825766,00019,40082576600019,O,1995-04-12,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HAUTE BESLIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,-1.05055,48.705017,0.93,locality,La Haute Besliere 50520 Le Mesnil-Adelée,50300_B107,G,LA HAUTE BESLIERE,
402215222,00017,40221522200017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HAUTE BESLIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-1.05055,48.705017,0.93,locality,La Haute Besliere 50520 Le Mesnil-Adelée,50300_B107,G,LA HAUTE BESLIERE,
402323265,00015,40232326500015,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MANOIR,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.074599,48.707903,0.9,locality,Le Bas Manoir 50520 Le Mesnil-Adelée,50300_B168,G,LE BAS MANOIR,
404795171,00010,40479517100010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BESLIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.05055,48.705017,0.84,locality,La Haute Besliere 50520 Le Mesnil-Adelée,50300_B107,G,LA HAUTE BESLIERE,
404795189,00012,40479518900012,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,GERBEUDIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404795197,00015,40479519700015,O,1995-08-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GELINIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.7652676,47.1336286,0.89,poi.stream,Ruisseau de la Gelinière Trémentines,https://osm.org/way/422610117,G,,
404970303,00016,40497030300016,O,1996-04-15,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BASSE BROIZE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,-1.059806,48.703125,0.76,locality,La Basse Broise 50520 Le Mesnil-Adelée,50300_B028,G,LA BASSE BROISE,
406741025,00018,40674102500018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOIS BRULE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.073718,48.69117,0.92,locality,Le Bois Brule 50520 Le Mesnil-Adelée,50300_B183,G,LE BOIS BRULE,
408319622,00010,40831962200010,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410070312,00013,41007031200013,O,1996-10-01,NN,,,2021-10-27T08:33:30,true,3,,,,,LA MONERIE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,3.6071555,45.8712228,0.88,poi.fire_station,La Monerie Le Montel (Caserne des pompiers) La Monnerie-le-Montel,https://osm.org/way/422421862,G,,
423917871,00018,42391787100018,O,1991-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA MAZURIE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,01.50Z,NAFRev2,N,-1.5628341,48.7552802,0.88,poi,Route de la Mazurie (Pont) Carolles,https://osm.org/way/256979865,G,,
427876008,00017,42787600800017,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LALEUR,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2010-10-17,F,,,,,01.43Z,NAFRev2,N,-1.046528,48.691453,0.77,locality,Lalleur de Bas 50520 Le Mesnil-Adelée,50300_B164,G,LALLEUR DE BAS,
427876016,00010,42787601600010,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430961326,00013,43096132600013,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PHIGUIMONT,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430963645,00014,43096364500014,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FONTAINE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
430964908,00015,43096490800015,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MONERIE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.6071555,45.8712228,0.88,poi.fire_station,La Monerie Le Montel (Caserne des pompiers) La Monnerie-le-Montel,https://osm.org/way/422421862,G,,
437633761,00014,43763376100014,O,2000-07-01,NN,,,2021-01-14T19:42:41,true,4,,,,,LA HAUTE BESLIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,68.20A,NAFRev2,N,-1.05055,48.705017,0.93,locality,La Haute Besliere 50520 Le Mesnil-Adelée,50300_B107,G,LA HAUTE BESLIERE,
441895877,00013,44189587700013,O,2002-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'AUMONDIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6024737,46.6701895,0.89,poi.track,Chemin de l'Aumondière Landeronde,https://osm.org/way/116517201,G,,
450057401,00017,45005740100017,O,1995-02-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GASTEBOISIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.05055,48.705017,0.35,locality,La Haute Besliere 50520 Le Mesnil-Adelée,50300_B107,G,LA HAUTE BESLIERE,
451416242,00019,45141624200019,O,2004-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GERBEUDIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,-1.05055,48.705017,0.39,locality,La Haute Besliere 50520 Le Mesnil-Adelée,50300_B107,G,LA HAUTE BESLIERE,
478933278,00028,47893327800028,O,2006-09-06,,,,2019-11-14T14:00:41,false,3,,,,LD,LES AUMONES,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,2.136471,49.0467157,0.87,poi.bus_stop,Les Béthunes (Arrêt de bus) Saint-Ouen-l'Aumône,https://osm.org/node/2467798495,G,,
480330828,00017,48033082800017,O,2004-10-01,NN,,,2019-11-14T14:00:41,true,4,LE TERTRE ROBERT,,,,,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,90.01Z,NAFRev2,N,-1.067238,48.693522,0.93,locality,Le Tertre Robert 50520 Le Mesnil-Adelée,50300_B592,D,LE TERTRE ROBERT,
483301156,00012,48330115600012,O,2005-07-08,NN,,,2019-11-14T14:00:41,false,8,,44,,RUE,DU PONT GILBERT,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-01-01,F,INFORMATIQUE DE LA BAIE,,,,95.11Z,NAFRev2,O,,,0,,,,,,
498523067,00011,49852306700011,O,2007-07-18,,,4334ZC,2019-11-14T14:00:41,true,2,,,,,LE BOURG,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEINTURE ROSSIGNOL,,,,43.34Z,NAFRev2,N,-1.073718,48.69117,0.5,locality,Le Bois Brule 50520 Le Mesnil-Adelée,50300_B183,G,LE BOIS BRULE,
510425408,00018,51042540800018,O,2009-03-01,,,9602AB,2019-11-14T14:00:41,true,1,,,,,LA GASTEBOISIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,96.02A,NAFRev2,N,-1.05055,48.705017,0.35,locality,La Haute Besliere 50520 Le Mesnil-Adelée,50300_B107,G,LA HAUTE BESLIERE,
510910862,00018,51091086200018,O,2008-02-01,,,,2019-11-14T14:00:41,true,1,,,,,L'AUMONDIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2008-02-01,A,ELEVAGE DU CHATET,,,,01.43Z,NAFRev2,N,-1.6024737,46.6701895,0.89,poi.track,Chemin de l'Aumondière Landeronde,https://osm.org/way/116517201,G,,
511985863,00030,51198586300030,O,2020-11-10,,,4391BZ,2021-02-23T15:20:56,true,1,,,,,LA BELOUSERIE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
519666325,00013,51966632500013,O,2010-01-19,,,,2019-11-14T14:00:41,true,2,,,,,L'EPINE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,43.91B,NAFRev2,N,0.1773338,48.0202969,0.89,poi.park,Parc de l'Epine Le Mans,https://osm.org/way/282882416,G,,
524536364,00010,52453636400010,O,2010-08-20,,,,2022-12-01T04:11:42,true,1,,,,,LA BRUYERE CHENU,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,35.11Z,NAFRev2,N,-1.043255,48.683837,0.93,locality,La Bruyere Chenu 50520 Le Mesnil-Adelée,50300_B050,G,LA BRUYERE CHENU,
533659322,00010,53365932200010,O,2011-07-01,,,,2020-01-21T08:02:40,true,2,,,,,LE BOURG,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,90.03A,NAFRev2,N,-1.073718,48.69117,0.5,locality,Le Bois Brule 50520 Le Mesnil-Adelée,50300_B183,G,LE BOIS BRULE,
537857161,00013,53785716100013,O,2011-11-08,,,,2019-11-14T14:00:41,true,1,,,,,LE BOIS BRULE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,81.21Z,NAFRev2,N,-1.073718,48.69117,0.93,locality,Le Bois Brule 50520 Le Mesnil-Adelée,50300_B183,G,LE BOIS BRULE,
751043704,00012,75104370400012,O,2012-04-01,01,2020,,2022-08-29T09:41:25,true,1,,,,,LE BAS MANOIR,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.41Z,NAFRev2,N,-1.074599,48.707903,0.93,locality,Le Bas Manoir 50520 Le Mesnil-Adelée,50300_B168,G,LE BAS MANOIR,
780893822,00012,78089382200012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780893830,00015,78089383000015,O,1900-01-01,,,,2019-11-14T14:00:41,true,3,,,,,,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780893848,00017,78089384800017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,GASTEBOISIER,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
793700014,00020,79370001400020,O,2019-09-01,,,,2021-02-23T16:22:14,true,1,,,,,LES FRESNAIS,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.42Z,NAFRev2,N,-1.074271,48.701737,0.37,street,Les Cerisiers 50520 Le Mesnil-Adelée,50300_7lxetw,G,LES CERISIERS,
799951595,00013,79995159500013,O,2014-01-21,NN,,,2021-10-27T09:06:59,true,3,,,,,LA BOULAYE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,FL PLAN PRESTATION,70.10Z,NAFRev2,O,-1.059806,48.703125,0.34,locality,La Basse Broise 50520 Le Mesnil-Adelée,50300_B028,G,LA BASSE BROISE,
804993814,00016,80499381400016,O,2011-04-04,,,,2019-11-14T14:00:41,true,1,MAIRIE,,,,LE BOURG,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,94.99Z,NAFRev2,N,-1.073718,48.69117,0.5,locality,Le Bois Brule 50520 Le Mesnil-Adelée,50300_B183,G,LE BOIS BRULE,
807439708,00015,80743970800015,O,1979-01-17,,,,2019-11-14T14:00:41,true,1,MAIRIE,,,,LE BOURG,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,1979-01-17,A,,,,,94.99Z,NAFRev2,N,-1.073718,48.69117,0.5,locality,Le Bois Brule 50520 Le Mesnil-Adelée,50300_B183,G,LE BOIS BRULE,
810661207,00011,81066120700011,O,2015-04-01,,,,2019-11-14T14:00:41,true,2,,,,,LA BRUYERE CHENU,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,70.22Z,NAFRev2,N,-1.043255,48.683837,0.93,locality,La Bruyere Chenu 50520 Le Mesnil-Adelée,50300_B050,G,LA BRUYERE CHENU,
822139770,00025,82213977000025,O,2021-11-06,,,1392ZC,2022-02-05T13:43:36,true,1,,,,,LE BOIS BRULE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2021-11-06,A,TINOU CHOUETTE,,,,14.19Z,NAFRev2,N,-1.073718,48.69117,0.93,locality,Le Bois Brule 50520 Le Mesnil-Adelée,50300_B183,G,LE BOIS BRULE,
824915706,00017,82491570600017,O,2017-02-01,,,,2019-11-14T14:00:41,true,1,,,,,LA PREVESLIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.47Z,NAFRev2,N,-1.05055,48.705017,0.56,locality,La Haute Besliere 50520 Le Mesnil-Adelée,50300_B107,G,LA HAUTE BESLIERE,
888922770,00019,88892277000019,O,2020-10-01,,,,2020-09-16T04:00:54,true,1,,,,,LES AUMONES,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.41Z,NAFRev2,N,2.136471,49.0467157,0.87,poi.bus_stop,Les Béthunes (Arrêt de bus) Saint-Ouen-l'Aumône,https://osm.org/node/2467798495,G,,
898938790,00018,89893879000018,O,2021-05-04,,,,2021-05-05T08:57:40,true,1,,,,LD,LA BELOUZERIE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
947738035,00015,94773803500015,O,2023-01-02,,,,2022-12-20T12:04:30,true,1,,,,,L AUMONDIERE,50520,LE MESNIL-ADELEE,,,50300,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,CRAZY SPOON,90.03A,NAFRev2,N,-1.05055,48.705017,0.37,locality,La Haute Besliere 50520 Le Mesnil-Adelée,50300_B107,G,LA HAUTE BESLIERE,
