id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175438,2021-03-29,000001,Vente,108980,1,,RUE DES VIGNES,0225,70100,70529,Velet,70,,,70529000AB0459,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,293,5.566918,47.427828
2021-1175438,2021-03-29,000001,Vente,108980,,,LE VILLAGE,B082,70100,70529,Velet,70,,,70529000AB0462,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.566855,47.427822
2021-1175475,2021-03-31,000001,Vente,142880,13,,RUE GRANDE RUE,0175,70100,70529,Velet,70,,,70529000AB0048,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,388,5.568399,47.430525
2021-1175475,2021-03-31,000001,Vente,142880,,,LE VILLAGE,B082,70100,70529,Velet,70,,,70529000AB0495,,,,,,,,,,,,,0,,,,,J,jardins,,,431,5.568727,47.430415
2021-1176469,2021-05-18,000002,Vente,400,,,LE VILLAGE,B082,70100,70529,Velet,70,,,70529000AB0521,,,,,,,,,,,,,0,,,,,T,terres,,,473,5.565158,47.426342
2021-1176723,2021-06-17,000001,Vente,145000,3,,RUE DES PEUPLIERS,0164,70100,70529,Velet,70,,,705290000C0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1024,5.569705,47.423991
2021-1176723,2021-06-17,000001,Vente,145000,3,,RUE DES PEUPLIERS,0164,70100,70529,Velet,70,,,705290000C0658,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1024,5.569705,47.423991
2021-1177297,2021-07-22,000001,Vente,120000,,,PATIS DES GEUTIS,B058,70100,70529,Velet,70,,,70529000AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,991,5.56739,47.422249
2021-1177297,2021-07-22,000001,Vente,120000,76,,RUE GRANDE RUE,0175,70100,70529,Velet,70,,,70529000AC0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2150,0,S,sols,,,6759,5.567913,47.422332
2021-1177972,2021-08-12,000001,Vente,3000,,,CHAMP COLOMB,B004,70100,70529,Velet,70,,,705290000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,1990,5.590126,47.425092
2021-1178283,2021-08-30,000001,Vente,200,,,SUR LES GEUTIS,B041,70100,70529,Velet,70,,,70529000AC0147,,,,,,,,,,,,,0,,,,,T,terres,,,707,5.565974,47.423156
2021-1179923,2021-12-01,000001,Vente,14000,,,HACHE DU PERROLAN,B050,70100,70529,Velet,70,,,70529000AC0007,,,,,,,,,,,,,0,,,,,T,terres,,,1195,5.56293,47.424782
2021-1179923,2021-12-01,000001,Vente,14000,,,HACHE DU PERROLAN,B050,70100,70529,Velet,70,,,70529000AC0009,,,,,,,,,,,,,0,,,,,T,terres,,,4665,5.562858,47.425174
2021-1179923,2021-12-01,000001,Vente,14000,,,DERRIERE LE CLOS,B032,70100,70529,Velet,70,,,70529000AC0026,,,,,,,,,,,,,0,,,,,P,prés,,,553,5.564548,47.424116
2021-1179923,2021-12-01,000001,Vente,14000,,,DERRIERE LE CLOS,B032,70100,70529,Velet,70,,,70529000AC0027,,,,,,,,,,,,,0,,,,,P,prés,,,585,5.564571,47.424032
2021-1179923,2021-12-01,000001,Vente,14000,,,DERRIERE LE CLOS,B032,70100,70529,Velet,70,,,70529000AC0029,,,,,,,,,,,,,0,,,,,P,prés,,,1670,5.564771,47.424066
2021-1179923,2021-12-01,000001,Vente,14000,,,DERRIERE LE CLOS,B032,70100,70529,Velet,70,,,70529000AC0030,,,,,,,,,,,,,0,,,,,P,prés,,,2266,5.564935,47.423896
2021-1179923,2021-12-01,000001,Vente,14000,,,DERRIERE LE CLOS,B032,70100,70529,Velet,70,,,70529000AC0034,,,,,,,,,,,,,0,,,,,P,prés,,,1045,5.565266,47.423823
2021-1179923,2021-12-01,000001,Vente,14000,,,DERRIERE LE CLOS,B032,70100,70529,Velet,70,,,70529000AC0035,,,,,,,,,,,,,0,,,,,P,prés,,,885,5.565135,47.423877
2021-1179923,2021-12-01,000001,Vente,14000,,,EN LA RONCE,B073,70100,70529,Velet,70,,,705290000C0240,,,,,,,,,,,,,0,,,,,T,terres,,,1220,5.575795,47.427934
2021-1179923,2021-12-01,000001,Vente,14000,,,EN LA RONCE,B073,70100,70529,Velet,70,,,705290000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,3455,5.576236,47.427867
2021-1179923,2021-12-01,000001,Vente,14000,,,CHAMPS MITOT,B012,70100,70529,Velet,70,,,705290000C0324,,,,,,,,,,,,,0,,,,,T,terres,,,1500,5.576713,47.426855
2021-1179923,2021-12-01,000001,Vente,14000,,,CHAMPS MITOT,B012,70100,70529,Velet,70,,,705290000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,95,5.577137,47.42732
2021-1179923,2021-12-01,000001,Vente,14000,,,CHAMPS MITOT,B012,70100,70529,Velet,70,,,705290000C0547,,,,,,,,,,,,,0,,,,,T,terres,,,180,5.577017,47.427248
2021-1179923,2021-12-01,000001,Vente,14000,,,PRES BRENOT,B066,70100,70529,Velet,70,,,70529000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,15380,5.561682,47.426669
2021-1179923,2021-12-01,000001,Vente,14000,,,PRES BRENOT,B066,70100,70529,Velet,70,,,70529000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,19740,5.560786,47.427134
2021-1179923,2021-12-01,000001,Vente,14000,,,PRES BRENOT,B066,70100,70529,Velet,70,,,70529000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,4260,5.560643,47.425579
2021-1180769,2021-02-01,000001,Vente,500,,,CHAMPS FASSON,B009,70100,70529,Velet,70,,,705290000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,1612,5.571488,47.430933
2021-1180787,2021-01-29,000001,Vente,88000,,,LA GRANGE DES CARMES,B046,70100,70529,Velet,70,,,705290000C0175,,,,,,,,,,,,,0,,,,,S,sols,,,399,5.581947,47.427251
2021-1180787,2021-01-29,000001,Vente,88000,7,,LA GRANGE DES CARMES,B046,70100,70529,Velet,70,,,705290000C0176,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,783,5.581862,47.427084
2021-1180855,2021-02-19,000001,Vente,35000,,,LE VILLAGE,B082,70100,70529,Velet,70,,,70529000AB0413,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.566039,47.428953
2021-1180855,2021-02-19,000001,Vente,35000,,,LE VILLAGE,B082,70100,70529,Velet,70,,,70529000AB0456,,,,,,,,,,,,,0,,,,,P,prés,,,485,5.565888,47.428908
2021-1180855,2021-02-19,000001,Vente,35000,,,LE VILLAGE,B082,70100,70529,Velet,70,,,70529000AB0487,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.566081,47.429054
2021-1180855,2021-02-19,000001,Vente,35000,,,LE VILLAGE,B082,70100,70529,Velet,70,,,70529000AB0489,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.566268,47.429051
2021-1180855,2021-02-19,000001,Vente,35000,,,LE VILLAGE,B082,70100,70529,Velet,70,,,70529000AB0490,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.566098,47.429103
2021-1180855,2021-02-19,000001,Vente,35000,,,LE VILLAGE,B082,70100,70529,Velet,70,,,70529000AB0505,,,,,,,,,,,,,0,,,,,P,prés,,,1866,5.565846,47.429167
2021-1180855,2021-02-19,000001,Vente,35000,28,,RUE GRANDE RUE,0175,70100,70529,Velet,70,,,70529000AB0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,5.566272,47.428953
