siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014726822,00019,01472682200019,O,1995-12-25,NN,,,2008-04-26T08:04:32,true,3,,35,,RUE,ANTOINETTE MIZON,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.451384,46.135942,0.86,street,Rue Antoinette Mizon 03300 Cusset,03095_0090,G,RUE ANTOINETTE MIZON,
014727580,00012,01472758000012,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,,,AV,GENERAL LECLERC,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.445162,46.129203,0.87,street,Avenue du General Leclerc 03300 Cusset,03095_1020,G,AVENUE DU GENERAL LECLERC,
014727671,00019,01472767100019,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,20,,AV,DE VICHY,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.449423,46.133792,0.84,housenumber,20 Avenue de Vichy 03300 Cusset,03095_2230_00020,G,20 AVENUE DE VICHY,
014727747,00017,01472774700017,O,1995-12-25,NN,,,2010-04-18T03:00:40,true,4,,,,RUE,DE DARCIN,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,81.10Z,NAFRev2,N,3.442448,46.136347,0.97,street,Rue de Darcin 03300 Cusset,03095_0780,G,RUE DE DARCIN,
014727754,00013,01472775400013,O,1995-12-25,NN,,,2009-06-27T03:06:50,true,3,,,,AV,DE L EUROPE,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.449678,46.134804,0.84,street,Avenue de l'Europe 03300 Cusset,03095_0860,G,AVENUE DE L EUROPE,
014727770,00019,01472777000019,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,3,,64,,RUE,DE DARCIN,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,O,3.440683,46.136789,0.97,housenumber,64 Rue de Darcin 03300 Cusset,03095_0780_00064,G,64 RUE DE DARCIN,
014727788,00011,01472778800011,O,1995-12-25,NN,,,2008-01-04T17:54:49,true,3,,5,,RUE,CHARLES LOUIS PHILIPPE,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.457512,46.133778,0.96,housenumber,5 Rue Charles - Louis Philippe 03300 Cusset,03095_0580_00005,G,5 RUE CHARLES  LOUIS PHILIPPE,
014727812,00019,01472781200019,O,1995-12-25,,,,2008-01-04T17:54:49,true,2,,,,RUE,HENRI CUREYRAS,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.455649,46.135934,0.96,street,Rue Henri Cureyras 03300 Cusset,03095_1170,G,RUE HENRI CUREYRAS,
014731020,00013,01473102000013,O,1995-12-25,NN,,,2012-05-05T00:06:05,true,5,,6,,RUE,DE LA MARNE,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,81.10Z,NAFRev2,O,3.468077,46.129358,0.95,housenumber,6 Rue de la Marne 03300 Cusset,03095_1440_00006,G,6 RUE DE LA MARNE,
014731046,00018,01473104600018,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,4,,RUE,DE LA COMEDIE,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.455058,46.133209,0.96,housenumber,4 Rue de la Comédie 03300 Cusset,03095_0690_00004,G,4 RUE DE LA COMEDIE,
014735112,00014,01473511200014,O,1995-12-25,NN,,,2008-01-04T17:54:50,true,2,,,,RUE,D ANJOU,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.446017,46.130287,0.96,street,Rue d'Anjou 03300 Cusset,03095_0080,G,RUE D ANJOU,
014735484,00017,01473548400017,O,1995-12-25,NN,,,2008-01-04T17:54:50,true,2,,7,,RUE,FOURNERIS,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.458358,46.132233,0.96,housenumber,7 Rue Fourneris 03300 Cusset,03095_0940_00007,G,7 RUE FOURNERIS,
014745657,00016,01474565700016,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,69,,AV,GILBERT ROUX,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.44123,46.138296,0.87,housenumber,69 Avenue Gilbert Roux 03300 Cusset,03095_1050_00069,G,69 AVENUE GILBERT ROUX,
014745665,00019,01474566500019,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,,,RUE,GEORGES CLEMENCEAU,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.442265,46.137451,0.96,street,Rue Georges Clémenceau 03300 Cusset,03095_1040,G,RUE GEORGES CLEMENCEAU,
027480219,00040,02748021900040,O,1997-01-01,NN,,,2006-11-25T09:04:51,false,3,,,,BD,D ALSACE LORRAINE,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,51.3V,NAFRev1,O,3.429495,46.141225,0.87,street,Boulevard d'Alsace Lorraine 03300 Cusset,03095_0055,G,BOULEVARD D ALSACE LORRAINE,
056503097,01131,05650309701131,O,2019-11-01,11,2020,,2022-08-29T09:02:55,false,1,,,,RUE,DE SANSSAT,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,46.73A,NAFRev2,N,3.447665,46.141302,0.96,street,Rue de Sanssat 03300 Cusset,03095_1995,G,RUE DE SANSSAT,
061502589,00924,06150258900924,O,1991-04-01,,,,,false,2,NO 18 ET 20,18,,RUE,DES BARTINS,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,,,,3.429416,46.136581,0.96,housenumber,18 Rue des Bartins 03300 Cusset,03095_0230_00018,G,18 RUE DES BARTINS,
085580983,03075,08558098303075,O,2008-06-30,01,2020,,2022-08-29T09:03:09,false,2,,3,,RUE,DE ROMAINVILLE,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2009-02-01,A,LE COMPTOIR SEIGNEURERIE GAUTHIER,,,,46.73B,NAFRev2,O,3.436175,46.139982,0.96,housenumber,3 Rue de Romainville 03300 Cusset,03095_1960_00003,G,3 RUE DE ROMAINVILLE,
130005481,10936,13000548110936,O,2008-12-19,NN,,,2019-06-24T13:06:58,false,3,BP 40416,5,,AV,DE L EUROPE,03300,CUSSET,,CUSSET,03095,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,84.13Z,NAFRev2,O,3.451197,46.134216,0.85,housenumber,5 Avenue de l'Europe 03300 Cusset,03095_0860_00005,G,5 AVENUE DE L EUROPE,
130005481,15240,13000548115240,O,2008-12-19,NN,,,2011-04-23T04:07:25,false,2,,12,B,CRS,LAFAYETTE,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2009-10-01,F,AGENCE LOCALE CUSSET,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130008196,00037,13000819600037,O,2010-01-01,02,2020,,2022-08-29T09:03:27,false,1,,9,,PL,FELIX CORNIL,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION TERRITORIALE DE VICHY,,,,84.13Z,NAFRev2,O,3.45828,46.130905,0.85,housenumber,9 Place Felix Cornil 03300 Cusset,03095_0870_00009,G,9 PLACE FELIX CORNIL,
130014707,00066,13001470700066,O,2011-07-01,11,2020,,2022-08-29T09:03:39,false,2,CENTRE DES FINANCES PUBLIQUES,8,,RUE,DU BIEF,03300,CUSSET,,BP 60092,03095,,,,,,,,,,,,,,,,,,,2022-08-31,A,SERV. DEP. DES IMPOTS FONCIERS DE L'ALLIER,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
130014707,00074,13001470700074,O,2011-07-01,03,2020,,2022-08-29T09:03:39,false,2,CENTRE DES FINANCES PUBLIQUES,8,,RUE,DU BIEF,03300,CUSSET,,,03095,03307,CUSSET CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE CUSSET 1,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
130014707,00082,13001470700082,O,2011-07-01,02,2020,,2022-08-29T09:03:39,false,2,CENTRE DES FINANCES PUBLIQUES,8,,RUE,DU BIEF,03300,CUSSET,,,03095,03307,CUSSET CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE CUSSET 2,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
130014707,00157,13001470700157,O,2011-07-01,11,2020,,2022-08-29T09:03:39,false,2,CENTRE DES FINANCES PUBLIQUES,8,,RUE,DU BIEF,03300,CUSSET,,BP 60092,03095,,,,,,,,,,,,,,,,,,,2022-01-01,A,SIE DEPARTEMENTAL DE L'ALLIER,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
130014707,00207,13001470700207,O,2011-07-01,12,2020,,2022-08-29T09:03:39,false,1,CENTRE DES FINANCES PUBLIQUES,8,,RUE,DU BIEF,03300,CUSSET,,BP 60092,03095,03307,CUSSET CEDEX,,,,,,,,,,,,,,,,,2011-07-01,A,SERVICE DES IMPOTS DES PARTICULIERS DE VICHY,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
130014707,00470,13001470700470,O,2017-05-18,12,2020,,2022-08-29T09:03:39,false,2,CENTRE DES FINANCES PUBLIQUES,8,,RUE,DU BIEF,03300,CUSSET,,,03095,03307,CUSSET CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE VICHY,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
130014707,00504,13001470700504,O,2020-07-03,,,,2020-07-06T11:59:29,false,1,,8,,RUE,DU BIEF,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2020-07-03,A,ANTENNE DE VICHY - PCE DE MOULINS,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
130014707,00512,13001470700512,O,2020-07-02,,,,2020-07-06T13:18:03,false,1,,8,,RUE,DU BIEF,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2020-07-02,A,ANTENNE DE VICHY - BDV DE MOULINS,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
130014707,00538,13001470700538,O,2020-07-09,,,,2020-07-10T10:55:29,false,1,,8,,RUE,DU BIEF,03300,CUSSET,,,03095,03307,CUSSET CEDEX,,,,,,,,,,,,,,,,,2020-07-09,A,ANTENNE DE VICHY - PCRP DE MOULINS,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
130014707,00579,13001470700579,O,2022-01-01,,,,2021-12-17T14:28:57,false,1,CENTRE DES FINANCES PUBLIQUES,8,,RUE,DU BIEF,03300,CUSSET,,BP 60092,03095,03307,CUSSET CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE IMPOTS DES ENTREPRISES DE L'ALLIER,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
130025919,02771,13002591902771,O,2020-01-01,,,,2023-03-10T14:01:45,false,1,,9,,PL,FELIX CORNIL,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE L'ALLIER,,,,84.13Z,NAFRev2,N,3.45828,46.130905,0.85,housenumber,9 Place Felix Cornil 03300 Cusset,03095_0870_00009,G,9 PLACE FELIX CORNIL,
170301311,00057,17030131100057,O,1988-04-27,NN,,,2011-04-23T04:07:44,false,4,,18,,RUE,SATURNIN ARLOING,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2010-07-29,F,ANNEXE CTRE D'ACTION EDUCATIVE MOULINS,,,,88.99A,NAFRev2,N,3.45722,46.132843,0.96,housenumber,18 Rue Saturnin Arloing 03300 Cusset,03095_2010_00018,G,18 RUE SATURNIN ARLOING,
170302111,00050,17030211100050,O,1983-03-01,NN,,,2007-05-19T08:09:15,false,3,LA PLEIADE BAT D,4,,RUE,DE LA COMEDIE,03300,CUSSET,,,03095,03306,CUSSET CEDEX,,,,,,,,,,,,,,,,,2006-04-18,F,TRESORERIE DE CUSSET,,,,75.1A,NAFRev1,N,3.455058,46.133209,0.96,housenumber,4 Rue de la Comédie 03300 Cusset,03095_0690_00004,G,4 RUE DE LA COMEDIE,
170302111,00522,17030211100522,O,2006-04-18,NN,,,2013-05-18T02:07:48,false,3,HOTEL DES FINANCES,8,,RUE,DU BIEF,03300,CUSSET,,BP 70202,03095,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE CUSSET,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
170302210,00209,17030221000209,O,1983-03-01,,,,2006-10-26T23:39:00,false,3,HOTEL DES IMPOTS,8,,RUE,DU BIEF,03300,CUSSET,,BP 92,03095,03307,CUSSET CEDEX,,,,,,,,,,,,,,,,,2005-01-01,F,RECETTE PRINCIPALE VICHY OUEST,,,,75.1A,NAFRev1,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
170302210,00217,17030221000217,O,1983-03-01,NN,,,2013-05-18T02:07:48,false,4,HOTEL DES FINANCES,8,,RUE,DU BIEF,03300,CUSSET,,BP 92,03095,03307,CUSSET CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,SCE IMPOTS DES ENTREPRISES VICHY,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
170302210,00225,17030221000225,O,1983-03-01,,,,2006-10-26T23:39:00,false,4,HOTEL DES IMPOTS,8,,RUE,DU BIEF,03300,CUSSET,,BP 92,03095,03307,CUSSET CEDEX,,,,,,,,,,,,,,,,,2005-01-01,F,CENTRE DES IMPOTS VICHY OUEST,,,,75.1A,NAFRev1,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
170302210,00233,17030221000233,O,1983-03-01,NN,,,2013-05-18T02:07:48,false,5,HOTEL DES FINANCES,8,,RUE,DU BIEF,03300,CUSSET,,BP 92,03095,03307,CUSSET CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,SCE IMPOTS PARTICULIERS VICHY,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
170302210,00241,17030221000241,O,1983-03-01,NN,,,2013-05-18T02:07:48,false,5,HOTEL DES FINANCES,8,,RUE,DU BIEF,03300,CUSSET,,BP 92,03095,,,,,,,,,,,,,,,,,,,2011-07-01,F,CONSERV DES HYPOTHEQUES CUSSET 2,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
170302210,00282,17030221000282,O,1983-03-01,NN,,,2013-05-18T02:07:48,false,5,HOTEL DES FINANCES,8,,RUE,DU BIEF,03300,CUSSET,,BP 92,03095,03307,CUSSET CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,COOSERV DES HYPOTHEQUES CUSSET 1,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
170302210,00316,17030221000316,O,1989-04-20,NN,,,2013-05-18T02:07:48,false,5,HOTEL DES FINANCES,8,,RUE,DU BIEF,03300,CUSSET,,BP 92,03095,03307,CUSSET CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,CENTRE DES IMPOTS FONCIERS VICHY,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
170306617,00045,17030661700045,O,1985-02-21,NN,,,2010-09-15T10:57:21,false,5,,1,,PL,FELIX CORNIL,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION CUSSET,,,,84.13Z,NAFRev2,N,3.458958,46.1312,0.85,housenumber,1 Place Felix Cornil 03300 Cusset,03095_0870_00001,G,1 PLACE FELIX CORNIL,
174509893,00171,17450989300171,O,2000-09-01,NN,,,2019-10-02T10:53:02,false,4,,8,,RUE,DU BIEF,03300,CUSSET,,BP 92,03095,03307,CUSSET CEDEX,,,,,,,,,,,,,,,,,2017-09-01,F,10EME BRIGADE REGIONALE VERIF.VICHY,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
176301117,00063,17630111700063,O,1983-03-16,NN,,,2009-06-27T03:14:30,false,4,,4,,RUE,GAMBETTA,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL DE GRANDE INSTANCE,,,,84.23Z,NAFRev2,N,3.45654,46.133445,0.96,housenumber,4 Rue Gambetta 03300 Cusset,03095_0970_00004,G,4 RUE GAMBETTA,
176301117,00113,17630111700113,O,1986-08-29,NN,,,2008-07-03T16:45:31,false,4,,9,,PL,VICTOR HUGO,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,3.456723,46.132035,0.85,housenumber,9 Place Victor Hugo 03300 Cusset,03095_2240_00009,G,9 PLACE VICTOR HUGO,
176301117,00600,17630111700600,O,2007-12-25,12,2020,,2022-08-29T09:03:57,false,2,,,,RUE,DU DRAPEAU,03300,CUSSET,,,03095,03306,CUSSET CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL JUDICIAIRE DE CUSSET,,,,84.23Z,NAFRev2,O,3.456186,46.133352,0.83,street,Avenue du Drapeau 03300 Cusset,03095_0815,G,AVENUE DU DRAPEAU,
176301117,00618,17630111700618,O,2007-12-25,,,,2022-08-08T13:58:04,false,1,2-4,2,,RUE,DU BIEF,03300,CUSSET,,BP 60201,03095,03306,CUSSET CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,3.450678,46.134584,0.96,housenumber,2 Rue du Bief 03300 Cusset,03095_0310_00002,G,2 RUE DU BIEF,
176301315,00162,17630131500162,O,2009-04-15,NN,,,2019-08-23T15:18:44,false,2,,16,,RUE,DE LA CONSTITUTION,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2013-12-25,A,UEMO CUSSET,,,,88.99A,NAFRev2,N,3.45805,46.133126,0.96,housenumber,16 Rue de la Constitution 03300 Cusset,03095_0700_00016,G,16 RUE DE LA CONSTITUTION,
176915031,00627,17691503100627,O,2017-07-01,03,2020,,2022-08-29T09:03:59,false,1,,8,,RUE,DU BIEF,03300,CUSSET,,BP 92,03095,03307,CUSSET CEDEX,,,,,,,,,,,,,,,,,2017-07-01,A,33E BRIGADE REGIONALE VERIF. CUSSET,,,,84.11Z,NAFRev2,N,3.450402,46.134904,0.96,housenumber,8 Rue du Bief 03300 Cusset,03095_0310_00008,G,8 RUE DU BIEF,
180038028,21516,18003802821516,O,2002-09-01,NN,,,2010-04-18T03:07:51,false,4,,12,B,CRS,LAFAYETTE,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE CUSSET,,,,84.13Z,NAFRev2,O,,,0,,,,,,
180068017,00748,18006801700748,O,1993-03-01,NN,,,,false,3,,25,,BD,GENERAL DE GAULLE,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,1995-06-25,F,FDAAPP,,,,75.1C,NAF1993,,3.454172,46.132952,0.88,housenumber,25 Boulevard Général de Gaulle 03300 Cusset,03095_1000_00025,G,25 BOULEVARD GENERAL DE GAULLE,
190300103,00016,19030010300016,O,1983-03-01,,,,,false,4,,,,RUE,DE BODESSON,03300,CUSSET,,BP 301,03095,03306,CUSSET CEDEX,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,80.2A,NAF1993,N,3.45461,46.136573,0.96,street,Rue de Bodesson 03300 Cusset,03095_0330,G,RUE DE BODESSON,
190300103,00024,19030010300024,O,2001-09-01,21,2020,,2022-08-29T09:04:16,true,4,,,,RUE,ANTOINETTE MIZON,03300,CUSSET,,BP 70301,03095,03306,CUSSET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.451384,46.135942,0.97,street,Rue Antoinette Mizon 03300 Cusset,03095_0090,G,RUE ANTOINETTE MIZON,
190300111,00019,19030011100019,O,1983-03-01,NN,,,,true,1,,8,,RUE,PRESIDENT WILSON,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,80.2C,NAF1993,O,3.456552,46.131339,0.92,housenumber,8 Rue du Président Wilson 03300 Cusset,03095_1820_00008,G,8 RUE DU PRESIDENT WILSON,
190300517,00017,19030051700017,O,1983-03-01,31,2020,,2022-08-29T09:04:16,true,5,,24,,BD,DU 8 MAI 1945,03300,CUSSET,,BP 310,03095,03306,CUSSET CEDEX,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.31Z,NAFRev2,O,3.441854,46.130043,0.87,housenumber,24 Boulevard du 8 Mai 1945 03300 Cusset,03095_1193_00024,G,24 BOULEVARD DU 8 MAI 1945,
190300517,00025,19030051700025,O,1997-09-01,12,2020,,2022-08-29T09:04:16,false,4,,24,,BD,DU 8 MAI 1945,03300,CUSSET,,BP 310,03095,03306,CUSSET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,GRETA DU BASSIN DORE - ALLIER,,,,85.59A,NAFRev2,O,3.441854,46.130043,0.87,housenumber,24 Boulevard du 8 Mai 1945 03300 Cusset,03095_1193_00024,G,24 BOULEVARD DU 8 MAI 1945,
190300616,00017,19030061600017,O,1983-03-01,NN,,,2009-10-24T03:18:39,false,5,,,,AV,DE LA LIBERATION,03300,CUSSET,,BP 320,03095,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,85.32Z,NAFRev2,O,3.439094,46.131228,0.86,locality,Avenue de la Libération 03300 Cusset,03095_1362,G,AVENUE DE LA LIBERATION,
190300616,00025,19030061600025,O,1988-12-25,,,,,false,3,,,,BD,DU 8 MAI 1945,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,1997-09-01,F,GRETA SUD ALLIER,,,,80.4C,NAF1993,N,3.441854,46.130043,0.85,street,Boulevard du 8 Mai 1945 03300 Cusset,03095_1193,G,BOULEVARD DU 8 MAI 1945,
190300616,00033,19030061600033,O,2008-09-01,12,2020,,2022-08-29T09:04:16,true,1,,,,BD,DU 8 MAI 1945,03300,CUSSET,,BP 70310,03095,03306,CUSSET CEDEX,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.32Z,NAFRev2,O,3.441854,46.130043,0.85,street,Boulevard du 8 Mai 1945 03300 Cusset,03095_1193,G,BOULEVARD DU 8 MAI 1945,
190309591,00013,19030959100013,O,1999-09-01,22,2020,,2022-08-29T09:04:16,true,4,,8,,BD,GABRIEL PERONNET,03300,CUSSET,,BP 306,03095,03306,CUSSET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.444756,46.12682,0.87,housenumber,8 Boulevard Gabriel Peronnet 03300 Cusset,03095_0965_00008,G,8 BOULEVARD GABRIEL PERONNET,
200003259,00013,20000325900013,O,2006-07-01,11,2020,,2022-08-29T09:04:53,true,2,MAIRIE,,,PL,VICTOR HUGO,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.456855,46.132297,0.84,street,Place Victor Hugo 03300 Cusset,03095_2240,G,PLACE VICTOR HUGO,
210300950,00016,21030095000016,O,1983-03-01,31,2020,,2022-08-29T09:05:43,true,4,,9,,PL,VICTOR HUGO,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.456723,46.132035,0.85,housenumber,9 Place Victor Hugo 03300 Cusset,03095_2240_00009,G,9 PLACE VICTOR HUGO,
210300950,00024,21030095000024,O,1983-03-16,NN,,,2008-04-26T08:16:45,false,3,,14,,RUE,LIANDON,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,3.457083,46.130799,0.97,interpolation,14 Rue Liandon 03300 Cusset,,G,12 RUE LIANDON,
210300950,00032,21030095000032,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,4,,187,,RTE,DE CHASSIGNOL,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.48337,46.157415,0.89,housenumber,187 Route de Chassignol 03300 Cusset,03095_0602_00187,G,187 ROUTE DE CHASSIGNOL,
210300950,00040,21030095000040,O,1983-12-21,11,2020,,2022-08-29T09:05:43,false,4,,10,,RUE,JEAN EPINAT,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES DARCINS,,,,85.20Z,NAFRev2,O,3.447567,46.137043,0.96,housenumber,10 Rue Jean Epinat 03300 Cusset,03095_1230_00010,G,10 RUE JEAN EPINAT,
210300950,00057,21030095000057,O,1983-12-21,NN,,,2021-10-27T08:06:25,false,4,LES DARCINS,10,,RUE,JEAN EPINAT,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES DARCINS,,,,85.10Z,NAFRev2,O,3.447567,46.137043,0.96,housenumber,10 Rue Jean Epinat 03300 Cusset,03095_1230_00010,G,10 RUE JEAN EPINAT,
210300950,00065,21030095000065,O,1983-12-21,NN,,,2006-10-26T23:40:08,false,3,,12,,RUE,LIANDON,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.457108,46.130766,0.97,housenumber,12 Rue Liandon 03300 Cusset,03095_1360_00012,G,12 RUE LIANDON,
210300950,00073,21030095000073,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,4,,19,,RUE,LIANDON,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN ZAY,,,,85.10Z,NAFRev2,N,3.456689,46.130702,0.97,housenumber,19 Rue Liandon 03300 Cusset,03095_1360_00019,G,19 RUE LIANDON,
210300950,00081,21030095000081,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,5,,,,ALL,MESDAMES,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE LUCIE AUBRAC,,,,85.20Z,NAFRev2,O,3.444214,46.134663,0.81,street,Allée Mesdames 03300 Cusset,03095_1460,G,ALLEE MESDAMES,
210300950,00099,21030095000099,O,1983-12-21,NN,,,,false,4,,,,,PRESLES,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.43977,46.137711,0.36,street,Impasse des Pruniers 03300 Cusset,03095_1832,G,IMPASSE DES PRUNIERS,
210300950,00107,21030095000107,O,1983-12-21,12,2020,,2022-08-29T09:05:43,false,4,,,,RUE,DU MARCHE AU BLE,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS LIANDON,,,,85.20Z,NAFRev2,O,3.455452,46.132069,0.96,street,Rue du Marché au Blé 03300 Cusset,03095_1430,G,RUE DU MARCHE AU BLE,
210300950,00115,21030095000115,O,1984-12-13,NN,,,2021-10-27T08:06:25,false,3,,32,,CRS,TRACY,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,3.455486,46.134707,0.82,housenumber,32 Cours Tracy 03300 Cusset,03095_2120_00032,G,32 COURS TRACY,
210300950,00123,21030095000123,O,1985-09-01,NN,,,2021-10-27T08:06:25,false,3,PARC DU CHAMBON,8,,RUE,PRESIDENT WILSON,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE CUSSET,,,,91.01Z,NAFRev2,N,3.456552,46.131339,0.92,housenumber,8 Rue du Président Wilson 03300 Cusset,03095_1820_00008,G,8 RUE DU PRESIDENT WILSON,
210300950,00131,21030095000131,O,1995-12-25,NN,,,2021-10-27T08:06:25,false,2,MAIRIE,9,,PL,VICTOR HUGO,03300,CUSSET,,,03095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.456723,46.132035,0.85,housenumber,9 Place Victor Hugo 03300 Cusset,03095_2240_00009,G,9 PLACE VICTOR HUGO,