id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-965155,2023-01-23,000001,Vente,360000,162,,RTE DE ST FRANCOIS JACQUARD,0730,74490,74205,Onnion,74,,,742050000B4059,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,908,6.505802,46.187949
2023-965177,2023-01-12,000001,Vente,246672,588,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3297,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.47529,46.169558
2023-965177,2023-01-12,000001,Vente,246672,588,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3297,,,22,77,27,,,,,,,,2,2,Appartement,76,3,,,,,,6.47529,46.169558
2023-965177,2023-01-12,000001,Vente,246672,588,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3297,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.47529,46.169558
2023-965179,2023-01-12,000001,Vente,1500,,,LES PLAGNES,B109,74490,74205,Onnion,74,,,742050000B0316,,,,,,,,,,,,,0,,,,,S,sols,,,179,6.517178,46.180228
2023-965635,2023-01-30,000001,Vente,235000,97,,RTE DE COTTERET,0240,74490,74205,Onnion,74,,,742050000A1643,,,1,75.92,10,,,,,,,,2,2,Appartement,76,3,,,,,,6.477657,46.168846
2023-965635,2023-01-30,000001,Vente,235000,97,,RTE DE COTTERET,0240,74490,74205,Onnion,74,,,742050000A1643,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.477657,46.168846
2023-965635,2023-01-30,000001,Vente,235000,97,,RTE DE COTTERET,0240,74490,74205,Onnion,74,,,742050000A1643,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.477657,46.168846
2023-965635,2023-01-30,000001,Vente,235000,97,,RTE DE COTTERET,0240,74490,74205,Onnion,74,,,742050000A1643,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.477657,46.168846
2023-965716,2023-02-02,000001,Vente,75250,280,,RTE DE COTTERET,0240,74490,74205,Onnion,74,,,742050000A2811,,,68,25.16,,,,,,,,,1,2,Appartement,25,2,,,,,,6.478426,46.168339
2023-966166,2023-02-14,000001,Vente,1364,,,LES FERRAGES,B055,74490,74205,Onnion,74,,,742050000A5053,,,,,,,,,,,,,0,,,,,T,terres,,,296,6.48291,46.174712
2023-966166,2023-02-14,000001,Vente,1364,,,LES FERRAGES,B055,74490,74205,Onnion,74,,,742050000A5055,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,407,6.482387,46.174426
2023-966166,2023-02-14,000001,Vente,1364,,,LES FERRAGES,B055,74490,74205,Onnion,74,,,742050000A5060,,,,,,,,,,,,,0,,,,,T,terres,,,200,6.483044,46.174878
2023-966257,2023-02-27,000001,Vente,67000,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,74,19.06,,,,,,,,,1,3,Dépendance,,0,,,,,,6.473178,46.168088
2023-966257,2023-02-27,000001,Vente,67000,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.473178,46.168088
2023-966257,2023-02-27,000001,Vente,67000,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,74,19.06,,,,,,,,,1,2,Appartement,19,1,,,,,,6.473178,46.168088
2023-966609,2023-02-27,000001,Vente,497900,53,,CHE DE LACHAT,0410,74490,74205,Onnion,74,,,742050000A4972,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,700,6.466274,46.173249
2023-966975,2023-03-14,000001,Vente,78300,276,,RTE DE COTTERET,0240,74490,74205,Onnion,74,,,742050000A2811,,,37,19.75,,,,,,,,,1,2,Appartement,20,2,,,,,,6.478426,46.168339
2023-967084,2023-03-14,000001,Vente,6151,,,LES TORCHES,B158,74490,74205,Onnion,74,,,742050000B1779,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2772,6.512165,46.180215
2023-967091,2023-03-21,000001,Vente,365000,,,LES COMBES,B040,74490,74205,Onnion,74,,,742050000A1432,,,,,,,,,,,,,0,,,,,T,terres,,,915,6.472427,46.174779
2023-967091,2023-03-21,000001,Vente,365000,,,LES COMBES,B040,74490,74205,Onnion,74,,,742050000A3362,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.472334,46.175088
2023-967091,2023-03-21,000001,Vente,365000,175,,CHE DES COMBES,0230,74490,74205,Onnion,74,,,742050000A3365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,6.47241,46.174942
2023-967091,2023-03-21,000001,Vente,365000,175,,CHE DES COMBES,0230,74490,74205,Onnion,74,,,742050000A3365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,6.47241,46.174942
2023-967091,2023-03-21,000001,Vente,365000,175,,CHE DES COMBES,0230,74490,74205,Onnion,74,,,742050000A3365,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,231,6.47241,46.174942
2023-967091,2023-03-21,000001,Vente,365000,,,LES COMBES,B040,74490,74205,Onnion,74,,,742050000A3866,,,,,,,,,,,,,0,,,,,P,prés,,,74,6.472244,46.174858
2023-968388,2023-04-04,000001,Vente,195000,,,LES CHAVANNES,B029,74490,74205,Onnion,74,,,742050000A3871,,,,,,,,,,,,,0,,,,,P,prés,,,1104,6.480718,46.175428
2023-968518,2023-04-13,000001,Vente,600,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2164,,,,,,,,,,,,,0,,,,,P,prés,,,864,6.493544,46.177286
2023-968518,2023-04-13,000001,Vente,600,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1469,6.493786,46.177141
2023-968518,2023-04-13,000001,Vente,600,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2176,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,653,6.49417,46.176392
2023-968728,2023-05-12,000001,Vente,123350,134,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A3322,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.475546,46.168236
2023-968728,2023-05-12,000001,Vente,123350,136,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A3322,,,131,43.3,,,,,,,,,1,2,Appartement,36,3,,,,,,6.475546,46.168236
2023-968981,2023-04-28,000001,Vente,405000,179,,DSC DE PICCOT,0540,74490,74205,Onnion,74,,,742050000B3246,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1073,6.50083,46.172562
2023-969085,2023-05-17,000002,Vente,6372,,,CHEZ BERNARD,B032,74490,74205,Onnion,74,,,742050000A5075,,,,,,,,,,,,,0,,,,,P,prés,,,454,6.47949,46.168025
2023-969271,2023-05-24,000001,Vente,95000,256,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A4243,,,54,29.48,,,,,,,,,1,2,Appartement,33,2,,,,,,6.474832,46.167547
2023-969334,2023-05-24,000001,Vente,187000,,,SEVILLON,B139,74490,74205,Onnion,74,,,742050000B3742,,,,,,,,,,,,,0,,,,,P,prés,,,673,6.507455,46.189369
2023-969334,2023-05-24,000001,Vente,187000,,,SEVILLON,B139,74490,74205,Onnion,74,,,742050000B3746,,,,,,,,,,,,,0,,,,,P,prés,,,885,6.507712,46.189416
2023-969988,2023-06-06,000002,Vente,3405,,,LA VILLIAZ,B174,74490,74205,Onnion,74,,,742050000A4974,,,,,,,,,,,,,0,,,,,T,terres,,,149,6.466302,46.173462
2023-969988,2023-06-06,000002,Vente,3405,,,LA VILLIAZ,B174,74490,74205,Onnion,74,,,742050000A4976,,,,,,,,,,,,,0,,,,,P,prés,,,78,6.4659,46.173141
2023-970149,2023-06-02,000001,Vente,66697,540,,RTE DU RISSE,0690,74490,74205,Onnion,74,,,742050000A1778,,,5,,,,,,,,,,1,2,Appartement,67,2,,,,,,6.479182,46.170734
2023-970149,2023-06-02,000001,Vente,66697,540,,RTE DU RISSE,0690,74490,74205,Onnion,74,,,742050000A1778,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.479182,46.170734
2023-970184,2023-06-12,000001,Vente,77600,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,91,23.27,,,,,,,,,1,2,Appartement,22,2,,,,,,6.473178,46.168088
2023-970184,2023-06-12,000001,Vente,77600,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.473178,46.168088
2023-970362,2023-06-22,000001,Vente,55000,256,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A4243,,,20,22.68,,,,,,,,,1,2,Appartement,22,1,,,,,,6.474832,46.167547
2023-970591,2023-06-29,000001,Vente,190,,,TIGNY,B156,74490,74205,Onnion,74,,,742050000B2181,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.512933,46.183116
2023-970606,2023-06-29,000001,Vente,40000,136,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A3322,,,99,18.74,,,,,,,,,1,2,Appartement,18,1,,,,,,6.475546,46.168236
2023-970606,2023-06-29,000001,Vente,40000,134,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A3322,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.475546,46.168236
2023-970805,2023-07-03,000002,Vente,115024,,,SEVILLON,B139,74490,74205,Onnion,74,,,742050000B4169,,,,,,,,,,,,,0,,,,,T,terres,,,6,6.505394,46.189994
2023-970805,2023-07-03,000002,Vente,115024,,,SEVILLON,B139,74490,74205,Onnion,74,,,742050000B4171,,,,,,,,,,,,,0,,,,,T,terres,,,1021,6.50509,46.18984
2023-970922,2023-06-14,000001,Vente,54990,280,,RTE DE COTTERET,0240,74490,74205,Onnion,74,,,742050000A2811,,,89,18.95,,,,,,,,,1,2,Appartement,19,2,,,,,,6.478426,46.168339
2023-970946,2023-07-03,000001,Vente,35616,,,SEVILLON,B139,74490,74205,Onnion,74,,,742050000B4168,,,,,,,,,,,,,0,,,,,T,terres,,,9,6.505349,46.190058
2023-970946,2023-07-03,000001,Vente,35616,,,SEVILLON,B139,74490,74205,Onnion,74,,,742050000B4170,,,,,,,,,,,,,0,,,,,T,terres,,,309,6.505214,46.190048
2023-970986,2023-07-11,000001,Vente,74650,280,,RTE DE COTTERET,0240,74490,74205,Onnion,74,,,742050000A2811,,,84,25.43,,,,,,,,,1,2,Appartement,25,2,,,,,,6.478426,46.168339
2023-971192,2023-06-30,000001,Vente,701300,324,,CHE DES PRAZ DERRY,0640,74490,74205,Onnion,74,,,742050000A4782,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,740,6.474822,46.172437
2023-971192,2023-06-30,000001,Vente,701300,,,PRAZ DERRIERE SUD,B115,74490,74205,Onnion,74,,,742050000A4785,,,,,,,,,,,,,0,,,,,S,sols,,,559,6.474393,46.172181
2023-972020,2023-07-27,000001,Vente,1500,,,LES MARTERETS,B084,74490,74205,Onnion,74,,,742050000B1555,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,201,6.499717,46.186152
2023-972020,2023-07-27,000001,Vente,1500,,,VERS LE SAIX,B173,74490,74205,Onnion,74,,,742050000B1593,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,980,6.499716,46.185998
2023-972020,2023-07-27,000001,Vente,1500,,,VERS LE SAIX,B173,74490,74205,Onnion,74,,,742050000B2213,,,,,,,,,,,,,0,,,,,P,prés,,,2248,6.499968,46.185979
2023-972164,2023-08-01,000001,Vente,339000,,,LE CE,B024,74490,74205,Onnion,74,,,742050000A3300,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.474826,46.177582
2023-972164,2023-08-01,000001,Vente,339000,294,,CHE DES GRANGES,0370,74490,74205,Onnion,74,,,742050000A3302,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1000,6.475073,46.177653
2023-972164,2023-08-01,000001,Vente,339000,294,,CHE DES GRANGES,0370,74490,74205,Onnion,74,,,742050000A3302,,,,,,,,,,,,,0,1,Maison,96,3,P,prés,,,1407,6.475073,46.177653
2023-972164,2023-08-01,000001,Vente,339000,,,LE CE,B024,74490,74205,Onnion,74,,,742050000A3303,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.475364,46.177967
2023-972383,2023-08-23,000001,Vente,786700,,,PRAZ DERRIERE SUD,B115,74490,74205,Onnion,74,,,742050000A4776,,,,,,,,,,,,,0,,,,,P,prés,,,81,6.475006,46.172318
2023-972383,2023-08-23,000001,Vente,786700,325,,CHE DES PRAZ DERRY,0640,74490,74205,Onnion,74,,,742050000A4778,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,665,6.47496,46.172263
2023-972383,2023-08-23,000001,Vente,786700,,,PRAZ DERRIERE SUD,B115,74490,74205,Onnion,74,,,742050000A4780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,6.474726,46.17196
2023-972919,2023-09-04,000001,Vente,67700,276,,RTE DE COTTERET,0240,74490,74205,Onnion,74,,,742050000A2811,,,10,18.99,,,,,,,,,1,2,Appartement,19,2,,,,,,6.478426,46.168339
2023-973052,2023-09-15,000001,Vente,104000,134,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A3322,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.475546,46.168236
2023-973052,2023-09-15,000001,Vente,104000,134,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A3322,,,145,33.22,,,,,,,,,1,2,Appartement,30,2,,,,,,6.475546,46.168236
2023-973307,2023-09-22,000001,Vente,407600,1151,,RTE DU PONT DE LA TOURNE,0615,74490,74205,Onnion,74,,,742050000B2913,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,1006,6.503544,46.177468
2023-973307,2023-09-22,000001,Vente,407600,1151,,RTE DU PONT DE LA TOURNE,0615,74490,74205,Onnion,74,,,742050000B2913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,6.503544,46.177468
2023-973335,2023-09-25,000001,Vente,46500,276,,RTE DE COTTERET,0240,74490,74205,Onnion,74,,,742050000A2811,,,17,18,,,,,,,,,1,2,Appartement,19,2,,,,,,6.478426,46.168339
2023-973366,2023-09-19,000001,Vente,46000,136,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A3322,,,107,19.5,,,,,,,,,1,2,Appartement,19,1,,,,,,6.475546,46.168236
2023-973366,2023-09-19,000001,Vente,46000,134,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A3322,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.475546,46.168236
2023-973538,2023-09-28,000003,Vente,135000,,,PRAZ DERRIERE NORD,B114,74490,74205,Onnion,74,,,742050000A5083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,,
2023-973658,2023-10-02,000001,Vente,361000,453,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A3746,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,697,6.472639,46.167656
2023-974029,2023-10-11,000001,Vente,430000,18,,MTE DE LA PIERRE,0560,74490,74205,Onnion,74,,,742050000A3895,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,548,6.478409,46.172992
2023-974029,2023-10-11,000001,Vente,430000,,,LES TATTUS,B154,74490,74205,Onnion,74,,,742050000A3898,,,,,,,,,,,,,0,,,,,S,sols,,,352,6.478473,46.172841
2023-974029,2023-10-11,000001,Vente,430000,,,LES TATTUS,B154,74490,74205,Onnion,74,,,742050000A5020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,6.478592,46.173084
2023-974165,2023-10-20,000001,Vente,66000,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,100,18.34,,,,,,,,,1,2,Appartement,18,1,,,,,,6.473178,46.168088
2023-974165,2023-10-20,000001,Vente,66000,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.473178,46.168088
2023-974165,2023-10-20,000001,Vente,66000,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.473178,46.168088
2023-974198,2023-10-16,000001,Vente,110000,9,,CHE DES CHALETS DES BRASSES,0120,74490,74205,Onnion,74,,,742050000A3298,,,146,,149,25.36,,,,,,,2,3,Dépendance,,0,,,,,,6.474223,46.169571
2023-974198,2023-10-16,000001,Vente,110000,9,,CHE DES CHALETS DES BRASSES,0120,74490,74205,Onnion,74,,,742050000A3298,,,146,,149,25.36,,,,,,,2,2,Appartement,25,2,,,,,,6.474223,46.169571
2023-974198,2023-10-16,000001,Vente,110000,5447,,LES ECHAUX,B052,74490,74205,Onnion,74,,,742050000A3298,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.474223,46.169571
2023-974272,2023-10-04,000001,Vente,1000,,,BOTTECUL,B020,74490,74205,Onnion,74,,,742050000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,610,6.457577,46.184821
2023-974280,2023-10-04,000001,Vente,13080,,,LES BEULES,B014,74490,74205,Onnion,74,,,742050000A1392,,,,,,,,,,,,,0,,,,,P,prés,,,3290,6.47349,46.175317
2023-974280,2023-10-04,000001,Vente,13080,,,LES BEULES,B014,74490,74205,Onnion,74,,,742050000A1393,,,,,,,,,,,,,0,,,,,P,prés,,,43,6.473063,46.175583
2023-974280,2023-10-04,000001,Vente,13080,,,LES COMBES,B040,74490,74205,Onnion,74,,,742050000A1419,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.472989,46.175547
2023-974280,2023-10-04,000001,Vente,13080,,,TIVANCHE,B157,74490,74205,Onnion,74,,,742050000A3205,,,,,,,,,,,,,0,,,,,P,prés,,,10304,6.467868,46.187579
2023-974280,2023-10-04,000001,Vente,13080,,,LES BEULES,B014,74490,74205,Onnion,74,,,742050000A4149,,,,,,,,,,,,,0,,,,,P,prés,,,5828,6.474998,46.17558
2023-974289,2023-10-04,000001,Vente,3950,,,PRES CHEVRIER,B116,74490,74205,Onnion,74,,,742050000A3197,,,,,,,,,,,,,0,,,,,P,prés,,,5802,6.469311,46.187679
2023-974570,2023-10-31,000001,Vente,709400,145,,CHE DU CE,0100,74490,74205,Onnion,74,,,742050000A4956,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,768,6.474781,46.177227
2023-974938,2023-11-02,000001,Vente,343220,1275,,RTE DU PONT DE LA TOURNE,0615,74490,74205,Onnion,74,,,742050000B2625,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1000,6.504347,46.176707
2023-974938,2023-11-02,000001,Vente,343220,1275,,RTE DU PONT DE LA TOURNE,0615,74490,74205,Onnion,74,,,742050000B2625,,,,,,,,,,,,,0,1,Maison,43,2,T,terres,,,604,6.504347,46.176707
2023-974938,2023-11-02,000001,Vente,343220,,,LAITRAZ,B078,74490,74205,Onnion,74,,,742050000B3906,,,,,,,,,,,,,0,,,,,P,prés,,,202,6.504371,46.176567
2023-975178,2023-11-13,000001,Vente,6572.5,,,BOIS DERRIERE,B017,74490,74205,Onnion,74,,,742050000A0225,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1610,6.467312,46.191944
2023-975178,2023-11-13,000001,Vente,6572.5,,,TIVANCHE,B157,74490,74205,Onnion,74,,,742050000A0677,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,143,6.465753,46.189115
2023-975178,2023-11-13,000001,Vente,6572.5,,,TIVANCHE,B157,74490,74205,Onnion,74,,,742050000A0684,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1552,6.466904,46.187254
2023-975178,2023-11-13,000001,Vente,6572.5,,,ROSSILLON,B133,74490,74205,Onnion,74,,,742050000B0502,,,,,,,,,,,,,0,,,,,P,prés,,,896,6.521147,46.179909
2023-975178,2023-11-13,000001,Vente,6572.5,,,LES CHOSEAUX,B034,74490,74205,Onnion,74,,,742050000B1988,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,572,6.511619,46.177661
2023-975178,2023-11-13,000001,Vente,6572.5,,,LES CHOSEAUX,B034,74490,74205,Onnion,74,,,742050000B1989,,,,,,,,,,,,,0,,,,,P,prés,,,1116,6.511479,46.177548
2023-975640,2023-12-04,000001,Vente,120650,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.473178,46.168088
2023-975640,2023-12-04,000001,Vente,120650,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,115,33.28,,,,,,,,,1,2,Appartement,29,2,,,,,,6.473178,46.168088
2023-975679,2023-12-01,000001,Vente,12500,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2129,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,193,6.491738,46.176856
2023-975679,2023-12-01,000001,Vente,12500,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2132,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,237,6.491934,46.176745
2023-975679,2023-12-01,000001,Vente,12500,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2135,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,233,6.49165,46.176266
2023-975679,2023-12-01,000001,Vente,12500,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2151,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1030,6.492379,46.176873
2023-975679,2023-12-01,000001,Vente,12500,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2155,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,597,6.492821,46.177024
2023-975679,2023-12-01,000001,Vente,12500,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2159,,,,,,,,,,,,,0,,,,,P,prés,,,453,6.492993,46.176613
