id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583273,2023-01-06,000001,Vente,2650,,,LA CHENAIE,B198,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZC0054,,,,,,,,,,,,,0,,,,,P,prés,,,2120,-1.219151,47.526086
2023-583273,2023-01-06,000001,Vente,2650,,,LA CHENAIE,B198,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,11130,-1.218851,47.525393
2023-583657,2023-01-18,000001,Vente,160000,46,,RUE D ANCENIS,0055,44540,44180,Vallons-de-l'Erdre,44,,,44180000AH0060,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,532,-1.183964,47.516435
2023-583657,2023-01-18,000001,Vente,160000,46,,RUE D ANCENIS,0055,44540,44180,Vallons-de-l'Erdre,44,,,44180000AH0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,-1.183964,47.516435
2023-584052,2023-01-19,000001,Vente,148500,44,,RUE D ANCENIS,0055,44540,44180,Vallons-de-l'Erdre,44,,,44180000AH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,-1.183979,47.516562
2023-584052,2023-01-19,000001,Vente,148500,44,,RUE D ANCENIS,0055,44540,44180,Vallons-de-l'Erdre,44,,,44180000AH0059,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,527,-1.183979,47.516562
2023-584133,2023-01-20,000001,Vente,277000,26,,RUE DU CHATEAU,0140,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,-1.186557,47.524425
2023-584133,2023-01-20,000001,Vente,277000,26,,RUE DU CHATEAU,0140,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0238,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,212,-1.186557,47.524425
2023-584133,2023-01-20,000001,Vente,277000,26,,RUE DU CHATEAU,0140,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,198,-1.186622,47.524512
2023-584137,2023-01-17,000001,Vente,180000,28,,RUE DU BERRY,0088,44540,44180,Vallons-de-l'Erdre,44,,,44180000AH0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-1.184917,47.516941
2023-584488,2023-01-24,000001,Vente,97000,4,,BD JULES FERRY,0470,44540,44180,Vallons-de-l'Erdre,44,,,44180000AC0256,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,226,-1.184576,47.526664
2023-584588,2023-01-27,000001,Vente,233,,,LE JARRIER,B412,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZK0075,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.186848,47.544361
2023-584756,2023-02-03,000001,Vente,170000,36,,RUE D ANCENIS,0055,44540,44180,Vallons-de-l'Erdre,44,,,44180000AH0055,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,516,-1.184065,47.517176
2023-584756,2023-02-03,000001,Vente,170000,36,,RUE D ANCENIS,0055,44540,44180,Vallons-de-l'Erdre,44,,,44180000AH0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,-1.184065,47.517176
2023-584865,2023-02-13,000001,Vente,170000,9,,RUE DES LAVANDES,0475,44540,44180,Vallons-de-l'Erdre,44,,,44180000AH0266,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,902,-1.186396,47.5154
2023-585412,2023-02-16,000001,Vente,155000,16,,RUE DU PREMIER BATAILLON FFI,0670,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0029,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,648,-1.187601,47.526836
2023-586297,2023-02-10,000001,Vente,70038.75,,,LE HOQUAIS,B388,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZO0092,,,,,,,,,,,,,0,,,,,S,sols,,,2710,-1.171318,47.517891
2023-586297,2023-02-10,000001,Vente,70038.75,,,LE HOQUAIS,B388,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZO0092,,,,,,,,,,,,,0,,,,,P,prés,,,2750,-1.171318,47.517891
2023-586297,2023-02-10,000001,Vente,70038.75,,,LE HOQUAIS,B388,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZO0093,,,,,,,,,,,,,0,,,,,S,sols,,,6250,-1.170538,47.517794
2023-586297,2023-02-10,000001,Vente,70038.75,,,LE HOQUAIS,B388,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZO0093,,,,,,,,,,,,,0,,,,,P,prés,,,2710,-1.170538,47.517794
2023-586629,2023-03-16,000001,Vente,51000,34,,RUE DU BERRY,0088,44540,44180,Vallons-de-l'Erdre,44,,,44180000AH0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-1.184866,47.516334
2023-586631,2023-03-06,000001,Vente,19180,,,RUE DES ACACIAS,0005,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0319,,,,,,,,,,,,,0,,,,,S,sols,,,548,-1.188491,47.524417
2023-587719,2023-04-03,000001,Vente,395000,5,,BD DE LA HAIE DANIEL,0435,44540,44180,Vallons-de-l'Erdre,44,,,44180000AC0207,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,943,-1.182884,47.52617
2023-587966,2023-02-20,000001,Vente,29,,,LES FERMIERES,B283,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZR0021,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.184845,47.513309
2023-588732,2023-04-14,000001,Vente,7012,,,LES MOLIERES,B442,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,26707,-1.229578,47.541051
2023-588732,2023-04-14,000001,Vente,7012,,,LES MOLIERES,B442,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,13353,-1.229578,47.541051
2023-588786,2023-04-14,000001,Vente,12213,,,LES CHENEAUX,B199,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,49040,-1.215399,47.536389
2023-588786,2023-04-14,000001,Vente,12213,,,LES CHENEAUX,B199,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,18810,-1.216472,47.537279
2023-588888,2023-04-18,000001,Vente,40000,5466,,VIVELLE,B876,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZA0059,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,166,-1.242115,47.543556
2023-588888,2023-04-18,000001,Vente,40000,5466,,VIVELLE,B876,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,-1.242115,47.543556
2023-588888,2023-04-18,000001,Vente,40000,,,VIVELLE,B876,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZA0086,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.241994,47.543555
2023-589019,2023-04-18,000001,Vente,,,,LES BASSES PLACES,B022,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZN0142,,,,,,,,,,,,,0,,,,,S,sols,,,450,-1.169911,47.533385
2023-589700,2023-05-10,000001,Vente,,,,LA GARE,B296,44540,44180,Vallons-de-l'Erdre,44,,,44180000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.182741,47.520496
2023-589762,2023-05-02,000001,Vente,170000,80,,RUE DE CHATEAUBRIANT,0160,44540,44180,Vallons-de-l'Erdre,44,,,44180000AA0133,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,-1.185566,47.531717
2023-589762,2023-05-02,000001,Vente,170000,80,,RUE DE CHATEAUBRIANT,0160,44540,44180,Vallons-de-l'Erdre,44,,,44180000AA0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.185566,47.531717
2023-589762,2023-05-02,000001,Vente,170000,80,,RUE DE CHATEAUBRIANT,0160,44540,44180,Vallons-de-l'Erdre,44,,,44180000AA0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.185566,47.531717
2023-589762,2023-05-02,000001,Vente,170000,80,,RUE DE CHATEAUBRIANT,0160,44540,44180,Vallons-de-l'Erdre,44,,,44180000AA0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.185566,47.531717
2023-589762,2023-05-02,000001,Vente,170000,80,,RUE DE CHATEAUBRIANT,0160,44540,44180,Vallons-de-l'Erdre,44,,,44180000AA0133,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1001,-1.185566,47.531717
2023-589762,2023-05-02,000001,Vente,170000,80,,RUE DE CHATEAUBRIANT,0160,44540,44180,Vallons-de-l'Erdre,44,,,44180000AA0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1001,-1.185566,47.531717
2023-589762,2023-05-02,000001,Vente,170000,80,,RUE DE CHATEAUBRIANT,0160,44540,44180,Vallons-de-l'Erdre,44,,,44180000AA0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1001,-1.185566,47.531717
2023-589762,2023-05-02,000001,Vente,170000,80,,RUE DE CHATEAUBRIANT,0160,44540,44180,Vallons-de-l'Erdre,44,,,44180000AA0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1001,-1.185566,47.531717
2023-590170,2023-05-15,000001,Vente,168000,8,,RUE DES DUREAUX,0340,44540,44180,Vallons-de-l'Erdre,44,,,44180000AD0217,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,145,-1.180903,47.524907
2023-590611,2023-05-25,000001,Vente,,1,,BD DE LA FERRONNAYS,0380,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0226,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,123,-1.185638,47.523313
2023-590611,2023-05-25,000001,Vente,,1,,BD DE LA FERRONNAYS,0380,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,-1.185638,47.523313
2023-590611,2023-05-25,000001,Vente,,,,PL NATIONALE,0540,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.185712,47.523244
2023-591471,2023-05-24,000001,Vente,26500,5270,,RUE DU CHATEAU,0140,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-1.187125,47.52433
2023-591919,2023-06-15,000001,Vente,220000,11,,RUE DES LAVANDES,0475,44540,44180,Vallons-de-l'Erdre,44,,,44180000AH0265,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,858,-1.186683,47.515417
2023-591921,2023-06-16,000001,Vente,270000,8,,RUE DE PICARDIE,0610,44540,44180,Vallons-de-l'Erdre,44,,,44180000AH0107,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,930,-1.186693,47.518658
2023-591982,2023-06-19,000001,Vente,30616.8,,,LA ROTTE AUX LOUPS,B823,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,39570,-1.215715,47.541495
2023-591982,2023-06-19,000001,Vente,30616.8,,,LA ROTTE AUX LOUPS,B823,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,39570,-1.215715,47.541495
2023-591982,2023-06-19,000001,Vente,30616.8,,,LA ROTTE AUX LOUPS,B823,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,48430,-1.213468,47.540846
2023-592622,2023-06-23,000001,Vente,155000,,,TORTERELLE,B858,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZH0054,,,,,,,,,,,,,0,,,,,S,sols,,,280,-1.197914,47.528308
2023-592622,2023-06-23,000001,Vente,155000,20,,TORTERELLE,B858,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,-1.19776,47.528414
2023-592622,2023-06-23,000001,Vente,155000,20,,TORTERELLE,B858,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,-1.19776,47.528414
2023-592622,2023-06-23,000001,Vente,155000,20,,TORTERELLE,B858,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,-1.19776,47.528414
2023-592622,2023-06-23,000001,Vente,155000,20,,TORTERELLE,B858,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZH0059,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,763,-1.19776,47.528414
2023-592622,2023-06-23,000001,Vente,155000,20,,TORTERELLE,B858,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,-1.19776,47.528414
2023-592622,2023-06-23,000001,Vente,155000,20,,TORTERELLE,B858,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,-1.19776,47.528414
2023-592622,2023-06-23,000001,Vente,155000,20,,TORTERELLE,B858,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,-1.19776,47.528414
2023-593835,2023-06-28,000001,Vente,150000,,,LES BEDUAUDIERES,B038,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,1178,-1.176197,47.534011
2023-593835,2023-06-28,000001,Vente,150000,,,LES BEDUAUDIERES,B038,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,3275,-1.176197,47.534011
2023-593835,2023-06-28,000001,Vente,150000,,,LES BEDUAUDIERES,B038,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,5267,-1.176197,47.534011
2023-593835,2023-06-28,000001,Vente,150000,5574,,LES HAUTES PLACES,B384,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZN0081,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,620,-1.177283,47.533869
2023-593835,2023-06-28,000001,Vente,150000,5574,,LES HAUTES PLACES,B384,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZN0081,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,860,-1.177283,47.533869
2023-593835,2023-06-28,000001,Vente,150000,5575,,LES HAUTES PLACES,B384,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZN0082,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,1000,-1.176965,47.533982
2023-593835,2023-06-28,000001,Vente,150000,5575,,LES HAUTES PLACES,B384,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZN0082,,,,,,,,,,,,,0,1,Maison,33,1,P,prés,,,2080,-1.176965,47.533982
2023-593890,2023-06-29,000001,Vente,161000,4,,RUE DES RIANTIERES,0675,44540,44180,Vallons-de-l'Erdre,44,,,44180000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-1.181752,47.520288
2023-593890,2023-06-29,000001,Vente,161000,4,,RUE DES RIANTIERES,0675,44540,44180,Vallons-de-l'Erdre,44,,,44180000AE0026,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,245,-1.181752,47.520288
2023-594524,2023-07-20,000001,Vente,210000,6,,RUE DE LA SOURCE,0685,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZH0181,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,402,-1.191205,47.528275
2023-594544,2023-07-21,000001,Vente,250000,,,LA PREE,B796,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZC0069,,,,,,,,,,,,,0,,,,,S,sols,,,420,-1.219181,47.524503
2023-594544,2023-07-21,000001,Vente,250000,,,LA BASSE POTERIE,B021,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZC0123,,,,,,,,,,,,,0,,,,,S,sols,,,280,-1.218579,47.524845
2023-594544,2023-07-21,000001,Vente,250000,,,LA BASSE POTERIE,B021,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZC0124,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-1.219093,47.524778
2023-594544,2023-07-21,000001,Vente,250000,,,LA BASSE POTERIE,B021,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZC0125,,,,,,,,,,,,,0,,,,,S,sols,,,502,-1.219135,47.524639
2023-594544,2023-07-21,000001,Vente,250000,5416,,LA BASSE POTERIE,B021,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZC0126,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,368,-1.21899,47.524597
2023-594678,2023-07-26,000001,Vente,137000,4,,RUE DES CHENES,0165,44540,44180,Vallons-de-l'Erdre,44,,,44180000AA0119,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,620,-1.190539,47.527173
2023-594741,2023-07-31,000001,Vente,28500,,,LES ROCHES HALIN,B817,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZM0029,,,,,,,,,,,,,0,,,,,T,terres,,,13962,-1.162618,47.536479
2023-594741,2023-07-31,000001,Vente,28500,,,LE PRESSOIR,B800,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZM0150,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.164037,47.53563
2023-595381,2023-08-01,000001,Vente,152000,5721,,BEAU SOLEIL - ST MARS,B033,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZE0069,,,,,,,,,,,,,0,1,Maison,94,1,T,terres,,,2500,-1.209271,47.525312
2023-595436,2023-07-31,000001,Vente,40000,5482,,CARBOUCHET,B084,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZK0063,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,1034,-1.189879,47.545177
2023-595436,2023-07-31,000001,Vente,40000,5482,,CARBOUCHET,B084,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZK0063,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,880,-1.189879,47.545177
2023-595436,2023-07-31,000001,Vente,40000,5482,,CARBOUCHET,B084,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZK0063,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,670,-1.189879,47.545177
2023-595728,2023-08-18,000001,Vente,140000,,,LA CHATAIGNERAIE,B190,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0081,,,,,,,,,,,,,0,,,,,T,terres,,,180,-1.226149,47.535313
2023-595728,2023-08-18,000001,Vente,140000,,,LA NOUE - ST MARS,B460,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0112,,,,,,,,,,,,,0,,,,,J,jardins,,,367,-1.22544,47.535191
2023-595728,2023-08-18,000001,Vente,140000,,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0114,,,,,,,,,,,,,0,,,,,J,jardins,,,135,-1.226316,47.535341
2023-595728,2023-08-18,000001,Vente,140000,5449,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0115,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,253,-1.226343,47.535258
2023-595728,2023-08-18,000001,Vente,140000,5449,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,-1.226343,47.535258
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,480,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2200,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2200,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2200,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2200,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2200,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,400,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,480,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,480,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,480,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,480,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,480,-1.22653,47.534949
2023-595728,2023-08-18,000001,Vente,140000,5446,,MORIN,B448,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2200,-1.22653,47.534949
2023-595759,2023-08-22,000001,Vente,95000,8,,LA HAUTE HARIE,B379,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZR0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,-1.18542,47.512421
2023-595759,2023-08-22,000001,Vente,95000,8,,LA HAUTE HARIE,B379,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZR0071,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,875,-1.18542,47.512421
2023-596653,2023-09-13,000001,Vente,,,,LES GRANDS CLOS,B358,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZH0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12729,-1.198372,47.530685
2023-596653,2023-09-13,000001,Vente,,,,LES GRANDS CLOS,B358,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZH0158,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.199281,47.533667
2023-596653,2023-09-13,000001,Vente,,,,LES GRANDS CLOS,B358,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZH0159,,,,,,,,,,,,,0,,,,,L,landes,,,1361,-1.20013,47.533448
2023-596653,2023-09-13,000001,Vente,,,,LES GRANDS CLOS,B358,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZH0159,,,,,,,,,,,,,0,,,,,T,terres,,,535,-1.20013,47.533448
2023-596653,2023-09-13,000001,Vente,,,,LES GRANDS CLOS,B358,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZH0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39120,-1.198785,47.533378
2023-596912,2023-09-08,000001,Vente,197500,14,,RUE DU CLOS,0240,44540,44180,Vallons-de-l'Erdre,44,,,44180000AD0025,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,228,-1.181896,47.524545
2023-597127,2023-09-13,000001,Vente,175000,15,,RUE DU PREMIER BATAILLON FFI,0670,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0042,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,560,-1.188472,47.526186
2023-597127,2023-09-13,000001,Vente,175000,15,,RUE DU PREMIER BATAILLON FFI,0670,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-1.188472,47.526186
2023-597276,2023-09-18,000001,Vente,183000,9,,BD ALSACE LORRAINE,0040,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,-1.186181,47.526312
2023-597276,2023-09-18,000001,Vente,183000,9,,BD ALSACE LORRAINE,0040,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0080,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,532,-1.186181,47.526312
2023-597620,2023-09-21,000001,Vente,90000,1,,BD DE LA FERRONNAYS,0380,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0226,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,123,-1.185638,47.523313
2023-597620,2023-09-21,000001,Vente,90000,1,,BD DE LA FERRONNAYS,0380,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,-1.185638,47.523313
2023-597620,2023-09-21,000001,Vente,90000,,,PL NATIONALE,0540,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.185712,47.523244
2023-597925,2023-09-22,000001,Vente,213000,41,,RUE D ANCENIS,0055,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZR0098,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1060,-1.1837,47.514176
2023-597925,2023-09-22,000001,Vente,213000,41,,RUE D ANCENIS,0055,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZR0098,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,MARAI,Pré marais,300,-1.1837,47.514176
2023-597925,2023-09-22,000001,Vente,213000,,,LA HARLIERE,B376,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZR0099,,,,,,,,,,,,,0,,,,,S,sols,,,108,,
2023-597925,2023-09-22,000001,Vente,213000,,,LA HARLIERE,B376,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZR0100,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.183926,47.514481
2023-597925,2023-09-22,000001,Vente,213000,,,LA HARLIERE,B376,44540,44180,Vallons-de-l'Erdre,44,,,44180000ZR0102,,,,,,,,,,,,,0,,,,,S,sols,,,231,-1.183978,47.514681
2023-598194,2023-10-04,000001,Vente,100000,6,,RUE DU PREMIER BATAILLON FFI,0670,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,249,-1.185603,47.527023
2023-598462,2023-10-02,000002,Vente,100000,,,RUE DU 8 MAI 45,0450,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,2057,-1.187103,47.526133
2023-598590,2023-10-12,000001,Vente,230000,4,,BD ALSACE LORRAINE,0040,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0128,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,452,-1.185733,47.524721
2023-598590,2023-10-12,000001,Vente,230000,,,BD ALSACE LORRAINE,0040,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.185449,47.52476
2023-598590,2023-10-12,000001,Vente,230000,5306,A,BD ALSACE LORRAINE,0040,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0254,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,112,-1.185388,47.524857
2023-598590,2023-10-12,000001,Vente,230000,5306,A,BD ALSACE LORRAINE,0040,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0254,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,112,-1.185388,47.524857
2023-598590,2023-10-12,000001,Vente,230000,4,,BD ALSACE LORRAINE,0040,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,215,-1.185913,47.524786
2023-598590,2023-10-12,000001,Vente,230000,4,,BD ALSACE LORRAINE,0040,44540,44180,Vallons-de-l'Erdre,44,,,44180000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.185595,47.524818