id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865413,2021-01-22,000001,Vente,154000,4,,CHE DU MEZ,0022,51170,51194,Courville,51,,,51194000ZO0060,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,3.699912,49.26618
2021-866404,2021-02-03,000001,Vente,4000,,,LE FOND DE LA NUREAU,B045,51170,51194,Courville,51,,,51194000ZR0002,,,,,,,,,,,,,0,,,,,J,jardins,,,493,3.69082,49.264845
2021-866462,2021-02-27,000001,Vente,36750,,,LA GARENNE,B052,51170,51194,Courville,51,,,51194000ZL0174,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,658,3.69763,49.274687
2021-866472,2021-02-23,000001,Vente,35000,,,LA GARENNE,B052,51170,51194,Courville,51,,,51194000ZL0173,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,810,3.697831,49.274533
2021-868570,2021-04-06,000001,Vente,176300,13,,RUE DE BIHU,0006,51170,51194,Courville,51,,,51194000AA0049,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1036,3.694837,49.269931
2021-869024,2021-04-26,000001,Vente,200000,26,,RUE DE SAUCELLE,0058,51170,51194,Courville,51,,,51194000AB0003,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,785,3.700371,49.266797
2021-869024,2021-04-26,000001,Vente,200000,,,RUE DE BURY,0009,51170,51194,Courville,51,,,51194000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.700473,49.266635
2021-869024,2021-04-26,000001,Vente,200000,,,RUE DE BURY,0009,51170,51194,Courville,51,,,51194000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.700379,49.266676
2021-869410,2021-04-24,000001,Vente,50000,,,LE VILLAGE,B106,51170,51194,Courville,51,,,51194000AA0178,,,,,,,,,,,,,0,,,,,J,jardins,,,367,3.693514,49.267154
2021-869410,2021-04-24,000001,Vente,50000,,,LE VILLAGE,B106,51170,51194,Courville,51,,,51194000AA0183,,,,,,,,,,,,,0,,,,,J,jardins,,,883,3.693856,49.266966
2021-869911,2021-05-03,000001,Vente,160000,9,,RUE D ARCIS LE PONSART,0003,51170,51194,Courville,51,,,51194000AB0031,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,765,,
2021-870656,2021-06-12,000001,Vente,35000,,,LA GARENNE,B052,51170,51194,Courville,51,,,51194000ZL0175,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,873,3.697841,49.274859
2021-872043,2021-06-30,000001,Vente,278400,5,,RUE WILLIAM MUIR RUSSEL,0065,51170,51194,Courville,51,,,51194000AA0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,3.696364,49.2686
2021-872043,2021-06-30,000001,Vente,278400,5,,RUE WILLIAM MUIR RUSSEL,0065,51170,51194,Courville,51,,,51194000AA0060,,,,,,,,,,,,,0,1,Maison,208,7,J,jardins,,,1291,3.696364,49.2686
2021-872043,2021-06-30,000001,Vente,278400,5,,RUE WILLIAM MUIR RUSSEL,0065,51170,51194,Courville,51,,,51194000AA0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1291,3.696364,49.2686
2021-872043,2021-06-30,000001,Vente,278400,5,,RUE WILLIAM MUIR RUSSEL,0065,51170,51194,Courville,51,,,51194000AA0060,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,748,3.696364,49.2686
2021-872091,2021-06-24,000001,Vente,152900,2,,RUE DE LA FLECHE,0026,51170,51194,Courville,51,,,51194000AA0038,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,264,3.695969,49.268318
2021-872091,2021-06-24,000001,Vente,152900,2,,RUE DE LA FLECHE,0026,51170,51194,Courville,51,,,51194000AA0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,3.695969,49.268318
2021-872091,2021-06-24,000001,Vente,152900,2,,RUE DE LA FLECHE,0026,51170,51194,Courville,51,,,51194000AA0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,3.695969,49.268318
2021-872460,2021-06-26,000001,Vente,10250,,,LE CHAMP D ALOUETTE,B016,51170,51194,Courville,51,,,51194000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,7668,3.700117,49.256307
2021-872460,2021-06-26,000001,Vente,10250,,,LE CHAMP D ALOUETTE,B016,51170,51194,Courville,51,,,51194000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,7668,3.700117,49.256307
2021-873256,2021-07-29,000001,Vente,176600,2,B,RUE DE BIHU,0006,51170,51194,Courville,51,,,51194000ZT0011,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,623,3.696861,49.269993
2021-874034,2021-08-31,000001,Vente,214000,1,,RUE DE LA CROIX,0016,51170,51194,Courville,51,,,51194000ZT0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.695372,49.26772
2021-874034,2021-08-31,000001,Vente,214000,1,,RUE DE LA CROIX,0016,51170,51194,Courville,51,,,51194000ZT0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1059,3.695372,49.26772
2021-874034,2021-08-31,000001,Vente,214000,1,,RUE DE LA CROIX,0016,51170,51194,Courville,51,,,51194000ZT0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1059,3.695372,49.26772
2021-874034,2021-08-31,000001,Vente,214000,1,,RUE DE LA CROIX,0016,51170,51194,Courville,51,,,51194000ZT0099,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,1059,3.695372,49.26772
2021-874034,2021-08-31,000001,Vente,214000,1,,RUE DE LA CROIX,0016,51170,51194,Courville,51,,,51194000ZT0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.695372,49.26772
2021-874034,2021-08-31,000001,Vente,214000,1,,RUE DE LA CROIX,0016,51170,51194,Courville,51,,,51194000ZT0099,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,3.695372,49.26772
2021-874034,2021-08-31,000001,Vente,214000,,,LE VILLAGE,B106,51170,51194,Courville,51,,,51194000ZT0101,,,,,,,,,,,,,0,,,,,J,jardins,,,264,3.695713,49.267174
2021-875568,2021-09-29,000001,Vente,115000,19,,RUE WILLIAM MUIR RUSSEL,0065,51170,51194,Courville,51,,,51194000AA0068,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,488,3.697065,49.269221
2021-876061,2021-09-25,000001,Vente,170000,1,B,RUE D ARCIS LE PONSART,0003,51170,51194,Courville,51,,,51194000AA0161,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,363,3.69717,49.267925
2021-876061,2021-09-25,000001,Vente,170000,1,B,RUE D ARCIS LE PONSART,0003,51170,51194,Courville,51,,,51194000AA0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,3.69717,49.267925
2021-876292,2021-10-19,000001,Vente,48000,,,LA GARENNE,B052,51170,51194,Courville,51,,,51194000ZL0172,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,961,3.698118,49.274659
2021-876312,2021-10-20,000001,Vente,193500,,,LA GARENNE,B052,51170,51194,Courville,51,,,51194000ZL0174,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,658,3.69763,49.274687
2021-878322,2021-11-26,000001,Vente,154500,36,,RUE WILLIAM MUIR RUSSEL,0065,51170,51194,Courville,51,,,51194000AA0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,3.699356,49.271485
2021-878322,2021-11-26,000001,Vente,154500,36,,RUE WILLIAM MUIR RUSSEL,0065,51170,51194,Courville,51,,,51194000AA0114,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,622,3.699356,49.271485
2021-878322,2021-11-26,000001,Vente,154500,36,,RUE WILLIAM MUIR RUSSEL,0065,51170,51194,Courville,51,,,51194000AA0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,3.699356,49.271485
2021-878322,2021-11-26,000001,Vente,154500,36,,RUE WILLIAM MUIR RUSSEL,0065,51170,51194,Courville,51,,,51194000AA0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,3.699356,49.271485
2021-878322,2021-11-26,000001,Vente,154500,,,LE VILLAGE,B106,51170,51194,Courville,51,,,51194000AA0115,,,,,,,,,,,,,0,,,,,J,jardins,,,282,3.699255,49.271231
2021-879020,2021-08-26,000001,Echange,195600,,,LE VILLAGE,B106,51170,51194,Courville,51,,,51194000AA0088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,114,3.698681,49.27246
2021-879020,2021-08-26,000001,Echange,195600,,,LE VILLAGE,B106,51170,51194,Courville,51,,,51194000AA0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,253,3.699015,49.272528
2021-879020,2021-08-26,000001,Echange,195600,,,LE VILLAGE,B106,51170,51194,Courville,51,,,51194000AA0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2773,3.698481,49.272541
2021-879020,2021-08-26,000001,Echange,195600,9000,,LE BREUIL,B012,51170,51194,Courville,51,,,51194000ZS0039,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2160,3.696818,49.272638
2021-879020,2021-08-26,000001,Echange,195600,9000,,LE BREUIL,B012,51170,51194,Courville,51,,,51194000ZS0039,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,25318,3.696818,49.272638
2021-879020,2021-08-26,000001,Echange,195600,9001,,CHE DE LA GARE,0029,51170,51194,Courville,51,,,51194000ZS0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,E,eaux,ETANG,Etangs,15000,3.694681,49.273603
2021-879020,2021-08-26,000001,Echange,195600,9001,,CHE DE LA GARE,0029,51170,51194,Courville,51,,,51194000ZS0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,J,jardins,,,30056,3.694681,49.273603
2021-879020,2021-08-26,000001,Echange,195600,,,DERRIERE LE PARC,B112,51170,51194,Courville,51,,,51194000ZS0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11579,3.68909,49.271619
2021-879020,2021-08-26,000001,Echange,195600,,,SOUS LA GARENNE,B101,51170,51194,Courville,51,,,51194000ZS0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22782,3.69399,49.276466
2021-879020,2021-08-26,000001,Echange,195600,,,SOUS LA GARENNE,B101,51170,51194,Courville,51,,,51194000ZS0060,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,768,3.696802,49.27366
2021-879020,2021-08-26,000001,Echange,195600,,,SOUS LA GARENNE,B101,51170,51194,Courville,51,,,51194000ZS0064,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2004,3.695854,49.274314
2021-879020,2021-08-26,000001,Echange,195600,,,SOUS LA GARENNE,B101,51170,51194,Courville,51,,,51194000ZS0065,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,27110,3.693703,49.275453
