id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-162296,2023-01-19,000002,Vente,80000,,,LES MONTS D ERAINES,B051,14170,14240,Épaney,14,,,142400000D0011,,,,,,,,,,,,,0,,,,,L,landes,,,1510,-0.162326,48.936013
2023-162296,2023-01-19,000002,Vente,80000,,,LES MONTS D ERAINES,B051,14170,14240,Épaney,14,,,142400000D0011,,,,,,,,,,,,,0,,,,,T,terres,,,1510,-0.162326,48.936013
2023-162296,2023-01-19,000002,Vente,80000,,,LES MONTS D ERAINES,B051,14170,14240,Épaney,14,,,142400000D0012,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-0.162227,48.935328
2023-162296,2023-01-19,000002,Vente,80000,,,LES MONTS D ERAINES,B051,14170,14240,Épaney,14,,,142400000D0012,,,,,,,,,,,,,0,,,,,L,landes,,,5190,-0.162227,48.935328
2023-162296,2023-01-19,000002,Vente,80000,,,LA CRAPOTIERE,B024,14170,14240,Épaney,14,,,142400000D0017,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-0.164826,48.936325
2023-162296,2023-01-19,000002,Vente,80000,,,LA CRAPOTIERE,B024,14170,14240,Épaney,14,,,142400000D0018,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-0.164677,48.936171
2023-162296,2023-01-19,000002,Vente,80000,,,LA CRAPOTIERE,B024,14170,14240,Épaney,14,,,142400000D0022,,,,,,,,,,,,,0,,,,,T,terres,,,56168,-0.16473,48.935703
2023-164910,2023-01-25,000001,Vente,59800,,,LA QUEUE DE RENARD,B065,14170,14240,Épaney,14,,,14240000AC0243,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.165457,48.946728
2023-164910,2023-01-25,000001,Vente,59800,2,,RUE DU REGIMENT ALGONQUIN,0004,14170,14240,Épaney,14,,,14240000AC0275,,,,,,,,,,,,,0,,,,,P,prés,,,1150,-0.164458,48.946895
2023-164910,2023-01-25,000001,Vente,59800,,,LA QUEUE DE RENARD,B065,14170,14240,Épaney,14,,,14240000AC0277,,,,,,,,,,,,,0,,,,,P,prés,,,391,-0.165128,48.946693
2023-165870,2023-04-11,000001,Vente,37000,3,,ALL CALEMBERT,0027,14170,14240,Épaney,14,,,142400000E0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-0.151265,48.943568
2023-165870,2023-04-11,000001,Vente,37000,,,LA SENTE SAINT MARTIN,B077,14170,14240,Épaney,14,,,142400000E0127,,,,,,,,,,,,,0,,,,,S,sols,,,273,-0.15157,48.943194
2023-165879,2023-04-12,000001,Vente,42840,,,LES SAPINS,B075,14170,14240,Épaney,14,,,14240000ZH0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,971,-0.153941,48.943868
2023-167697,2023-06-02,000001,Vente,1500,,,LES MONTS D ERAINES,B051,14170,14240,Épaney,14,,,142400000C0071,,,,,,,,,,,,,0,,,,,L,landes,,,2240,-0.135348,48.938452
2023-169082,2023-06-28,000001,Vente,5000,,,LES VOIDRIES,B085,14170,14240,Épaney,14,,,14240000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,11380,-0.17226,48.957208
2023-169082,2023-06-28,000001,Vente,5000,,,LES VOIDRIES,B085,14170,14240,Épaney,14,,,14240000ZA0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,-0.17226,48.957208
2023-169191,2023-06-26,000001,Vente,28600,,,LES MONTS D ERAINES,B051,14170,14240,Épaney,14,,,142400000C0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24805,-0.143364,48.936064
2023-169191,2023-06-26,000001,Vente,28600,,,LES MONTS D ERAINES,B051,14170,14240,Épaney,14,,,142400000C0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16120,-0.143899,48.936805
2023-169524,2023-07-05,000001,Vente,80000,12,,RUE DE LA SENTE SAINT MARTIN,0102,14170,14240,Épaney,14,,,14240000AC0205,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,,,673,-0.163422,48.946942
2023-169524,2023-07-05,000001,Vente,80000,12,,RUE DE LA SENTE SAINT MARTIN,0102,14170,14240,Épaney,14,,,14240000AC0205,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,252,-0.163422,48.946942
2023-169836,2023-06-27,000001,Vente,42400,,,LES SAPINS,B075,14170,14240,Épaney,14,,,14240000ZH0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,-0.154683,48.944318
2023-170940,2023-07-20,000002,Vente,43000,36,,RUE DE LA QUEUE DE RENARD,0115,14170,14240,Épaney,14,,,14240000AC0064,,,,,,,,,,,,,0,,,,,S,sols,,,335,-0.165123,48.94795
2023-175710,2023-10-24,000001,Vente,276000,,,LE BOURG,B004,14170,14240,Épaney,14,,,14240000AC0129,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.167999,48.9468
2023-175710,2023-10-24,000001,Vente,276000,1,,CHE DU ROUILLY,0125,14170,14240,Épaney,14,,,14240000AC0228,,,,,,,,,,,,,0,1,Maison,106,5,P,prés,,,878,-0.167841,48.946655
2023-175710,2023-10-24,000001,Vente,276000,1,,CHE DU ROUILLY,0125,14170,14240,Épaney,14,,,14240000AC0228,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,600,-0.167841,48.946655
2023-177879,2023-12-20,000001,Vente,42320,,,LES SAPINS,B075,14170,14240,Épaney,14,,,14240000ZH0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,958,-0.154471,48.944129
2023-178525,2023-12-20,000001,Vente,49712,,,LA QUEUE DE RENARD,B065,14170,14240,Épaney,14,,,14240000AC0243,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.165457,48.946728
2023-178525,2023-12-20,000001,Vente,49712,1,,RUE DU REGIMENT ALGONQUIN,0004,14170,14240,Épaney,14,,,14240000AC0274,,,,,,,,,,,,,0,,,,,P,prés,,,956,-0.164924,48.946558
2023-178525,2023-12-20,000001,Vente,49712,,,LA QUEUE DE RENARD,B065,14170,14240,Épaney,14,,,14240000AC0277,,,,,,,,,,,,,0,,,,,P,prés,,,391,-0.165128,48.946693
