siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096342357,00017,09634235700017,O,,,,,,true,1,,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
096440417,00010,09644041700010,O,,NN,,,,true,1,,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
096640404,00016,09664040400016,O,,,,,,true,1,,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
096641477,00011,09664147700011,O,,,,,,true,1,,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
096643168,00022,09664316800022,O,1991-07-18,NN,,,,true,1,,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
096840509,00010,09684050900010,O,1968-01-01,NN,,,2008-01-04T18:11:33,true,3,,,,RTE,NATIONALE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
215105537,00017,21510553700017,O,1983-03-01,02,2020,,2022-08-29T09:07:35,true,4,,104,,RUE,DE L'EGLISE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.614979,48.88187,0.95,housenumber,104 Rue de l’Eglise 51210 Vauchamps,51596_0080_00104,G,104 RUE DE L EGLISE,
215105537,00025,21510553700025,O,1983-12-21,NN,,,2017-05-04T01:26:45,false,4,,104,,RUE,DE L'EGLISE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.614979,48.88187,0.95,housenumber,104 Rue de l’Eglise 51210 Vauchamps,51596_0080_00104,G,104 RUE DE L EGLISE,
265105064,00017,26510506400017,O,1983-03-01,NN,,,2016-07-23T12:29:44,true,4,MAIRIE,104,,RUE,DE L'EGLISE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.614979,48.88187,0.95,housenumber,104 Rue de l’Eglise 51210 Vauchamps,51596_0080_00104,G,104 RUE DE L EGLISE,
265108720,00011,26510872000011,O,1983-03-01,NN,,,2010-06-26T03:11:26,true,3,MAIRIE,104,,RUE,DE L'EGLISE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.614979,48.88187,0.95,housenumber,104 Rue de l’Eglise 51210 Vauchamps,51596_0080_00104,G,104 RUE DE L EGLISE,
295101067,00011,29510106700011,O,,NN,,,2006-11-25T09:10:46,true,1,,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,90.12,NAP,N,,,0,,,,,,
295105944,00017,29510594400017,O,1954-08-26,NN,,,2020-08-20T10:39:36,true,4,MAIRIE,104,,RUE,DE L'EGLISE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,42.99Z,NAFRev2,N,3.614979,48.88187,0.95,housenumber,104 Rue de l’Eglise 51210 Vauchamps,51596_0080_00104,G,104 RUE DE L EGLISE,
302715966,00974,30271596600974,O,1991-12-18,02,2020,,2022-08-29T09:11:37,false,3,,,,RUE,DE L'ETANG SARRECHAMPS,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.616852,48.881746,0.9,street,Rue de l’Etang de Sarrechamps 51210 Vauchamps,51596_0100,G,RUE DE L ETANG DE SARRECHAMPS,
303457873,00014,30345787300014,O,1900-01-01,NN,,,2008-11-07T00:19:03,true,6,,33,,RUE,HAUTEFEUILLE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.03Z,NAFRev2,N,3.602402,48.890223,0.8,housenumber,33 Route de Hautefeuille 51210 Vauchamps,51596_0130_00033,G,33 ROUTE DE HAUTEFEUILLE,
303502785,00023,30350278500023,O,,,,,,true,1,,,,RUE,DE L EGLISE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,3.614797,48.883413,0.95,street,Rue de l’Eglise 51210 Vauchamps,51596_0080,G,RUE DE L EGLISE,
314552225,00018,31455222500018,O,,,,,,true,1,,,,RUE,DE LA VICTOIRE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.616779,48.879386,0.95,street,Rue de la Victoire 51210 Vauchamps,51596_0190,G,RUE DE LA VICTOIRE,
315524371,00012,31552437100012,O,1979-01-01,NN,,,2009-10-16T04:45:27,true,4,,313,B,RUE,DE L'EMPEREUR,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,3.615608,48.881309,0.94,housenumber,313b Rue de l’Empereur 51210 Vauchamps,51596_0090_00313_b,G,313B RUE DE L EMPEREUR,
323389700,00010,32338970000010,O,,NN,,,,true,1,,,,RUE,DE LA VICTOIRE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,84.10,NAP,N,3.616779,48.879386,0.95,street,Rue de la Victoire 51210 Vauchamps,51596_0190,G,RUE DE LA VICTOIRE,
323416610,00018,32341661000018,O,1981-12-18,NN,,,2014-12-10T09:08:21,true,4,VAUCHAMPS,,,,CHILLY,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.592625,48.876739,0.91,street,Ferme Chilly 51210 Vauchamps,51596_B069,G,FERME CHILLY,
324794957,00039,32479495700039,O,1997-05-25,,,,,true,1,,59,,,RUELLE CAILLOT,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,74.3B,NAF1993,N,3.620483,48.878716,0.79,housenumber,59 Ruelle Caillat 51210 Vauchamps,51596_0040_00059,G,59 RUELLE CAILLAT,
325660462,00012,32566046200012,O,1900-01-01,NN,,,2015-04-15T10:01:08,false,4,,,,,FONTAINE AU BRON,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,3.641376,48.885063,0.92,street,Base de Fontaine au Bron 51210 Vauchamps,51596_B068,G,BASE DE FONTAINE AU BRON,
325660462,00020,32566046200020,O,2015-03-15,,,4520AB,2019-01-11T19:35:32,true,2,FONTAINE AU BRON,457,,RUE,DES SOURCES,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,3.643809,48.871069,0.95,housenumber,457 Rue des Sources 51210 Vauchamps,51596_0170_00457,G,457 RUE DES SOURCES,
326604667,00013,32660466700013,O,1982-11-01,NN,,,,true,3,,,,,FONTAINE AU BRON,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.641376,48.885063,0.92,street,Base de Fontaine au Bron 51210 Vauchamps,51596_B068,G,BASE DE FONTAINE AU BRON,
328423421,00044,32842342100044,O,2002-03-20,NN,,,2008-03-18T14:57:09,false,4,FONTAINE AU BRON,594,,RUE,DES SOURCES,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,F,TALIO VIDANGE,,,,37.00Z,NAFRev2,N,3.644114,48.869883,0.95,housenumber,594 Rue des Sources 51210 Vauchamps,51596_0170_00594,G,594 RUE DES SOURCES,
333791713,00022,33379171300022,O,1989-12-29,NN,,,2008-12-06T05:06:32,true,3,,,,RUE,DE LA VICTOIRE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.616779,48.879386,0.95,street,Rue de la Victoire 51210 Vauchamps,51596_0190,G,RUE DE LA VICTOIRE,
334277829,00019,33427782900019,O,,NN,,,,true,1,,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334447208,00078,33444720800078,O,2021-04-01,,,,2022-04-02T13:07:05,true,1,LA FONTAINE AU BRON,501,,RUE,DES SOURCES,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.89Z,NAFRev2,N,3.643954,48.870674,0.95,housenumber,501 Rue des Sources 51210 Vauchamps,51596_0170_00501,G,501 RUE DES SOURCES,
338578552,00014,33857855200014,O,,,,,,true,1,,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,67.01,NAP,N,,,0,,,,,,
339723033,00025,33972303300025,O,1998-05-20,01,2020,2370ZZ,2022-08-29T09:25:49,true,7,,33,,RUE,D'HAUTEFEUILLES,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,23.70Z,NAFRev2,O,3.602402,48.890223,0.6,housenumber,33 Route de Hautefeuille 51210 Vauchamps,51596_0130_00033,G,33 ROUTE DE HAUTEFEUILLE,
340971092,00036,34097109200036,O,2021-05-31,,,,2021-06-29T10:01:17,true,1,,161,,RUE,DE L'EMPEREUR,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20B,NAFRev2,O,3.613812,48.880577,0.94,housenumber,161 Rue de l’Empereur 51210 Vauchamps,51596_0090_00161,G,161 RUE DE L EMPEREUR,
341904571,00039,34190457100039,O,1997-12-01,,,,2012-10-31T07:34:00,false,3,,255,,RUE,DE L'EMPREREUR,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,60.2P,NAF1993,N,3.61501,48.880984,0.83,housenumber,255 Rue de l’Empereur 51210 Vauchamps,51596_0090_00255,G,255 RUE DE L EMPEREUR,
344102579,00036,34410257900036,O,2001-10-12,NN,,,2011-03-29T00:10:19,true,6,RTE DEPART 33,227,,RUE,DE L EMPEREUR,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,56.10A,NAFRev2,N,3.614611,48.880849,0.94,housenumber,227 Rue de l’Empereur 51210 Vauchamps,51596_0090_00227,G,227 RUE DE L EMPEREUR,
345006100,00027,34500610000027,O,,NN,,2530ZB,2015-03-18T01:42:19,true,1,,,,RUE,DE L EGLISE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,28.3C,NAF1993,N,3.614797,48.883413,0.95,street,Rue de l’Eglise 51210 Vauchamps,51596_0080,G,RUE DE L EGLISE,
348566068,00014,34856606800014,O,,,,,,true,1,,,,RTE,NATIONALE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
350806683,00677,35080668300677,O,2007-04-30,,,,2018-02-15T14:14:44,false,3,SECTION A1 ET ZD LES ROISES ET,,,,LES ESSARTS,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,-0.0829516,47.0493109,0.9,poi.forest,Les Essarts (Forêt) Berrie,https://osm.org/way/278830130,G,,
350846887,00023,35084688700023,O,,,,,,true,1,,,,RUE,DES VICTOIRES,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,71.1Z,NAF1993,N,3.616779,48.879386,0.72,street,Rue de la Victoire 51210 Vauchamps,51596_0190,G,RUE DE LA VICTOIRE,
352876981,00015,35287698100015,O,1990-01-01,NN,,,2011-04-23T06:54:41,true,5,,,,RTE,DE BERGERES,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
353841356,00010,35384135600010,O,1990-02-15,NN,,,2008-01-04T23:59:00,true,3,,,,,FERME DE CHILLY,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.592625,48.876739,0.78,street,Ferme Chilly 51210 Vauchamps,51596_B069,G,FERME CHILLY,
379909195,00024,37990919500024,O,1990-03-01,NN,,,2016-01-12T00:13:44,false,3,FONTAINE AU BRON,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.641376,48.885063,0.92,street,Base de Fontaine au Bron 51210 Vauchamps,51596_B068,D,BASE DE FONTAINE AU BRON,
380966630,00010,38096663000010,O,1991-01-18,NN,,,2019-12-23T10:03:26,false,5,,,,,LA FONTAINE AU BRON,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.21Z,NAFRev2,O,3.641376,48.885063,0.79,street,Base de Fontaine au Bron 51210 Vauchamps,51596_B068,G,BASE DE FONTAINE AU BRON,
380966630,00028,38096663000028,O,2019-11-30,,,,2019-12-23T10:03:26,true,1,FONTAINE AU BRON,305,,RUE,DES SOURCES,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,01.11Z,NAFRev2,N,3.642635,48.871861,0.95,housenumber,305 Rue des Sources 51210 Vauchamps,51596_0170_00305,G,305 RUE DES SOURCES,
381552678,00017,38155267800017,O,1991-04-01,NN,,,2008-11-08T00:39:39,false,4,,,,RUE,DE L'EGLISE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,3.614797,48.883413,0.95,street,Rue de l’Eglise 51210 Vauchamps,51596_0080,G,RUE DE L EGLISE,
381552678,00025,38155267800025,O,2002-07-01,01,2020,4399CZ,2022-08-29T09:08:42,true,5,,26,,IMP,DE L'ETANG DES CHAPELLES,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.99C,NAFRev2,O,3.613382,48.879888,0.88,housenumber,26 Impasse de l’Etang des Chapelles 51210 Vauchamps,51596_470wzo_00026,G,26 IMP DE L ETANG DES CHAPELLES,
383126406,00016,38312640600016,O,1991-07-19,NN,,,2019-10-01T04:07:14,true,3,CHEZ MR GUIOT SYLVAIN,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383275179,00018,38327517900018,O,1991-10-01,,,,2016-11-29T11:28:35,false,6,,313,B,RUE,DE L'EMPEREUR,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2016-11-17,F,SARL ALAIN BOIS,,,,70.10Z,NAFRev2,O,3.615608,48.881309,0.94,housenumber,313b Rue de l’Empereur 51210 Vauchamps,51596_0090_00313_b,G,313B RUE DE L EMPEREUR,
383275179,00026,38327517900026,O,2009-07-01,01,2020,,2022-08-29T09:10:19,true,1,ZA LA CONONNADE,2,,IMP,DES GRANDS PRES,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.21A,NAFRev2,O,3.619715,48.879492,0.85,housenumber,2 Impasse des Grands Pres 51210 Vauchamps,51596_0122_00002,G,2 IMPASSE DES GRANDS PRES,
384659561,00011,38465956100011,O,1992-03-03,NN,,,2016-08-19T08:03:39,false,4,,,,,ZONE ARTISANALE LA CANONNA,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2016-08-06,F,,,,,68.20B,NAFRev2,N,3.2197401,44.4253681,0.77,poi.retail,Zone Artisanale de la Bastide (Zone commerciale) La Canourgue,https://osm.org/way/464904637,G,,
384659561,00029,38465956100029,O,2016-08-06,,,,2016-08-19T08:03:39,true,1,FONTAINE AU BRON,687,,RUE,DES SOURCES,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2016-08-06,A,,,,,68.20B,NAFRev2,N,3.644515,48.869213,0.95,housenumber,687 Rue des Sources 51210 Vauchamps,51596_0170_00687,G,687 RUE DES SOURCES,
388888059,00028,38888805900028,O,1995-06-01,NN,,,2015-04-13T17:49:31,false,5,ZONE ARTISANALE,,,,LA CANONNADE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,49.41B,NAFRev2,O,3.618117,48.880287,0.93,street,Rue de la Canonnade 51210 Vauchamps,51596_0065,G,RUE DE LA CANONNADE,
390068534,00010,39006853400010,O,1978-01-01,NN,,,2022-08-18T03:45:11,true,4,,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390126118,00012,39012611800012,O,1993-02-01,NN,,,2020-08-25T10:25:10,true,3,,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390126118,00020,39012611800020,O,2018-03-16,,,,2018-03-19T08:50:26,false,1,,,,,LIEUDIT FERME DE SARRECHAMPS,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,35.11Z,NAFRev2,N,3.63545,48.895344,0.81,street,Ferme de Serrechamps 51210 Vauchamps,51596_B070,G,FERME DE SERRECHAMPS,
391779220,00014,39177922000014,O,1993-06-09,NN,,,2011-04-23T08:11:00,true,4,FONTAINE AU BRON,457,,RUE,DES SOURCES,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,3.643809,48.871069,0.95,housenumber,457 Rue des Sources 51210 Vauchamps,51596_0170_00457,G,457 RUE DES SOURCES,
394568471,00012,39456847100012,O,1994-04-05,NN,,,2008-11-08T01:00:13,false,4,,,,RUE,ROCHES FONTAINE AU BRON,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,45.2A,NAF1993,O,3.641376,48.885063,0.51,street,Base de Fontaine au Bron 51210 Vauchamps,51596_B068,G,BASE DE FONTAINE AU BRON,
394568471,00020,39456847100020,O,1996-02-01,00,2020,4399CZ,2022-08-29T09:18:15,true,4,,,,RUE,DE LA CANONNADE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,43.99C,NAFRev2,O,3.618117,48.880287,0.94,street,Rue de la Canonnade 51210 Vauchamps,51596_0065,G,RUE DE LA CANONNADE,
394715957,00012,39471595700012,O,1994-04-01,NN,,,2008-01-05T20:08:40,true,3,,354,,RUE,DE L'EMPEREUR,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.616079,48.881262,0.94,housenumber,354 Rue de l’Empereur 51210 Vauchamps,51596_0090_00354,G,354 RUE DE L EMPEREUR,
395299282,00024,39529928200024,O,1995-06-01,NN,,,2013-03-25T10:20:15,false,4,Z.A. DE LA CANONNADE,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,68.20B,NAFRev2,N,3.618117,48.880287,0.75,street,Rue de la Canonnade 51210 Vauchamps,51596_0065,D,RUE DE LA CANONNADE,
395353840,00014,39535384000014,O,1976-01-01,NN,,,2006-10-28T02:21:47,true,3,,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
397807819,00016,39780781900016,O,1994-05-24,NN,,4399CZ,2020-08-25T10:30:18,true,7,LIEUDIT LES GRANDS PRES,,,,ZONE ARTISANALE DE VAUCHAMPS,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2019-02-15,F,VERT PAYSAGE ENVIRONNEMENT,,,,81.30Z,NAFRev2,O,,,0,,,,,,
397960253,00011,39796025300011,O,,NN,,,,true,1,,227,,RUE,DE L'EMPEREUR,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,55.1A,NAF1993,O,3.614611,48.880849,0.94,housenumber,227 Rue de l’Empereur 51210 Vauchamps,51596_0090_00227,G,227 RUE DE L EMPEREUR,
399483791,00022,39948379100022,O,2001-02-01,NN,,,2021-03-29T11:15:24,false,4,,313,A,RUE,DE L'EMPEREUR,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,3.615928,48.881295,0.94,housenumber,313a Rue de l’Empereur 51210 Vauchamps,51596_0090_00313_a,G,313A RUE DE L EMPEREUR,
399483791,00030,39948379100030,O,2001-02-01,NN,,,2008-01-04T19:10:28,false,3,,313,A,RUE,DE L'EMPEREUR,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,LTA,,,,01.61Z,NAFRev2,N,3.615928,48.881295,0.94,housenumber,313a Rue de l’Empereur 51210 Vauchamps,51596_0090_00313_a,G,313A RUE DE L EMPEREUR,
401364898,00015,40136489800015,O,1995-02-01,NN,,,2015-05-04T19:48:16,true,3,FONTAINE AU BRON,457,,RUE,DES SOURCES,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.643809,48.871069,0.95,housenumber,457 Rue des Sources 51210 Vauchamps,51596_0170_00457,G,457 RUE DES SOURCES,
404864738,00012,40486473800012,O,1996-04-05,NN,,,2006-12-19T16:20:53,true,3,CHEZ MR VAILLE LUCIEN,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
409721222,00019,40972122200019,O,1980-01-01,NN,,,2018-03-01T03:57:11,true,4,,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409912730,00010,40991273000010,O,1996-10-24,,,,2016-01-12T00:18:12,true,3,,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410999932,00016,41099993200016,O,1996-11-17,NN,,,2008-08-07T07:35:55,true,4,FERME DE LA VILLENEUVE,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,3.614034,48.89451,0.83,street,Ferme la Villeneuve 51210 Vauchamps,51596_B071,D,FERME LA VILLENEUVE,
412821761,00019,41282176100019,O,1981-01-01,NN,,,2013-11-04T09:11:17,true,4,,,,,LA NOUE SERGENTE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418597969,00017,41859796900017,O,1998-04-02,NN,,,2013-11-27T03:42:32,true,5,,7,,,ZA DE LA CANONNADE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,25.11Z,NAFRev2,N,3.620335,48.878917,0.76,housenumber,7 Rue de la Canonnade 51210 Vauchamps,51596_0065_00007,G,7 RUE DE LA CANONNADE,
419957899,00042,41995789900042,O,2008-08-01,,,,2017-12-21T04:06:26,true,2,313 A,,,RUE,DE L'EMPEREUR,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,47.91A,NAFRev2,N,3.614733,48.880899,0.94,street,Rue de l’Empereur 51210 Vauchamps,51596_0090,G,RUE DE L EMPEREUR,
422557611,00015,42255761100015,O,1999-04-02,NN,,,,true,1,,296,,RUE,DE L'EGLISE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,92.3F,NAF1993,N,3.614769,48.883694,0.95,housenumber,296 Rue de l’Eglise 51210 Vauchamps,51596_0080_00296,G,296 RUE DE L EGLISE,
432264562,00013,43226456200013,O,2000-05-01,NN,,,2009-12-23T06:23:31,true,3,,457,,RUE,DES SOURCES,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,02.0B,NAFRev1,N,3.643809,48.871069,0.95,housenumber,457 Rue des Sources 51210 Vauchamps,51596_0170_00457,G,457 RUE DES SOURCES,
435202395,00016,43520239500016,O,1999-04-01,NN,,,2006-10-31T01:54:37,true,3,,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
437488125,00018,43748812500018,O,2001-04-17,NN,,1512ZC,2017-12-11T19:54:12,true,6,,390,,RUE,DES SOURCES,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,15.12Z,NAFRev2,N,3.643513,48.871723,0.95,housenumber,390 Rue des Sources 51210 Vauchamps,51596_0170_00390,G,390 RUE DES SOURCES,
439436015,00010,43943601500010,O,2001-10-05,NN,,,2021-09-07T08:36:43,true,4,RTE DEPART. 33,227,,RUE,DE L'EMPEREUR,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20B,NAFRev2,N,3.614611,48.880849,0.94,housenumber,227 Rue de l’Empereur 51210 Vauchamps,51596_0090_00227,G,227 RUE DE L EMPEREUR,
440832566,00010,44083256600010,O,2002-03-01,NN,,,,true,1,,331,,RUE,DES ROCHES,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.4B,NAF1993,N,3.645159,48.874536,0.94,housenumber,331 Rue des Roches 51210 Vauchamps,51596_0160_00331,G,331 RUE DES ROCHES,
440972883,00019,44097288300019,O,2002-02-11,,,,2011-05-03T00:24:36,false,3,,121,,RUE,DE L'EMPEREUR,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,3.613386,48.880433,0.94,housenumber,121 Rue de l’Empereur 51210 Vauchamps,51596_0090_00121,G,121 RUE DE L EMPEREUR,
441654639,00018,44165463900018,O,2002-04-15,NN,,,,true,4,,255,,RUE,DE L'EMPEREUR,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,60.2M,NAFRev1,O,3.61501,48.880984,0.94,housenumber,255 Rue de l’Empereur 51210 Vauchamps,51596_0090_00255,G,255 RUE DE L EMPEREUR,
442997623,00016,44299762300016,O,2002-07-18,NN,,,2017-05-21T03:25:55,true,3,MAIRIE,104,,RUE,DE L'EGLISE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.614979,48.88187,0.95,housenumber,104 Rue de l’Eglise 51210 Vauchamps,51596_0080_00104,G,104 RUE DE L EGLISE,
443722152,00016,44372215200016,O,2002-10-09,NN,,,2008-01-05T21:17:25,true,3,,103,,RUE,DE L EGLISE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.614807,48.881974,0.95,housenumber,103 Rue de l’Eglise 51210 Vauchamps,51596_0080_00103,G,103 RUE DE L EGLISE,
449555697,00019,44955569700019,O,2003-07-23,NN,,,2020-09-08T19:34:55,true,3,SARRECHAMPS,,,,,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.616852,48.881746,0.91,street,Rue de l’Etang de Sarrechamps 51210 Vauchamps,51596_0100,D,RUE DE L ETANG DE SARRECHAMPS,
451291652,00043,45129165200043,O,2011-04-01,02,2020,,2022-08-29T09:06:22,false,2,,,,,ZONE ARTISANALE DE LA CONONNADE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,25.11Z,NAFRev2,O,2.5549565,44.3158599,0.76,poi.industrial,Zone Artisanale de La Boissonnade (Zone industrielle) Luc-la-Primaube,https://osm.org/way/302552052,G,,
451411540,00029,45141154000029,O,2006-08-01,NN,,,2010-04-18T10:19:18,true,3,LIEUDIT FONTAINE AU BRON,331,,RUE,DES ROCHES,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,70.22Z,NAFRev2,N,3.645159,48.874536,0.94,housenumber,331 Rue des Roches 51210 Vauchamps,51596_0160_00331,G,331 RUE DES ROCHES,
451766307,00024,45176630700024,O,2013-09-01,NN,,,2016-04-26T02:09:22,true,2,,67,,RUE,DE LA VICTOIRE,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,3.615821,48.880407,0.95,housenumber,67 Rue de la Victoire 51210 Vauchamps,51596_0190_00067,G,67 RUE DE LA VICTOIRE,
485134076,00010,48513407600010,O,2005-11-08,,,,2019-02-01T03:49:02,true,2,FERME DE SARRECHAMPS,,,,FERME DE SARRECHAMPS,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,3.63545,48.895344,0.81,street,Ferme de Serrechamps 51210 Vauchamps,51596_B070,G,FERME DE SERRECHAMPS,
485299044,00019,48529904400019,O,2005-09-01,01,2020,,2022-08-29T09:18:59,true,2,,,,,FERME DE SARRECHAMPS,51210,VAUCHAMPS,,,51596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.63545,48.895344,0.81,street,Ferme de Serrechamps 51210 Vauchamps,51596_B070,G,FERME DE SERRECHAMPS,