siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201667,00018,21420166700018,O,1983-03-01,11,2019,,2021-10-27T08:08:22,true,4,HOTEL DE VILLE,,,,,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.082981,45.991626,0.33,street,Route de Commelle 42120 Parigny,42166_0003,D,ROUTE DE COMMELLE,
214201667,00026,21420166700026,O,1983-12-21,02,2019,,2021-10-27T08:08:22,false,3,,,,,,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214201667,00034,21420166700034,O,1996-01-01,NN,,,2008-01-04T18:33:42,false,3,MAIRIE,,,,,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.097198,45.990118,0.91,street,Place de la Mairie 42120 Parigny,42166_0101,D,PLACE DE LA MAIRIE,
214201667,00042,21420166700042,O,2004-11-22,NN,,,2020-05-19T10:52:46,false,4,MAIRIE,,,,HOTEL DE VILLE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTISSEMENT DE PARIGNY,,,,42.99Z,NAFRev2,N,4.082981,45.991626,0.33,street,Route de Commelle 42120 Parigny,42166_0003,G,ROUTE DE COMMELLE,
264201682,00012,26420168200012,O,1992-01-01,NN,,,2020-07-20T13:16:48,true,4,,,,,MAIRIE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.097198,45.990118,0.91,street,Place de la Mairie 42120 Parigny,42166_0101,G,PLACE DE LA MAIRIE,
300835212,00014,30083521200014,O,,NN,,,,true,1,,,,,,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
301393906,00013,30139390600013,O,,,,,,true,1,,,,,RN 7,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
302271614,00018,30227161400018,O,,NN,,,,true,1,,,,,LE MOULIN D'AILLY,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1996-11-09,F,,,,,47.05,NAP,N,4.080878,45.997191,0.45,locality,Bois d’Ailly 42120 Parigny,42166_B004,G,BOIS D AILLY,
302849021,00027,30284902100027,O,,NN,,,2006-11-25T09:15:14,true,1,,,,,,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,06.01,NAP,N,,,0,,,,,,
307389833,00012,30738983300012,O,,,,,,true,1,,,,,LES PINS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,55.73,NAP,N,4.106394,45.986947,0.71,street,Chemin des Pins 42120 Parigny,42166_0089,G,CHEMIN DES PINS,
307970954,00045,30797095400045,O,2006-04-01,NN,,,2012-10-05T08:36:26,true,5,,,,,GRILLE D'AILLY,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,47.89Z,NAFRev2,N,4.096267,45.995313,0.67,street,Allée d’Ailly 42120 Parigny,42166_0088,G,ALLEE D AILLY,
312561103,00028,31256110300028,O,2007-02-24,,,,2008-01-04T20:16:22,true,2,,,,CHE,DE L'ETOILE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.087174,46.001695,0.82,street,Chemin de l’Etoile 42120 Parigny,42166_0095,G,CHEMIN DE L ETOILE,
312629215,00012,31262921500012,O,1978-01-01,01,2019,,2021-10-27T08:18:10,true,4,,151,,CHE,DES HAUTS D'ORINAY,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,4.097027,45.988066,0.87,housenumber,151 Chemin des Hauts d’Orinay 42120 Parigny,42166_0091_00151,G,151 CHEMIN DES HAUTS D ORINAY,
314222449,00014,31422244900014,O,1978-01-01,NN,,,2019-05-27T09:46:01,true,3,,630,,RUE,DE L'ETANG,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.102191,45.998007,0.94,housenumber,630 Rue de l’Etang 42120 Parigny,42166_0054_00630,G,630 RUE DE L ETANG,
315767046,00016,31576704600016,O,1979-01-01,11,2019,,2021-10-27T08:19:29,true,5,,630,,RUE,DE L'ETANG,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2019-05-16,A,MONSIEUR MEUBLE,,,,47.59A,NAFRev2,O,4.102191,45.998007,0.94,housenumber,630 Rue de l’Etang 42120 Parigny,42166_0054_00630,G,630 RUE DE L ETANG,
316741917,00025,31674191700025,O,2008-03-08,,,,2010-08-05T09:45:27,true,2,,,,,LE SOLEIL LEVANT,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,68.20B,NAFRev2,N,9.3336969,41.7348035,0.9,poi.bar,Le Soleil Levant (Bar) Conca,https://osm.org/way/112623615,G,,
317630309,00019,31763030900019,O,1900-01-01,NN,,,,true,3,,,,,,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317721207,00015,31772120700015,O,1980-01-01,NN,,,,true,4,RN 7,,,,LE BAS DE RHINS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,70.2C,NAF1993,N,4.106983,45.989135,0.94,locality,Le Bas de Rhins 42120 Parigny,42166_B003,G,LE BAS DE RHINS,
318042801,00031,31804280100031,O,2007-01-02,11,2019,,2021-10-27T08:20:30,true,3,LES BERGES DU RHINS 1,204,,RUE,DE LA MALADIERE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2019-12-09,A,R.B.I.,,,R.B.I.,46.51Z,NAFRev2,O,4.101375,46.003715,0.94,housenumber,204 Rue de la Maladière 42120 Parigny,42166_0083_00204,G,204 RUE DE LA MALADIERE,
318047537,00010,31804753700010,O,1980-01-01,NN,,,2006-12-15T00:19:35,false,3,,,,,AU BAS DE RHINS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,4.103329,45.992798,0.82,street,Route du Bas de Rhins 42120 Parigny,42166_0097,G,ROUTE DU BAS DE RHINS,
318068467,00014,31806846700014,O,,NN,,,,true,1,,,,,LE BAS DE RHINS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,64.21,NAP,N,4.106983,45.989135,0.94,locality,Le Bas de Rhins 42120 Parigny,42166_B003,G,LE BAS DE RHINS,
323647719,00018,32364771900018,O,1982-01-01,NN,,,2016-03-11T03:38:30,true,3,,,,,SALIGNY,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.081421,45.984075,0.92,street,Route de Saligny 42120 Parigny,42166_0098,G,ROUTE DE SALIGNY,
326027497,00014,32602749700014,O,1982-06-02,NN,,,2008-04-05T00:26:24,true,3,,,,,LA CROIX DES REMPARTS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.096046,45.990188,0.59,street,Rue des Remparts 42120 Parigny,42166_0081,G,RUE DES REMPARTS,
326744117,00010,32674411700010,O,,NN,,,,true,1,,,,,,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
328158324,00025,32815832400025,O,1995-12-18,NN,,,2006-10-27T01:48:32,false,3,,,,,LA PREVOTE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2A,NAFRev1,N,4.098378,45.990963,0.92,street,Rue de la Prévoté 42120 Parigny,42166_0063,G,RUE DE LA PREVOTE,
328582887,00035,32858288700035,O,1985-12-02,NN,,,2008-11-07T00:46:28,true,4,,,,LD,LES PLAINES,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,17.7C,NAFRev1,O,4.0817,45.991431,0.59,street,Les Plantées 42120 Parigny,42166_z4ryn4,G,LES PLANTEES,
329308597,00015,32930859700015,O,,NN,,,,true,1,,,,LD,AU BOURG,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,4.09355,45.988728,0.72,street,Rue des Hauts du Bourg 42120 Parigny,42166_0049,G,RUE DES HAUTS DU BOURG,
329810204,00027,32981020400027,O,1987-11-01,NN,,,,true,4,,,,,LE BAS DE RHINS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.106983,45.989135,0.94,locality,Le Bas de Rhins 42120 Parigny,42166_B003,G,LE BAS DE RHINS,
332223718,00013,33222371800013,O,1985-02-07,NN,,,2008-04-05T00:34:22,true,3,,,,LD,LES PLAINES,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0817,45.991431,0.59,street,Les Plantées 42120 Parigny,42166_z4ryn4,G,LES PLANTEES,
332854546,00014,33285454600014,O,,NN,,,,true,1,,,,LD,LA GRANGE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,01.1A,NAF1993,N,4.082413,45.985708,0.92,street,Chemin de la Grange 42120 Parigny,42166_0086,G,CHEMIN DE LA GRANGE,
333843555,00017,33384355500017,O,,,,,,true,1,,,,LD,AU BOURG,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,49.01,NAP,N,4.09355,45.988728,0.72,street,Rue des Hauts du Bourg 42120 Parigny,42166_0049,G,RUE DES HAUTS DU BOURG,
333913481,00011,33391348100011,O,1985-10-01,,,,,true,4,,,,,RN7,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.1G,NAF1993,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
335249629,00015,33524962900015,O,1986-01-01,NN,,,2007-01-18T09:21:48,true,4,,,,LD,LE BOURG,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,4.078514,45.976131,0.52,street,Les Bourannes 42120 Parigny,42166_tdv2ik,G,LES BOURANNES,
338185259,00045,33818525900045,O,1989-01-01,NN,,,2008-02-21T11:07:17,false,4,,,,,,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
338185259,00052,33818525900052,O,2012-02-01,,,,2021-04-07T10:00:25,true,1,,,,,LE PLATEAU,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,08.11Z,NAFRev2,N,4.088884,45.983446,0.43,street,Allée du Chateau de Saligny 42120 Parigny,42166_0094,G,ALLEE DU CHATEAU DE SALIGNY,
340232982,00025,34023298200025,O,,NN,,,,true,1,,,,RTE,DE CORDELLE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,4.082981,45.991626,0.6,street,Route de Commelle 42120 Parigny,42166_0003,G,ROUTE DE COMMELLE,
341337194,00011,34133719400011,O,1987-01-01,NN,,,,false,4,,,,LD,LE BOURG,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,4.078514,45.976131,0.52,street,Les Bourannes 42120 Parigny,42166_tdv2ik,G,LES BOURANNES,
341337194,00029,34133719400029,O,2000-08-01,NN,,,2009-06-16T14:30:05,true,4,,,,,LE DOMAINE DU BOURG,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.23Z,NAFRev2,N,4.09355,45.988728,0.51,street,Rue des Hauts du Bourg 42120 Parigny,42166_0049,G,RUE DES HAUTS DU BOURG,
342184132,00013,34218413200013,O,1987-09-01,NN,,,,true,3,,,,,LES PERRETS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,92.7C,NAF1993,N,4.088715,45.982899,0.78,street,Chemin des Perrets 42120 Parigny,42166_0060,G,CHEMIN DES PERRETS,
342184249,00015,34218424900015,O,1987-09-01,NN,,,2012-06-20T10:26:10,true,3,,,,,LES PERRETS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.088715,45.982899,0.78,street,Chemin des Perrets 42120 Parigny,42166_0060,G,CHEMIN DES PERRETS,
342184306,00013,34218430600013,O,1987-09-01,NN,,,2008-01-04T22:00:40,true,5,,,,,LES PERRETS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.088715,45.982899,0.78,street,Chemin des Perrets 42120 Parigny,42166_0060,G,CHEMIN DES PERRETS,
343311858,00108,34331185800108,O,2018-03-12,,,,2021-02-23T10:58:36,true,1,,250,,RUE,DE LA MALADIERE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,62.02A,NAFRev2,N,4.101694,46.003201,0.94,housenumber,250 Rue de la Maladière 42120 Parigny,42166_0083_00250,G,250 RUE DE LA MALADIERE,
344016431,00050,34401643100050,O,2008-04-15,,,,2009-10-09T05:46:49,false,2,LE BOURG,,,PL,DE LA MAIRIE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2009-10-31,F,BAR CHEZ P'TIT LOUP,,,,56.10A,NAFRev2,N,4.097198,45.990118,0.82,street,Place de la Mairie 42120 Parigny,42166_0101,G,PLACE DE LA MAIRIE,
347530909,00030,34753090900030,O,1997-12-23,NN,,,2008-05-07T10:01:37,false,3,,,,,AILLY,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.096267,45.995313,0.91,street,Allée d’Ailly 42120 Parigny,42166_0088,G,ALLEE D AILLY,
347531097,00033,34753109700033,O,1999-03-19,NN,,,2008-05-07T04:39:02,false,3,,,,,AILLY,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.096267,45.995313,0.91,street,Allée d’Ailly 42120 Parigny,42166_0088,G,ALLEE D AILLY,
347690513,00010,34769051300010,O,1988-07-31,NN,,,2014-07-08T00:50:48,false,6,,,,,LES PINS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.33Z,NAFRev2,N,4.106394,45.986947,0.71,street,Chemin des Pins 42120 Parigny,42166_0089,G,CHEMIN DES PINS,
348558669,00035,34855866900035,O,2007-05-03,,,,2014-07-08T00:51:53,false,3,,,,LD,BAS DE RHINS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.34Z,NAFRev2,N,4.106983,45.989135,0.93,locality,Le Bas de Rhins 42120 Parigny,42166_B003,G,LE BAS DE RHINS,
349674515,00011,34967451500011,O,1989-02-01,NN,,,2019-05-30T03:52:03,true,3,,,,,LES PLAINES,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0817,45.991431,0.59,street,Les Plantées 42120 Parigny,42166_z4ryn4,G,LES PLANTEES,
349975904,00013,34997590400013,O,1989-02-15,02,2019,,2021-10-27T08:40:00,true,5,,,,,LES PLAINES,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,70.22Z,NAFRev2,O,4.0817,45.991431,0.59,street,Les Plantées 42120 Parigny,42166_z4ryn4,G,LES PLANTEES,
351950217,00031,35195021700031,O,,NN,,,,true,1,,,,,LE BOURG,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,51.4S,NAF1993,N,4.078514,45.976131,0.52,street,Les Bourannes 42120 Parigny,42166_tdv2ik,G,LES BOURANNES,
352149363,00017,35214936300017,O,1989-10-16,NN,,,2008-11-08T00:28:54,false,4,,,,,LA CROIX DES REMPARTS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.3F,NAF1993,N,4.096046,45.990188,0.59,street,Rue des Remparts 42120 Parigny,42166_0081,G,RUE DES REMPARTS,
352431654,00024,35243165400024,O,1990-09-26,,,,2008-01-04T23:42:29,false,4,ZONE ACTIVITE DE PARGNY,,,LD,LES PLAINES,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLIMAT DE FRANCE,,,,55.10Z,NAFRev2,N,4.0817,45.991431,0.59,street,Les Plantées 42120 Parigny,42166_z4ryn4,G,LES PLANTEES,
352708176,00024,35270817600024,O,2000-04-01,NN,,,2012-11-09T00:43:01,true,6,,,,,MOULIN D'AILLY,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.82Z,NAFRev2,N,4.080878,45.997191,0.52,locality,Bois d’Ailly 42120 Parigny,42166_B004,G,BOIS D AILLY,
353809197,00018,35380919700018,O,,NN,,,,true,1,,,,,RN7,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.4Z,NAF1993,O,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
378759237,00027,37875923700027,O,1996-06-06,NN,,,2009-06-30T04:14:27,false,3,,,,,AILLY,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.096267,45.995313,0.91,street,Allée d’Ailly 42120 Parigny,42166_0088,G,ALLEE D AILLY,
379550817,00025,37955081700025,O,1991-10-21,NN,,,2008-11-08T00:35:59,false,4,,,,,LE BOURG,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.4C,NAF1993,O,4.078514,45.976131,0.52,street,Les Bourannes 42120 Parigny,42166_tdv2ik,G,LES BOURANNES,
379551575,00036,37955157500036,O,2000-02-15,NN,,,,false,4,,,,,LES PERRETS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,28.3C,NAF1993,N,4.088715,45.982899,0.78,street,Chemin des Perrets 42120 Parigny,42166_0060,G,CHEMIN DES PERRETS,
380093617,00013,38009361700013,O,1990-12-04,NN,,,2020-02-07T19:32:22,true,3,,,,,,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
383327012,00100,38332701200100,O,1994-04-05,NN,,,,false,4,,,,,LE BAS DE RHINS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2000-07-01,F,L ENTREPOT DES AFFAIRES,,,,52.4Z,NAF1993,O,4.106983,45.989135,0.94,locality,Le Bas de Rhins 42120 Parigny,42166_B003,G,LE BAS DE RHINS,
383327012,00118,38332701200118,O,1995-07-01,,,,2007-05-19T11:05:38,false,6,,,,,LE BAS DE RHINS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,52.4H,NAFRev1,O,4.106983,45.989135,0.94,locality,Le Bas de Rhins 42120 Parigny,42166_B003,G,LE BAS DE RHINS,
387844665,00019,38784466500019,O,1992-06-05,NN,,,2009-11-10T05:19:19,true,4,,,,,LE BOURG,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,51.2E,NAFRev1,O,4.078514,45.976131,0.52,street,Les Bourannes 42120 Parigny,42166_tdv2ik,G,LES BOURANNES,
388224347,00020,38822434700020,O,2008-08-18,12,2019,,2021-10-27T08:15:35,true,1,ZA LES BERGES DU RHINS,,,,ZONE ARTISANALE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,28.25Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
391893799,00018,39189379900018,O,,NN,,,,true,1,,,,,LE BAS DE RHINS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,60.2L,NAF1993,O,4.106983,45.989135,0.94,locality,Le Bas de Rhins 42120 Parigny,42166_B003,G,LE BAS DE RHINS,
392234860,00014,39223486000014,O,1992-01-01,NN,,,2008-01-05T00:02:41,true,3,,,,,L ETOILE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.087174,46.001695,0.91,street,Chemin de l’Etoile 42120 Parigny,42166_0095,G,CHEMIN DE L ETOILE,
392989596,00011,39298959600011,O,1993-11-08,NN,,4332AA,2021-02-23T11:18:46,true,5,,16,,RUE,DE L HOSPICE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.097657,45.990141,0.94,housenumber,16 Rue de l’Hospice 42120 Parigny,42166_0072_00016,G,16 RUE DE L HOSPICE,
393785191,00023,39378519100023,O,1996-10-30,NN,,,2008-11-08T00:58:49,true,4,,,,,LA GRILLE DAILLY,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,21.2L,NAF1993,O,,,0,,,,,,
393965462,00053,39396546200053,O,2005-11-25,12,2019,,2021-10-27T08:22:02,false,5,ZONE ARTISANALE,,,,LES BERGES DU RHINS 1,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,EXCELLENCE LOGGING SERVICES,74.90B,NAFRev2,O,,,0,,,,,,
394257315,00017,39425731500017,O,1988-07-31,NN,,,2006-11-25T12:22:26,true,1,,,,,LES PINS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,4.106394,45.986947,0.71,street,Chemin des Pins 42120 Parigny,42166_0089,G,CHEMIN DES PINS,
394347397,00017,39434739700017,O,1994-02-28,NN,,,2021-02-27T08:47:54,true,4,,,,,LE BOURG,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,68.20B,NAFRev2,N,4.078514,45.976131,0.52,street,Les Bourannes 42120 Parigny,42166_tdv2ik,G,LES BOURANNES,
394399786,00042,39439978600042,O,2017-10-15,,,,2021-02-23T11:20:10,true,1,,,,RTE,BAS DE RHINS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,38.32Z,NAFRev2,N,4.103329,45.992798,0.78,street,Route du Bas de Rhins 42120 Parigny,42166_0097,G,ROUTE DU BAS DE RHINS,
394414833,00019,39441483300019,O,1900-01-01,NN,,4322AZ,2019-09-06T03:40:05,true,5,,284,,RTE,CHANTALOUETTE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,ETS THIERRY RICARD,43.22A,NAFRev2,N,4.071572,45.980283,0.86,housenumber,284 Route de Chantalouette 42120 Parigny,42166_0082_00284,G,284 ROUTE DE CHANTALOUETTE,
394955777,00013,39495577700013,O,1994-04-05,NN,,,2008-11-08T01:01:43,false,4,,,,,AU LIEU DIT AILLY,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,45.2V,NAF1993,O,4.096267,45.995313,0.36,street,Allée d’Ailly 42120 Parigny,42166_0088,G,ALLEE D AILLY,
398485292,00013,39848529200013,O,,NN,,,,true,1,,,,LD,BAS DE RHINS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,52.6E,NAF1993,N,4.106983,45.989135,0.93,locality,Le Bas de Rhins 42120 Parigny,42166_B003,G,LE BAS DE RHINS,
398782250,00102,39878225000102,O,2013-07-01,NN,,,2016-04-26T03:17:30,false,2,ZI LE COTEAU,,,,LE BAS DE RHINS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2014-12-31,F,ECO-LOGIS,,,ECO-LOGIS,47.59A,NAFRev2,O,4.106983,45.989135,0.94,locality,Le Bas de Rhins 42120 Parigny,42166_B003,G,LE BAS DE RHINS,
398972521,00031,39897252100031,O,2012-05-21,NN,,1419ZE,2016-04-26T03:18:23,false,3,ZA BERGES DU RHINS,6,,RUE,DE LA MALADIERE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.90Z,NAFRev2,N,4.101811,46.003181,0.87,street,Rue de la Maladière 42120 Parigny,42166_0083,G,RUE DE LA MALADIERE,
399258862,00016,39925886200016,O,1975-11-01,NN,,,2014-11-13T14:02:19,false,5,,,,,SALIGNY,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,68.20B,NAFRev2,N,4.081421,45.984075,0.92,street,Route de Saligny 42120 Parigny,42166_0098,G,ROUTE DE SALIGNY,
399258862,00024,39925886200024,O,2012-01-01,,,,2021-02-23T11:23:03,true,1,,,,,L'HOSPICE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,4.097786,45.990146,0.92,street,Rue de l’Hospice 42120 Parigny,42166_0072,G,RUE DE L HOSPICE,
399258912,00019,39925891200019,O,1983-11-01,NN,,,2017-05-04T04:48:05,false,3,,,,,SALIGNY,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,4.081421,45.984075,0.92,street,Route de Saligny 42120 Parigny,42166_0098,G,ROUTE DE SALIGNY,
399258912,00027,39925891200027,O,2006-03-21,NN,,,2021-02-23T11:23:03,true,2,,,,,SALIGNY,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,4.081421,45.984075,0.92,street,Route de Saligny 42120 Parigny,42166_0098,G,ROUTE DE SALIGNY,
399259688,00014,39925968800014,O,1983-01-01,NN,,,2020-05-15T03:42:25,true,4,,,,,,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401906433,00016,40190643300016,O,1995-07-17,NN,,,2008-11-08T01:12:23,false,4,,,,LD,LA CROIX DE PROTECTION,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,20.3Z,NAF1993,O,4.094576,45.989656,0.54,street,Rue de la Croix Debise 42120 Parigny,42166_0059,G,RUE DE LA CROIX DEBISE,
402592562,00019,40259256200019,O,1900-01-01,NN,,,2011-05-03T00:23:35,false,3,,,,PL,DE LA MAIRIE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,55.4B,NAF1993,N,4.097198,45.990118,0.82,street,Place de la Mairie 42120 Parigny,42166_0101,G,PLACE DE LA MAIRIE,
402592562,00027,40259256200027,O,2004-04-03,NN,,,2022-03-01T04:36:11,false,3,,,,,LES PERRETS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,52.6G,NAFRev1,N,4.088715,45.982899,0.78,street,Chemin des Perrets 42120 Parigny,42166_0060,G,CHEMIN DES PERRETS,
402957468,00018,40295746800018,O,1995-10-16,01,2019,,2021-10-27T08:29:12,true,3,,,,,SALIGNY,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.081421,45.984075,0.92,street,Route de Saligny 42120 Parigny,42166_0098,G,ROUTE DE SALIGNY,
402967707,00033,40296770700033,O,1998-04-01,,,,2008-11-08T01:14:33,true,3,,,,,LE BAS DU BOURG,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.7C,NAF1993,N,4.09355,45.988728,0.6,street,Rue des Hauts du Bourg 42120 Parigny,42166_0049,G,RUE DES HAUTS DU BOURG,
403404155,00018,40340415500018,O,1996-01-10,NN,,,,false,3,,,,,AILLY,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,74.1J,NAF1993,N,4.096267,45.995313,0.91,street,Allée d’Ailly 42120 Parigny,42166_0088,G,ALLEE D AILLY,
404230518,00031,40423051800031,O,2013-01-01,,,,2021-09-15T08:38:07,false,2,,,,LD,BAS DE RHINS,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,4.106983,45.989135,0.93,locality,Le Bas de Rhins 42120 Parigny,42166_B003,G,LE BAS DE RHINS,
405573437,00010,40557343700010,O,,NN,,,,true,1,,,,,,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
406272641,00019,40627264100019,O,,NN,,,,true,1,,,,,,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
406480236,00065,40648023600065,O,2007-07-07,21,2019,,2022-04-02T12:54:45,true,4,,384,,RUE,DE LA MALADIERE,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,49.41A,NAFRev2,O,4.102471,46.001943,0.94,housenumber,384 Rue de la Maladière 42120 Parigny,42166_0083_00384,G,384 RUE DE LA MALADIERE,
406672733,00010,40667273300010,O,,NN,,,,true,1,,,,,,42120,PARIGNY,,,42166,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,