id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647497,2019-01-18,000001,Vente,8000,,,LA CROIX,B120,43370,43039,Le Brignon,43,,,430390000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,4562,3.851499,44.930166
2019-647497,2019-01-18,000001,Vente,8000,,,LA BOUTARESSE,B026,43370,43039,Le Brignon,43,,,430390000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,1834,3.848555,44.92713
2019-647497,2019-01-18,000001,Vente,8000,,,LA SAGNE,B291,43370,43039,Le Brignon,43,,,430390000A1104,,,,,,,,,,,,,0,,,,,P,prés,,,10280,3.841541,44.928053
2019-647739,2019-01-28,000001,Echange,1000,,,LES ROSIERES,B283,43370,43039,Le Brignon,43,,,430390000D1289,,,,,,,,,,,,,0,,,,,P,prés,,,2044,3.895518,44.916266
2019-647739,2019-01-28,000002,Echange,1000,,,LES ROSIERES,B283,43370,43039,Le Brignon,43,,,430390000D0634,,,,,,,,,,,,,0,,,,,P,prés,,,1418,3.897417,44.917121
2019-647749,2019-02-07,000001,Vente,45000,5023,,LE BOURG,B033,43370,43039,Le Brignon,43,,,430390000B0589,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,138,3.879845,44.935116
2019-647750,2019-02-04,000001,Vente terrain à bâtir,925.2,,,LES CARTAVADES,B035,43370,43039,Le Brignon,43,,,430390000B1680,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,771,3.879054,44.932378
2019-648233,2019-03-08,000001,Vente,9625,,,LES RONQUITAINES,B282,43370,43039,Le Brignon,43,,,430390000C0967,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4110,3.913655,44.927374
2019-648342,2019-02-23,000001,Vente,11805,,,CHAMP GRAND,B074,43370,43039,Le Brignon,43,,,430390000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,9148,3.844966,44.93615
2019-648342,2019-02-23,000001,Vente,11805,,,CHAZORNE,B087,43370,43039,Le Brignon,43,,,430390000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,4942,3.845331,44.931478
2019-648383,2019-03-15,000001,Vente,63840,5003,,LE BOURG,B033,43370,43039,Le Brignon,43,,,430390000B1365,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,174,3.880347,44.935675
2019-648386,2019-03-12,000001,Vente,34000,,,LES AUTARETS,B009,43370,43039,Le Brignon,43,,,430390000F0697,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2087,3.883945,44.88139
2019-648771,2019-03-25,000001,Vente,2000,,,PRE DE LA COUR,B246,43370,43039,Le Brignon,43,,,430390000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,3090,3.886211,44.937217
2019-648771,2019-03-25,000001,Vente,2000,,,LA PLAINE,B228,43370,43039,Le Brignon,43,,,430390000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,1260,3.877911,44.938083
2019-648773,2019-03-29,000001,Vente,400,,,LA CROIX,B120,43370,43039,Le Brignon,43,,,430390000F1074,,,,,,,,,,,,,0,,,,,P,prés,,,800,3.875628,44.898126
2019-649618,2019-05-21,000001,Vente,3750,,,LE FOUR,B159,43370,43039,Le Brignon,43,,,430390000F0090,,,,,,,,,,,,,0,,,,,T,terres,,,3995,3.86667,44.889405
2019-649618,2019-05-21,000001,Vente,3750,,,L HERMET,B183,43370,43039,Le Brignon,43,,,430390000F0412,,,,,,,,,,,,,0,,,,,T,terres,,,1490,3.868936,44.88814
2019-649618,2019-05-21,000001,Vente,3750,,,LE ROUGEAL,B287,43370,43039,Le Brignon,43,,,430390000F1035,,,,,,,,,,,,,0,,,,,T,terres,,,2778,3.868133,44.883223
2019-649618,2019-05-21,000001,Vente,3750,,,LE ROUGEAL,B287,43370,43039,Le Brignon,43,,,430390000F1036,,,,,,,,,,,,,0,,,,,P,prés,,,1782,3.868199,44.882591
2019-649618,2019-05-21,000001,Vente,3750,,,L HERMET,B183,43370,43039,Le Brignon,43,,,430390000F1140,,,,,,,,,,,,,0,,,,,T,terres,,,829,3.868756,44.888485
2019-649618,2019-05-21,000001,Vente,3750,,,L HERMET,B183,43370,43039,Le Brignon,43,,,430390000F1141,,,,,,,,,,,,,0,,,,,P,prés,,,1645,3.869134,44.888572
2019-649722,2019-04-30,000001,Vente,99000,5235,,USSEL,B317,43370,43039,Le Brignon,43,,,430390000F0452,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,615,3.880274,44.887958
2019-649801,2019-05-23,000001,Vente,1000,,,LA CREBADE,B119,43370,43039,Le Brignon,43,,,430390000F0611,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.886155,44.883948
2019-650419,2019-07-02,000001,Vente,,,,LES COTES,B114,43370,43039,Le Brignon,43,,,430390000B0554,,,,,,,,,,,,,0,,,,,P,prés,,,1631,3.879187,44.939641
2019-650419,2019-07-02,000001,Vente,,,,LE CASSAUD,B037,43370,43039,Le Brignon,43,,,430390000H0308,,,,,,,,,,,,,0,,,,,B,bois,,,2597,3.843436,44.903787
2019-650419,2019-07-02,000001,Vente,,,,LE CASSAUD,B037,43370,43039,Le Brignon,43,,,430390000H0310,,,,,,,,,,,,,0,,,,,B,bois,,,972,3.842812,44.903242
2019-650551,2019-06-28,000001,Vente terrain à bâtir,12435,,,LES CARTAVADES,B035,43370,43039,Le Brignon,43,,,430390000B1685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,3.879498,44.931815
2019-650827,2019-07-02,000001,Vente,4600,,,LE BOURG,B033,43370,43039,Le Brignon,43,,,430390000B1635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,388,,
2019-650971,2019-07-05,000001,Vente,1500,,,LES ROUBASTES,B284,43370,43039,Le Brignon,43,,,430390000F0603,,,,,,,,,,,,,0,,,,,P,prés,,,1515,3.8813,44.884509
2019-650988,2019-07-05,000001,Vente,2000,,,MAUBREUIL,B203,43370,43039,Le Brignon,43,,,430390000F0281,,,,,,,,,,,,,0,,,,,T,terres,,,2790,3.880624,44.896153
2019-650990,2019-07-05,000001,Vente,1600,,,LE FOUR,B159,43370,43039,Le Brignon,43,,,430390000F0094,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.865085,44.889037
2019-650993,2019-07-12,000001,Vente,11000,,,LES BOUVES,B028,43370,43039,Le Brignon,43,,,430390000A1122,,,,,,,,,,,,,0,,,,,T,terres,,,1498,3.842942,44.933265
2019-651202,2019-07-15,000001,Vente,40000,,,LE BOURG,B033,43370,43039,Le Brignon,43,,,430390000B0651,,,,,,,,,,,,,0,,,,,P,prés,,,2165,3.88166,44.934932
2019-651202,2019-07-15,000001,Vente,40000,,,LE BOURG,B033,43370,43039,Le Brignon,43,,,430390000B1601,,,,,,,,,,,,,0,,,,,S,sols,,,836,3.881543,44.935804
2019-651496,2019-08-14,000001,Vente,4000,,,LES GOUTTES,B174,43370,43039,Le Brignon,43,,,430390000F0169,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1560,3.871926,44.893927
2019-651496,2019-08-14,000001,Vente,4000,,,LES GOUTTES,B174,43370,43039,Le Brignon,43,,,430390000F0170,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4840,3.872943,44.894905
2019-651496,2019-08-14,000001,Vente,4000,,,LES GOUTTES,B174,43370,43039,Le Brignon,43,,,430390000F0171,,,,,,,,,,,,,0,,,,,P,prés,,,1430,3.873027,44.895232
2019-651496,2019-08-14,000001,Vente,4000,,,LES GOUTTES,B174,43370,43039,Le Brignon,43,,,430390000F0172,,,,,,,,,,,,,0,,,,,L,landes,,,2470,3.873568,44.89563
2019-651496,2019-08-14,000001,Vente,4000,,,LA CROIX,B120,43370,43039,Le Brignon,43,,,430390000F0238,,,,,,,,,,,,,0,,,,,P,prés,,,2790,3.873724,44.896599
2019-651496,2019-08-14,000001,Vente,4000,,,LA CROIX,B120,43370,43039,Le Brignon,43,,,430390000F0239,,,,,,,,,,,,,0,,,,,P,prés,,,3260,3.874212,44.897267
2019-651496,2019-08-14,000001,Vente,4000,,,COTE DE TROUVEYRE,B112,43370,43039,Le Brignon,43,,,430390000G0652,,,,,,,,,,,,,0,,,,,P,prés,,,4640,3.872227,44.894626
2019-651496,2019-08-14,000001,Vente,4000,,,COTE DE TROUVEYRE,B112,43370,43039,Le Brignon,43,,,430390000G0754,,,,,,,,,,,,,0,,,,,P,prés,,,640,3.87446,44.898029
2019-651505,2019-08-28,000001,Vente,52000,,,USSEL,B317,43370,43039,Le Brignon,43,,,430390000F1083,,,,,,,,,,,,,0,,,,,P,prés,,,288,3.880307,44.88551
2019-651505,2019-08-28,000001,Vente,52000,5216,A,USSEL,B317,43370,43039,Le Brignon,43,,,430390000F1100,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,566,3.880346,44.885656
2019-651530,2019-08-09,000001,Vente,30000,,,LA SOUCHE,B301,43370,43039,Le Brignon,43,,,430390000F0724,,,,,,,,,,,,,0,,,,,T,terres,,,1548,3.884718,44.880123
2019-651530,2019-08-09,000001,Vente,30000,,,LA SOUCHE,B301,43370,43039,Le Brignon,43,,,430390000F0728,,,,,,,,,,,,,0,,,,,T,terres,,,16010,3.884572,44.878897
2019-651530,2019-08-09,000001,Vente,30000,,,LA SOUCHE,B301,43370,43039,Le Brignon,43,,,430390000F0729,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1100,3.884473,44.879171
2019-651804,2019-08-23,000001,Vente,10500,,,SOUS LA VIALLE,B303,43370,43039,Le Brignon,43,,,430390000F0812,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,671,3.877361,44.88674
2019-651804,2019-08-23,000001,Vente,10500,,,SOUS LA VIALLE,B303,43370,43039,Le Brignon,43,,,430390000F0813,,,,,,,,,,,,,0,,,,,T,terres,,,1190,3.877541,44.887059
2019-651804,2019-08-23,000001,Vente,10500,,,SOUS LA VIALLE,B303,43370,43039,Le Brignon,43,,,430390000F0814,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,537,3.877371,44.887284
2019-651804,2019-08-23,000001,Vente,10500,,,SOUS LA VIALLE,B303,43370,43039,Le Brignon,43,,,430390000F1239,,,,,,,,,,,,,0,,,,,T,terres,,,11011,3.878226,44.887059
2019-652056,2019-09-19,000001,Vente,210660,,,PRE DE LA FOUANT,B247,43370,43039,Le Brignon,43,,,430390000F0438,,,,,,,,,,,,,0,,,,,P,prés,,,945,3.881118,44.889215
2019-652056,2019-09-19,000001,Vente,210660,5193,,USSEL,B317,43370,43039,Le Brignon,43,,,430390000F0439,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,865,3.880856,44.889154
2019-652177,2019-10-09,000001,Vente,42000,,,LES ROSIERES,B283,43370,43039,Le Brignon,43,,,430390000D1475,,,,,,,,,,,,,0,,,,,P,prés,,,1459,3.896016,44.917646
2019-652177,2019-10-09,000001,Vente,42000,,,LES ROSIERES,B283,43370,43039,Le Brignon,43,,,430390000D1477,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.896219,44.917992
2019-652177,2019-10-09,000001,Vente,42000,5148,,LES ROSIERES,B283,43370,43039,Le Brignon,43,,,430390000D1479,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,616,3.896196,44.917826
2019-652200,2019-10-07,000001,Vente,106000,,,FLEURAC,B149,43370,43039,Le Brignon,43,,,430390000E0504,,,,,,,,,,,,,0,,,,,P,prés,,,1157,3.900291,44.902096
2019-652200,2019-10-07,000001,Vente,106000,5152,,FLEURAC,B149,43370,43039,Le Brignon,43,,,430390000E0505,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,985,3.900079,44.901913
2019-652200,2019-10-07,000001,Vente,106000,,,FLEURAC,B149,43370,43039,Le Brignon,43,,,430390000E0506,,,,,,,,,,,,,0,,,,,L,landes,,,468,3.900282,44.901761
2019-652484,2019-10-08,000001,Vente,30000,,,LA MOUTOUZE,B211,43370,43039,Le Brignon,43,,,430390000D0049,,,,,,,,,,,,,0,,,,,P,prés,,,4170,3.876226,44.910782
2019-652484,2019-10-08,000001,Vente,30000,,,CHAMP GRAND,B074,43370,43039,Le Brignon,43,,,430390000D0089,,,,,,,,,,,,,0,,,,,P,prés,,,805,3.877409,44.917318
2019-652484,2019-10-08,000001,Vente,30000,,,LA GARDE,B167,43370,43039,Le Brignon,43,,,430390000D0143,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.880323,44.918611
2019-652484,2019-10-08,000001,Vente,30000,,,LA GARDE,B167,43370,43039,Le Brignon,43,,,430390000D0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,685,3.88036,44.918892
2019-652484,2019-10-08,000001,Vente,30000,,,LA GARDE,B167,43370,43039,Le Brignon,43,,,430390000D0156,,,,,,,,,,,,,0,,,,,T,terres,,,2075,3.882271,44.91944
2019-652484,2019-10-08,000001,Vente,30000,,,LA GARDE,B167,43370,43039,Le Brignon,43,,,430390000D0187,,,,,,,,,,,,,0,,,,,T,terres,,,4230,3.88514,44.917651
2019-652484,2019-10-08,000001,Vente,30000,,,LA TESTE,B306,43370,43039,Le Brignon,43,,,430390000D0315,,,,,,,,,,,,,0,,,,,T,terres,,,6566,3.884676,44.914641
2019-652484,2019-10-08,000001,Vente,30000,,,LES CEYSSOUX,B038,43370,43039,Le Brignon,43,,,430390000D0381,,,,,,,,,,,,,0,,,,,J,jardins,,,118,3.884104,44.912469
2019-652484,2019-10-08,000001,Vente,30000,,,LE GRAY,B182,43370,43039,Le Brignon,43,,,430390000D0386,,,,,,,,,,,,,0,,,,,P,prés,,,1187,3.886149,44.912471
2019-652484,2019-10-08,000001,Vente,30000,,,LE GRAY,B182,43370,43039,Le Brignon,43,,,430390000D0388,,,,,,,,,,,,,0,,,,,P,prés,,,646,3.886687,44.913096
2019-652484,2019-10-08,000001,Vente,30000,,,LE GRAY,B182,43370,43039,Le Brignon,43,,,430390000D0389,,,,,,,,,,,,,0,,,,,T,terres,,,7580,3.886828,44.912524
2019-652484,2019-10-08,000001,Vente,30000,,,LE GRAY,B182,43370,43039,Le Brignon,43,,,430390000D0397,,,,,,,,,,,,,0,,,,,P,prés,,,4700,3.887989,44.91249
2019-652484,2019-10-08,000001,Vente,30000,,,LES VEYSSEYRES,B322,43370,43039,Le Brignon,43,,,430390000D0481,,,,,,,,,,,,,0,,,,,P,prés,,,790,3.886396,44.909928
2019-652484,2019-10-08,000001,Vente,30000,,,CHAMBLAS,B052,43370,43039,Le Brignon,43,,,430390000G0054,,,,,,,,,,,,,0,,,,,T,terres,,,1779,3.870315,44.918563
2019-652484,2019-10-08,000001,Vente,30000,,,CHAMBLAS,B052,43370,43039,Le Brignon,43,,,430390000G0055,,,,,,,,,,,,,0,,,,,P,prés,,,1375,3.869629,44.91876
2019-652484,2019-10-08,000001,Vente,30000,,,LA CHAMP,B056,43370,43039,Le Brignon,43,,,430390000G0143,,,,,,,,,,,,,0,,,,,T,terres,,,2622,3.87311,44.921678
2019-652487,2019-10-08,000001,Vente,1000,,,PONSONNET,B231,43370,43039,Le Brignon,43,,,430390000D1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7270,3.907293,44.909396
2019-652487,2019-10-08,000001,Vente,1000,,,ROCHER DE LA COUCHE,B278,43370,43039,Le Brignon,43,,,430390000E0938,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2387,3.885519,44.907689
2019-652807,2019-10-31,000001,Vente,110000,2,,LOT LES BELLES TERRES,A030,43370,43039,Le Brignon,43,,,430390000B1625,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,815,3.880157,44.933604
2019-653152,2019-11-25,000001,Vente terrain à bâtir,9900,,,LES CARTAVADES,B035,43370,43039,Le Brignon,43,,,430390000B1689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,3.879708,44.932343
2019-653158,2019-11-25,000001,Vente terrain à bâtir,11190,,,LES CARTAVADES,B035,43370,43039,Le Brignon,43,,,430390000B1688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,3.879748,44.932181
2019-653198,2019-11-15,000001,Vente,6700,,,LA CHAMP,B056,43370,43039,Le Brignon,43,,,430390000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,6354,3.892152,44.93751
2019-653198,2019-11-15,000001,Vente,6700,,,PRAT BERTRAND,B241,43370,43039,Le Brignon,43,,,430390000B0397,,,,,,,,,,,,,0,,,,,P,prés,,,5260,3.890089,44.936783
2019-653198,2019-11-15,000001,Vente,6700,,,PRE JUILLET,B252,43370,43039,Le Brignon,43,,,430390000B0431,,,,,,,,,,,,,0,,,,,P,prés,,,3102,3.883329,44.933825
2019-653198,2019-11-15,000001,Vente,6700,,,PRE JUILLET,B252,43370,43039,Le Brignon,43,,,430390000B0432,,,,,,,,,,,,,0,,,,,P,prés,,,2912,3.8833,44.934236
2019-653198,2019-11-15,000001,Vente,6700,,,LES VIGNES,B325,43370,43039,Le Brignon,43,,,430390000C0301,,,,,,,,,,,,,0,,,,,P,prés,,,918,3.899554,44.923173
2019-653603,2019-11-18,000001,Vente,20000,5259,,BESSARIOUX,B015,43370,43039,Le Brignon,43,,,430390000G0546,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,608,3.86848,44.903874
2019-653603,2019-11-18,000001,Vente,20000,,,BESSARIOUX,B015,43370,43039,Le Brignon,43,,,430390000G0771,,,,,,,,,,,,,0,,,,,S,sols,,,176,3.868364,44.903745
2019-653641,2019-12-11,000001,Vente,1500,,,LES CHAMBONS,B055,43370,43039,Le Brignon,43,,,430390000C0561,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4280,3.90898,44.936072
2019-653641,2019-12-11,000001,Vente,1500,,,LES GARNERES,B171,43370,43039,Le Brignon,43,,,430390000C0588,,,,,,,,,,,,,0,,,,,L,landes,,,815,3.909281,44.935539
2019-653641,2019-12-11,000001,Vente,1500,,,LE DEVES,B131,43370,43039,Le Brignon,43,,,430390000C0908,,,,,,,,,,,,,0,,,,,P,prés,,,2738,3.910065,44.933232
2019-653641,2019-12-11,000001,Vente,1500,,,LES RONQUITAINES,B282,43370,43039,Le Brignon,43,,,430390000C0971,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2261,3.910861,44.927009
2019-653641,2019-12-11,000001,Vente,1500,,,LE DEVES,B131,43370,43039,Le Brignon,43,,,430390000C1343,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3397,3.909838,44.932495
2019-653641,2019-12-11,000001,Vente,1500,,,LE DEVES,B131,43370,43039,Le Brignon,43,,,430390000C1343,,,,,,,,,,,,,0,,,,,P,prés,,,4395,3.909838,44.932495
2019-653667,2019-12-09,000002,Vente,41000,,,LE POUGE,B234,43370,43039,Le Brignon,43,,,430390000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,5288,3.850313,44.938878
2019-653667,2019-12-09,000002,Vente,41000,,,LE MARTOLET,B200,43370,43039,Le Brignon,43,,,430390000A0470,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4880,3.842282,44.946422
2019-653667,2019-12-09,000002,Vente,41000,,,CHAZORNE,B087,43370,43039,Le Brignon,43,,,430390000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,2663,3.836266,44.946523
2019-653667,2019-12-09,000002,Vente,41000,,,CHAMP DE SAINT JEAN,B066,43370,43039,Le Brignon,43,,,430390000A0577,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1973,3.838011,44.948634
2019-653667,2019-12-09,000002,Vente,41000,,,LA MARTELLE,B197,43370,43039,Le Brignon,43,,,430390000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,15520,3.843728,44.949935
2019-653667,2019-12-09,000002,Vente,41000,,,LA MARTELLE,B197,43370,43039,Le Brignon,43,,,430390000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,31040,3.843728,44.949935
2019-653667,2019-12-09,000002,Vente,41000,,,HOBESPIE,B184,43370,43039,Le Brignon,43,,,430390000A1516,,,,,,,,,,,,,0,,,,,T,terres,,,8012,3.846147,44.941834
2019-653969,2019-12-21,000001,Vente,20000,5149,,BETHE,B016,43370,43039,Le Brignon,43,,,430390000E0653,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,865,3.889072,44.905781
2019-653969,2019-12-21,000001,Vente,20000,5148,,BETHE,B016,43370,43039,Le Brignon,43,,,430390000E0654,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,50,3.88933,44.905819
2019-653969,2019-12-21,000001,Vente,20000,,,BETHE,B016,43370,43039,Le Brignon,43,,,430390000E0655,,,,,,,,,,,,,0,,,,,L,landes,,,380,3.889439,44.90579
2019-653969,2019-12-21,000001,Vente,20000,,,BETHE,B016,43370,43039,Le Brignon,43,,,430390000E0656,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12490,3.889576,44.906016
2019-653969,2019-12-21,000001,Vente,20000,,,BETHE,B016,43370,43039,Le Brignon,43,,,430390000E0682,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.889814,44.905612
2019-653969,2019-12-21,000001,Vente,20000,,,BETHE,B016,43370,43039,Le Brignon,43,,,430390000E0683,,,,,,,,,,,,,0,,,,,S,sols,,,273,3.889789,44.905484
2019-653969,2019-12-21,000001,Vente,20000,,,BETHE,B016,43370,43039,Le Brignon,43,,,430390000E0684,,,,,,,,,,,,,0,,,,,L,landes,,,370,3.889604,44.905564
