id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-761871,2019-03-12,000001,Vente,25000,,,LE VILLAGE,B048,51130,51638,Villeseneux,51,,,516380000F0454,,,,,,,,,,,,,0,,,,,T,terres,,,980,4.139497,48.83999
2019-761871,2019-03-12,000001,Vente,25000,,,LE VILLAGE,B048,51130,51638,Villeseneux,51,,,516380000F0455,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.139004,48.840388
2019-762278,2019-06-06,000001,Vente,26000,,,CHEMIN DE CLAMANGES,B012,51130,51638,Villeseneux,51,,,51638000ZV0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,920,4.139202,48.839859
2019-762278,2019-06-06,000001,Vente,26000,,,CHEMIN DE CLAMANGES,B012,51130,51638,Villeseneux,51,,,51638000ZV0090,,,,,,,,,,,,,0,,,,,P,prés,,,660,4.139202,48.839859
2019-762278,2019-06-06,000001,Vente,26000,,,CHEMIN DE CLAMANGES,B012,51130,51638,Villeseneux,51,,,51638000ZV0090,,,,,,,,,,,,,0,,,,,T,terres,,,778,4.139202,48.839859
2019-762318,2019-06-21,000001,Vente,145300.8,,,AU DESSUS DES GARENNES,B002,51130,51638,Villeseneux,51,,,51638000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,20542,4.168029,48.85079
2019-762318,2019-06-21,000001,Vente,145300.8,,,AU DESSUS DES GARENNES,B002,51130,51638,Villeseneux,51,,,51638000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,40000,4.168029,48.85079
2019-762318,2019-06-21,000001,Vente,145300.8,,,AU DESSUS DES GARENNES,B002,51130,51638,Villeseneux,51,,,51638000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,20542,4.169256,48.851441
2019-762318,2019-06-21,000001,Vente,145300.8,,,AU DESSUS DES GARENNES,B002,51130,51638,Villeseneux,51,,,51638000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,40000,4.169256,48.851441
2019-763060,2019-11-20,000001,Vente,18893,,,VALTY,B043,51130,51638,Villeseneux,51,,,51638000ZP0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,53980,4.149041,48.81543
2019-763212,2019-12-20,000001,Vente,14500,,,LA GRENOUILLERE,B026,51130,51638,Villeseneux,51,,,51638000ZR0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,44010,4.13464,48.816063
