siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086056,00013,20008605600013,O,2018-12-06,03,2020,,2022-08-29T09:05:33,true,1,,116,,RUE,DE GASCOGNE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,84.11Z,NAFRev2,O,-1.291421,43.493985,0.95,housenumber,116 Rue de Gascogne 64240 Urt,64546_0206_00116,G,116 RUE DE GASCOGNE,
216405464,00019,21640546400019,O,1983-03-01,12,2020,,2022-08-29T09:08:21,true,4,,,,AV,DES PYRENEES,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.288384,43.492082,0.83,street,Avenue des Pyrénées 64240 Urt,64546_0515,G,AVENUE DES PYRENEES,
216405464,00027,21640546400027,O,1983-12-21,11,2020,,2022-08-29T09:08:21,false,4,,,,AV,DE GASCOGNE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FRANCIS JAMMES,,,,85.20Z,NAFRev2,N,-1.291197,43.493973,0.76,street,Rue de Gascogne 64240 Urt,64546_0206,G,RUE DE GASCOGNE,
216405464,00035,21640546400035,O,1983-12-21,NN,,,2008-04-24T14:35:43,false,4,,,,,,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM LES CIGALES,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216405464,00043,21640546400043,O,2000-01-01,NN,,,2008-08-01T15:21:47,false,5,MAIRIE,,,AV,DES PYRENEES,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ARTISANAL ETCHEPETTE,,,,42.99Z,NAFRev2,N,-1.288384,43.492082,0.83,street,Avenue des Pyrénées 64240 Urt,64546_0515,G,AVENUE DES PYRENEES,
256401548,00043,25640154800043,O,2004-01-21,NN,,,2020-08-25T10:20:33,true,5,MAIRIE,,,AV,DES PYRENEES,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,84.12Z,NAFRev2,O,-1.288384,43.492082,0.83,street,Avenue des Pyrénées 64240 Urt,64546_0515,G,AVENUE DES PYRENEES,
266405232,00015,26640523200015,O,1983-03-01,NN,,,2011-04-23T04:21:57,true,5,MAIRIE,,,AV,DES PYRENEES,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2010-04-25,A,,,,,88.99B,NAFRev2,O,-1.288384,43.492082,0.83,street,Avenue des Pyrénées 64240 Urt,64546_0515,G,AVENUE DES PYRENEES,
296400864,00017,29640086400017,O,1934-05-15,NN,,,2006-11-25T09:10:56,true,3,,,,,MAIRIE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400872,00010,29640087200010,O,1912-03-15,,,,2008-01-04T19:07:28,true,3,MAIRIE,,,AV,DES PYRENEES,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.288384,43.492082,0.83,street,Avenue des Pyrénées 64240 Urt,64546_0515,G,AVENUE DES PYRENEES,
296400906,00016,29640090600016,O,1926-09-13,,,,2006-11-25T09:10:56,true,1,,,,,,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300685344,00016,30068534400016,O,1900-01-01,,,,2007-01-18T09:10:35,false,2,,,,,MIMIZAN,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
300685344,00024,30068534400024,O,1900-01-01,,,,2007-01-18T09:10:35,true,3,,,,,FERME SAINT PAUL,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.295085,43.490348,0.47,street,Chemin de Saint Paul 64240 Urt,64546_0520,G,CHEMIN DE SAINT PAUL,
300860913,00015,30086091300015,O,,,,,,true,1,,,,,,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
301087656,00031,30108765600031,O,2020-01-01,,,,2019-11-21T11:10:19,true,1,,1847,,RTE,D URCUIT,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,-1.314723,43.485871,0.85,housenumber,1847 Route d’Urcuit 64240 Urt,64546_0102_01847,G,1847 ROUTE D URCUIT,
301885620,00015,30188562000015,O,,NN,,,,true,1,,,,,PLAISANCE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
301896338,00011,30189633800011,O,,,,,,true,1,,,,,CLINIQUE MEDICALE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.05,NAP,N,2.1104184,49.0419718,0.9,poi.clinic,Clinique Medicale du Parc Saint-Ouen-l'Aumône,https://osm.org/node/4827658568,G,,
304428196,00014,30442819600014,O,1900-01-01,NN,,,,false,3,,3,,,ROUTE DE BRISCOUS,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6K,NAF1993,O,-1.294215,43.483555,0.96,street,Route de Briscous 64240 Urt,64546_0103,G,ROUTE DE BRISCOUS,
304980188,00011,30498018800011,O,1900-01-01,NN,,,2009-04-16T04:17:14,false,4,,,,,CLINIQUE MEDICALE D URT,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
306979535,00011,30697953500011,O,,NN,,,,true,1,,,,,,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,03.10,NAP,N,,,0,,,,,,
307726489,00072,30772648900072,O,2004-07-01,,,,2008-01-04T09:04:09,false,3,VILLA TY COZ,,,RUE,LACARRE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,-1.289651,43.494271,0.95,street,Rue Lacarre 64240 Urt,64546_0364,G,RUE LACARRE,
307726489,00098,30772648900098,O,2014-02-17,NN,,,2018-09-29T12:12:01,true,3,,,,,MAISON TY COZ,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
308620806,00023,30862080600023,O,1900-01-01,,,,,false,4,,,,,VILLA HAIZPEAN,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
308900919,00041,30890091900041,O,2003-09-09,NN,,,2006-11-25T09:23:42,true,3,,,,,ZONE DE LA GARE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,52.4J,NAFRev1,N,-1.301054,43.49896,0.5,street,Chemin de la Gare 64240 Urt,64546_0204,G,CHEMIN DE LA GARE,
308933449,00016,30893344900016,O,,NN,,,,true,1,,,,,MONASTERE DES BENEDICTI,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,-1.325722,43.504135,0.32,locality,Ile de Berens 64240 Urt,64546_B101,G,ILE DE BERENS,
310938063,00016,31093806300016,O,1900-01-01,NN,,,2015-06-15T13:44:07,false,4,,,,,MAISON MINJOU,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
310938063,00024,31093806300024,O,2015-06-01,,,4312AZ,2016-12-01T04:25:43,true,2,MAISON L'HERMITAGE,188,,RTE,D'URCUIT,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.12A,NAFRev2,N,-1.301173,43.490094,0.85,housenumber,188 Route d’Urcuit 64240 Urt,64546_0102_00188,G,188 ROUTE D URCUIT,
311531248,00038,31153124800038,O,1989-09-01,NN,,,2012-01-25T05:12:47,true,4,MAISON PETIT GRAMONT,,,PL,DE L'EGLISE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,-1.289474,43.493596,0.83,street,Place de l’Eglise 64240 Urt,64546_0184,G,PLACE DE L EGLISE,
313458754,00055,31345875400055,O,2007-08-10,,,,2014-06-03T15:17:56,false,3,,,,,FERME DE MIMIZAN,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,-1.2781192,43.4938727,0.73,poi.camp_site,La Ferme Mimizan (Camping) Urt,https://osm.org/way/238287663,G,,
313787327,00011,31378732700011,O,1978-01-01,,,,2007-01-18T09:13:13,true,3,,,,,PELOT,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-1.305531,43.494187,0.91,street,Chemin de Chaubat de Pélot 64240 Urt,64546_0175,G,CHEMIN DE CHAUBAT DE PELOT,
315014068,00011,31501406800011,O,1979-01-01,NN,,,2008-01-04T20:34:49,true,3,,,,,XORIKANTU,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315306670,00029,31530667000029,O,1988-07-25,NN,,4334ZB,2015-03-18T00:59:51,true,6,,8,,CHE,RURAL NÂ°8,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
315565853,00035,31556585300035,O,1995-07-01,NN,,,,true,4,MAISON PETIT MENDY,,,,PLACE DE L'EGLISE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,55.4B,NAF1993,N,-1.289474,43.493596,0.95,street,Place de l’Eglise 64240 Urt,64546_0184,G,PLACE DE L EGLISE,
315898247,00020,31589824700020,O,1989-04-01,,,,2008-11-07T00:31:25,true,4,,,,LOT,IDUSKIAN,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,45.4J,NAF1993,N,-1.303022,43.487611,0.5,street,Rue Iduskia 64240 Urt,64546_0300,G,RUE IDUSKIA,
316272004,00037,31627200400037,O,1989-03-30,NN,,,2006-11-25T09:38:11,false,3,,,,ALL,DES HORTENSIAS,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1993-01-01,F,GERANT DE LA SARL DEZEST FRERES,,,,45.4J,NAF1993,N,-1.298183,43.491106,0.86,street,Allée des Hortensias 64240 Urt,64546_0262,G,ALLEE DES HORTENSIAS,
318128006,00059,31812800600059,O,,NN,,,2006-11-25T09:42:14,true,1,,,,AV,DES PYRENEES,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,52.4X,NAF1993,N,-1.288384,43.492082,0.83,street,Avenue des Pyrénées 64240 Urt,64546_0515,G,AVENUE DES PYRENEES,
318171535,00012,31817153500012,O,1980-01-01,NN,,,,true,1,,,,PL,DU MARCHE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,O,-1.291591,43.494305,0.8,street,Place du Marche 64240 Urt,64546_0470,G,PLACE DU MARCHE,
318441607,00013,31844160700013,O,,,,,,true,1,,,,PL,DU MARCHE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.291591,43.494305,0.8,street,Place du Marche 64240 Urt,64546_0470,G,PLACE DU MARCHE,
318565348,00030,31856534800030,O,1998-06-01,,,,,true,1,,,,AV,DU PONT,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,N,-1.299169,43.495179,0.38,street,Avenue du Port 64240 Urt,64546_6313,G,AVENUE DU PORT,
318801115,00029,31880111500029,O,,,,,,true,1,,,,,LOT IDUZKIA,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,-1.303022,43.487611,0.34,street,Rue Iduskia 64240 Urt,64546_0300,G,RUE IDUSKIA,
319099917,00191,31909991700191,O,2016-02-01,12,2020,,2022-08-29T09:16:13,false,1,,409,,AV,DE L'ADOUR,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99B,NAFRev2,O,-1.29571,43.497381,0.85,housenumber,409 Avenue de l’Adour 64240 Urt,64546_0137_00409,G,409 AVENUE DE L ADOUR,
320820582,00023,32082058200023,O,,NN,,,,true,1,,,,,LOT IDUZKIA,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,87.08,NAP,N,-1.303022,43.487611,0.34,street,Rue Iduskia 64240 Urt,64546_0300,G,RUE IDUSKIA,
321390999,00043,32139099900043,O,,,,,2006-10-27T01:13:37,true,1,,,,PL,DU MARCHE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,74.1J,NAFRev1,N,-1.291591,43.494305,0.8,street,Place du Marche 64240 Urt,64546_0470,G,PLACE DU MARCHE,
321601536,00014,32160153600014,O,1981-04-10,NN,,,2008-11-07T00:37:52,false,3,,,,,MAISON CASSAGNE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,45.4F,NAFRev1,N,-1.288373,43.493827,0.41,street,Chemin de Cassagne 64240 Urt,64546_0101,G,CHEMIN DE CASSAGNE,
321667560,00023,32166756000023,O,1993-09-01,NN,,,2006-12-15T00:21:05,false,3,PETIT GRAMONT,,,PL,DE L'EGLISE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-1.289474,43.493596,0.83,street,Place de l’Eglise 64240 Urt,64546_0184,G,PLACE DE L EGLISE,
321756744,00033,32175674400033,O,1996-07-30,NN,,,,true,1,,,,CHE,DE L'ARGILE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,64.1C,NAF1993,N,-1.291006,43.476425,0.84,street,Chemin de l’Argile 64240 Urt,64546_0145,G,CHEMIN DE L ARGILE,
321780686,00028,32178068600028,O,1984-03-15,NN,,,2018-10-05T09:40:03,false,4,,10,,LOT,LE COTEAU D'URT,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,86.90E,NAFRev2,N,-1.287657,43.491968,0.32,street,Rue du Clos Saint-Jean 64240 Urt,64546_0179,G,RUE DU CLOS SAINT JEAN,
321780686,00036,32178068600036,O,2018-09-18,,,,2021-01-27T08:40:37,true,2,,49,,ALL,DES ERABLES,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90E,NAFRev2,N,-1.291025,43.489639,0.85,housenumber,49 Allée des Erables 64240 Urt,64546_0192_00049,G,49 ALLEE DES ERABLES,
322031816,00018,32203181600018,O,1981-06-01,NN,,,2018-03-29T03:59:46,true,4,,,,,ABBAYE DE BELLOC,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,58.11Z,NAFRev2,N,-1.262271,43.443668,0.52,street,Route de Belloc 64240 Urt,64546_0160,G,ROUTE DE BELLOC,
322126558,00012,32212655800012,O,1981-07-15,NN,,,,true,4,,,,QUA,DES BORDES,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322265836,00013,32226583600013,O,1981-07-07,NN,,,2008-11-07T00:38:35,false,4,,2,,ALL,DE MESPLES,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2004-06-30,F,COIFFURE MIXTE J. ET CH. DULUCQ,,,,93.0D,NAFRev1,O,-1.296661,43.491532,0.73,street,Allée de Mesples 64240 Urt,64546_0480,G,ALLEE DE MESPLES,
322265836,00021,32226583600021,O,2004-06-30,NN,,,2014-07-08T00:26:47,true,5,CENTRE COMMERCIAL CHAMPION,,,AV,DE GENEVOIS,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,N,-1.29572,43.493816,0.71,street,Avenue Genevois 64240 Urt,64546_0214,G,AVENUE GENEVOIS,
322557414,00016,32255741400016,O,1981-09-01,NN,,,2022-03-11T08:46:21,true,6,,,,,MAISON SANTON,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,46.23Z,NAFRev2,O,-1.281036,43.480767,0.36,street,Chemin de Santon 64240 Urt,64546_0521,G,CHEMIN DE SANTON,
322921164,00032,32292116400032,O,,NN,,,,true,1,,,,LOT,URT VILLAGE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,65.06,NAP,N,-1.317555,43.499064,0.32,street,Chemin de Hillot 64240 Urt,64546_0250,G,CHEMIN DE HILLOT,
323165563,00012,32316556300012,O,1981-07-01,NN,,,2018-09-29T12:20:22,false,12,,,,,MAISON SEMICOURBE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,56.30Z,NAFRev2,N,-1.27273,43.450489,0.31,street,Chemin Maricoule 64240 Urt,64546_0472,G,CHEMIN MARICOULE,
323165563,00020,32316556300020,O,1990-12-31,NN,,,2018-06-19T09:01:55,true,4,,,,,FRM MIMIZAN,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
323223354,00016,32322335400016,O,1981-11-21,NN,,,,true,3,,,,,MAISON JOUAMBET,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,O,-1.288915,43.491251,0.41,street,Chemin de Jouambet 64240 Urt,64546_0335,G,CHEMIN DE JOUAMBET,
324061142,00034,32406114200034,O,1994-09-01,NN,,,2006-12-15T00:22:08,false,4,MAISON MIQUELON,,,,LIEUDIT LE BOURG,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
324061142,00042,32406114200042,O,2003-03-01,NN,,,2012-08-19T04:38:31,true,4,,,,,FERME DE MIMIZAN,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.89Z,NAFRev2,N,-1.2781192,43.4938727,0.73,poi.camp_site,La Ferme Mimizan (Camping) Urt,https://osm.org/way/238287663,G,,
324061316,00018,32406131600018,O,,NN,,,,true,1,,,,,MAISON LA COMMUNE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,5.75474,43.1976615,0.83,poi.museum,Maison du Terroir et du Patrimoine - Communauté de Communes Sud Sainte-Baume (Musée) La Cadière-d'Azur,https://osm.org/way/258967941,G,,
325210094,00034,32521009400034,O,2002-04-16,NN,,,2008-11-07T00:42:22,true,3,,,,ALL,DU CAMPAS,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,45.4J,NAFRev1,N,-1.285878,43.492971,0.82,street,Allée du Campas 64240 Urt,64546_0172,G,ALLEE DU CAMPAS,
325445674,00014,32544567400014,O,1982-08-13,NN,,,2006-10-27T01:34:09,true,3,,,,VLA,ST JEAN,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
326197209,00033,32619720900033,O,2003-10-02,NN,,,2014-02-06T08:29:12,false,4,PETIT GRAMONT,,,PL,DE L'EGLISE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,-1.289474,43.493596,0.83,street,Place de l’Eglise 64240 Urt,64546_0184,G,PLACE DE L EGLISE,
326258373,00025,32625837300025,O,1983-01-01,,,,2008-01-04T19:15:11,false,4,CLINIQUE MEDICALE,,,DOM,DE MESPLES,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-1.296661,43.491532,0.55,street,Allée de Mesples 64240 Urt,64546_0480,G,ALLEE DE MESPLES,
326941887,00019,32694188700019,O,,NN,,,,true,1,,,,,CLOS ST MICHEL QUA CAMPAS,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,67.05,NAP,N,,,0,,,,,,
326975018,00010,32697501800010,O,,NN,,,,true,1,,,,,,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
329261259,00017,32926125900017,O,1984-02-15,NN,,,2011-09-30T04:55:37,true,5,,,,CHE,DE L'ARGILE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,53.20Z,NAFRev2,N,-1.291006,43.476425,0.84,street,Chemin de l’Argile 64240 Urt,64546_0145,G,CHEMIN DE L ARGILE,
329291165,00028,32929116500028,O,,NN,,,,true,1,,,,RTE,DE BRISCOUS,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1985-03-15,F,,,,,84.14,NAP,N,-1.294215,43.483555,0.84,street,Route de Briscous 64240 Urt,64546_0103,G,ROUTE DE BRISCOUS,
329423321,00010,32942332100010,O,1984-01-01,NN,,,2008-01-04T19:49:25,true,3,,,,,MAISON PROVENCE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4488963,43.5279252,0.89,poi.house,Immeuble (Maison) Aix-en-Provence,https://osm.org/node/3757688708,G,,
329700330,00015,32970033000015,O,1984-03-20,NN,,,2008-01-04T19:52:15,true,4,,,,,MAISON BELLOCQ,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330167552,00091,33016755200091,O,2003-07-01,NN,,,2010-07-25T06:07:41,false,4,CENTRE MEDICAL,,,PL,DE L'EGLISE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,86.90D,NAFRev2,N,-1.289474,43.493596,0.83,street,Place de l’Eglise 64240 Urt,64546_0184,G,PLACE DE L EGLISE,
330335563,00012,33033556300012,O,,NN,,,,true,1,,,,,MAISON SANTON,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,57.02,NAP,N,-1.281036,43.480767,0.36,street,Chemin de Santon 64240 Urt,64546_0521,G,CHEMIN DE SANTON,
332783869,00016,33278386900016,O,1984-04-06,NN,,,2008-01-04T20:30:29,true,3,,,,,MAISON URTETIE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332796218,00011,33279621800011,O,,NN,,,,true,1,,22,,LOT,IDUSKIA,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-1.303022,43.487611,0.44,street,Rue Iduskia 64240 Urt,64546_0300,G,RUE IDUSKIA,
333332955,00041,33333295500041,O,1995-02-17,NN,,,,true,1,,,,PL,DE L'EGLISE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2000-08-06,F,,,,,85.1G,NAF1993,N,-1.289474,43.493596,0.83,street,Place de l’Eglise 64240 Urt,64546_0184,G,PLACE DE L EGLISE,
333893857,00024,33389385700024,O,1992-01-01,NN,,,2006-11-25T10:24:25,true,1,,,,CHE,DE SAUBADE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2001-02-25,F,,,,,74.1J,NAF1993,N,-1.302102,43.492872,0.82,street,Chemin de Saubade 64240 Urt,64546_0522,G,CHEMIN DE SAUBADE,
334126620,00015,33412662000015,O,1985-09-02,NN,,,,false,4,,,,,VILLA ETCHEPETTE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2002-08-15,F,SCP BESSEDE TOULEMONDE ORDNER,,,,85.2Z,NAF1993,N,,,0,,,,,,
334515772,00047,33451577200047,O,,NN,,,,true,1,,,,,QRT LARROQUE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,51.6C,NAF1993,N,-1.270692,43.495447,0.72,street,Chemin de Larroque 64240 Urt,64546_0382,G,CHEMIN DE LARROQUE,
334760105,00018,33476010500018,O,1986-01-15,NN,,,2017-01-27T14:12:38,true,6,,,,,MAIS ETCHECOLOU,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
334760113,00012,33476011300012,O,1986-01-07,,,,2008-11-07T00:55:10,false,4,,,,QUA,SOUDAN,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1993-12-25,F,AMBULANCE URTOISE,,,,85.1J,NAF1993,N,,,0,,,,,,
334760113,00020,33476011300020,O,1993-05-02,NN,,,2008-01-04T20:54:21,true,3,,,,AV,DE GENEVOIS,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.29572,43.493816,0.71,street,Avenue Genevois 64240 Urt,64546_0214,G,AVENUE GENEVOIS,
338085194,00011,33808519400011,O,1986-05-23,NN,,,,true,1,,,,,MAISON MACAYE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,O,-1.3218459,43.3304641,0.82,poi.community_centre,Mindegia (Salle des fêtes) Macaye,https://osm.org/way/82564270,G,,
338093453,00011,33809345300011,O,1985-12-05,NN,,,2012-08-01T04:56:16,true,4,,,,,MAISON REPOS,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-1.271793,43.457717,0.33,street,Chemin du Repos 64240 Urt,64546_0516,G,CHEMIN DU REPOS,
338520919,00022,33852091900022,O,1989-08-29,NN,,0162ZP,2015-03-17T00:23:42,true,5,,,,,LA BORDE MARICOULE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.27273,43.450489,0.4,street,Chemin Maricoule 64240 Urt,64546_0472,G,CHEMIN MARICOULE,
338520919,00030,33852091900030,O,1996-07-01,NN,,,2008-11-24T14:11:39,false,4,,,,,MAISON BORDE MARICOULE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
338582471,00011,33858247100011,O,,,,,,true,1,,,,PL,DE L EGLISE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,-1.289474,43.493596,0.83,street,Place de l’Eglise 64240 Urt,64546_0184,G,PLACE DE L EGLISE,
338651904,00025,33865190400025,O,1986-07-23,NN,,,2021-01-13T08:40:15,false,4,CLINIQUE MEDICALE,,,DOM,DE MESPLES,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.22C,NAFRev2,N,-1.296661,43.491532,0.55,street,Allée de Mesples 64240 Urt,64546_0480,G,ALLEE DE MESPLES,
338782758,00019,33878275800019,O,1986-09-12,NN,,,2008-01-04T21:24:04,true,3,MAISON CAZENAVE,,,,QUARTIER LARROQUE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.297726,43.499475,0.36,street,Quartier du Port 64240 Urt,64546_zf2spy,G,QUARTIER DU PORT,
339540940,00048,33954094000048,O,1991-01-01,NN,,,2008-01-04T21:31:41,false,4,MR MAURAT PATRICK,21,,LOT,CHATEAU D'URT,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,N,-1.305531,43.494187,0.34,street,Chemin de Chaubat de Pélot 64240 Urt,64546_0175,G,CHEMIN DE CHAUBAT DE PELOT,
339987604,00016,33998760400016,O,,NN,,,,true,1,,,,RTE,DE LA BASTIDE CLAIRENCE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,65.06,NAP,N,-1.279606,43.479516,0.54,street,Route de la Bastide 64240 Urt,64546_0155,G,ROUTE DE LA BASTIDE,
339987646,00017,33998764600017,O,,NN,,,,true,1,,,,RTE,DE LA BASTIDE CLAIRENCE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,-1.279606,43.479516,0.54,street,Route de la Bastide 64240 Urt,64546_0155,G,ROUTE DE LA BASTIDE,
339987752,00013,33998775200013,O,,NN,,,,true,1,,,,CHE,DE LABASTIDE CLAIRENCE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,65.06,NAP,N,0.1515193,43.386112,0.78,poi,Rue Labastide de Clairence (Pont) Rabastens-de-Bigorre,https://osm.org/way/237132145,G,,
340202647,00079,34020264700079,O,2022-01-03,,,4321AB,2022-01-20T03:40:19,true,1,,154,,CHE,SAINT PAUL,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,43.21A,NAFRev2,N,-1.294969,43.489842,0.89,housenumber,154 Chemin de Saint Paul 64240 Urt,64546_0520_00154,G,154 CHEMIN DE SAINT PAUL,
340373745,00017,34037374500017,O,1987-01-01,11,2020,,2022-08-29T09:26:16,true,5,VILLA ETCHEPETTE,,,CHE,DE SAUBADE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-1.302102,43.492872,0.82,street,Chemin de Saubade 64240 Urt,64546_0522,G,CHEMIN DE SAUBADE,
340556083,00012,34055608300012,O,1987-01-01,NN,,,2022-08-17T03:52:30,false,6,,810,,VLA,SAUBADE,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,-1.308202,43.493473,0.42,housenumber,810 Chemin de Saubade 64240 Urt,64546_0522_00810,G,810 CHEMIN DE SAUBADE,
340809813,00033,34080981300033,O,2006-11-10,,,9524ZZ,2021-02-23T10:56:43,true,3,,5447,,RTE,DE BRISCOUS,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,95.24Z,NAFRev2,N,-1.294215,43.483555,0.59,street,Route de Briscous 64240 Urt,64546_0103,G,ROUTE DE BRISCOUS,
340872134,00028,34087213400028,O,,NN,,,,true,1,,,,AV,GENEVOIX,64240,URT,,,64546,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,52.4Z,NAF1993,N,-1.29572,43.493816,0.5,street,Avenue Genevois 64240 Urt,64546_0214,G,AVENUE GENEVOIS,