id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89493,2020-01-03,000001,Vente,240000,18,,RUE DE L'ABBYE,0005,08310,08239,Juniville,08,,,08239000ZO0160,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,754,4.383697,49.392895
2020-89493,2020-01-03,000001,Vente,240000,18,,RUE DE L'ABBYE,0005,08310,08239,Juniville,08,,,08239000ZO0160,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,4.383697,49.392895
2020-89536,2020-01-29,000001,Vente,51480,,,LES MAZIAUX,B078,08310,08239,Juniville,08,,,08239000YD0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,4.389418,49.392787
2020-89546,2020-01-15,000001,Vente,134000,20,,RUE DU BEAU SEJOUR,0035,08310,08239,Juniville,08,,,08239000AN0093,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,195,4.384415,49.396136
2020-89546,2020-01-15,000001,Vente,134000,,,GRANDE PAROISSE,B068,08310,08239,Juniville,08,,,08239000AN0223,,,,,,,,,,,,,0,,,,,T,terres,,,532,4.384261,49.395784
2020-89549,2020-02-10,000001,Vente,130500,9,,AV DES ECOLES,0080,08310,08239,Juniville,08,,,08239000AM0327,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,375,4.381647,49.395102
2020-89551,2020-01-31,000001,Vente,136400,8,,RUE DES BERGES DE LA RETOURNE,0227,08310,08239,Juniville,08,,,08239000ZO0252,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,470,4.374032,49.39614
2020-89563,2020-01-24,000001,Vente,200000,3,,RUE ALFRED DOURY,0015,08310,08239,Juniville,08,,,08239000AN0299,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,1125,4.386946,49.396884
2020-89563,2020-01-24,000001,Vente,200000,3,,RUE ALFRED DOURY,0015,08310,08239,Juniville,08,,,08239000AN0299,,,,,,,,,,,,,0,2,Appartement,160,2,S,sols,,,1125,4.386946,49.396884
2020-89630,2020-03-09,000001,Vente,133200,,,COTE DES BLANCS,B147,08310,08239,Juniville,08,,,08239000ZT0063,,,,,,,,,,,,,0,,,,,P,prés,,,394,4.373137,49.399599
2020-89630,2020-03-09,000001,Vente,133200,,,COTE DES BLANCS,B147,08310,08239,Juniville,08,,,08239000ZT0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,30,4.373235,49.399763
2020-89630,2020-03-09,000001,Vente,133200,8,,RUE DU VAL DES PAONS,0215,08310,08239,Juniville,08,,,08239000ZT0103,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1099,4.373267,49.399431
2020-89638,2020-03-10,000001,Vente,8564,,,GRANDE PAROISSE,B068,08310,08239,Juniville,08,,,08239000AM0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,4.38067,49.399714
2020-89672,2020-04-24,000001,Vente,50000,,,GRANDE PAROISSE,B068,08310,08239,Juniville,08,,,08239000AN0090,,,,,,,,,,,,,0,,,,,J,jardins,,,1007,4.384771,49.395819
2020-89694,2020-05-05,000001,Echange,54700,,,LA MAISONNETTE,B152,08310,08239,Juniville,08,,,08239000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,42501,4.354007,49.370819
2020-89694,2020-05-05,000002,Echange,54700,,,LA MAISONNETTE,B152,08310,08239,Juniville,08,,,08239000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,42501,4.353929,49.371774
2020-89695,2020-05-05,000001,Echange,114485,,,VOYE DU CHATEAU,B162,08310,08239,Juniville,08,,,08239000ZR0039,,,,,,,,,,,,,0,,,,,T,terres,,,5652,4.357391,49.407794
2020-89695,2020-05-05,000001,Echange,114485,,,VOYE DU CHATEAU,B162,08310,08239,Juniville,08,,,08239000ZR0042,,,,,,,,,,,,,0,,,,,T,terres,,,83173,4.361817,49.408185
2020-89695,2020-05-05,000001,Echange,114485,,,VOYE DU CHATEAU,B162,08310,08239,Juniville,08,,,08239000ZR0042,,,,,,,,,,,,,0,,,,,T,terres,,,7542,4.361817,49.408185
2020-89695,2020-05-05,000001,Echange,114485,,,VOYE DU CHATEAU,B162,08310,08239,Juniville,08,,,08239000ZR0043,,,,,,,,,,,,,0,,,,,T,terres,,,21238,4.361897,49.407417
2020-89695,2020-05-05,000001,Echange,114485,,,VOYE DU CHATEAU,B162,08310,08239,Juniville,08,,,08239000ZR0043,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.361897,49.407417
2020-89695,2020-05-05,000001,Echange,114485,,,VOYE DU CHATEAU,B162,08310,08239,Juniville,08,,,08239000ZR0045,,,,,,,,,,,,,0,,,,,T,terres,,,4857,4.367288,49.408522
2020-89695,2020-05-05,000001,Echange,114485,,,VOYE DU CHATEAU,B162,08310,08239,Juniville,08,,,08239000ZR0045,,,,,,,,,,,,,0,,,,,T,terres,,,570,4.367288,49.408522
2020-89695,2020-05-05,000001,Echange,114485,,,VOYE DU CHATEAU,B162,08310,08239,Juniville,08,,,08239000ZR0046,,,,,,,,,,,,,0,,,,,T,terres,,,2954,4.361743,49.407064
2020-89695,2020-05-05,000001,Echange,114485,,,VOYE DU CHATEAU,B162,08310,08239,Juniville,08,,,08239000ZR0046,,,,,,,,,,,,,0,,,,,T,terres,,,27153,4.361743,49.407064
2020-89695,2020-05-05,000001,Echange,114485,,,VOYE DU CHATEAU,B162,08310,08239,Juniville,08,,,08239000ZR0047,,,,,,,,,,,,,0,,,,,T,terres,,,2288,4.363479,49.407143
2020-89695,2020-05-05,000001,Echange,114485,,,VOYE DU CHATEAU,B162,08310,08239,Juniville,08,,,08239000ZR0047,,,,,,,,,,,,,0,,,,,T,terres,,,24589,4.363479,49.407143
2020-89695,2020-05-05,000001,Echange,114485,,,VOYE DU CHATEAU,B162,08310,08239,Juniville,08,,,08239000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.367698,49.408122
2020-89695,2020-05-05,000001,Echange,114485,,,VOYE DU CHATEAU,B162,08310,08239,Juniville,08,,,08239000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,4507,4.367698,49.408122
2020-89695,2020-05-05,000001,Echange,114485,,,VOYE DU CHATEAU,B162,08310,08239,Juniville,08,,,08239000ZR0050,,,,,,,,,,,,,0,,,,,T,terres,,,381,4.367178,49.408699
2020-89696,2020-05-05,000002,Echange,111800,,,LES CAZES,B031,08310,08239,Juniville,08,,,08239000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,91677,4.355972,49.381184
2020-89730,2020-05-16,000001,Vente,116000,9,,RUE SAINT HILAIRE,0195,08310,08239,Juniville,08,,,08239000AM0595,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,800,4.380218,49.394601
2020-89734,2020-05-16,000001,Vente,185000,,,RUE DES COQUELICOTS,0070,08310,08239,Juniville,08,,,08239000ZO0186,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.375852,49.392838
2020-89734,2020-05-16,000001,Vente,185000,,,RUE DES COQUELICOTS,0070,08310,08239,Juniville,08,,,08239000ZO0186,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,513,4.375852,49.392838
2020-89734,2020-05-16,000001,Vente,185000,,,LES SPORTS,B160,08310,08239,Juniville,08,,,08239000ZO0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,4.376061,49.393054
2020-89740,2020-05-27,000001,Vente,1,,,LE PONSIAUX,B112,08310,08239,Juniville,08,,,08239000ZP0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2119,4.368948,49.401204
2020-89740,2020-05-27,000001,Vente,1,,,LE PONSIAUX,B112,08310,08239,Juniville,08,,,08239000ZP0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,4.36926,49.401112
2020-89822,2020-06-26,000002,Vente,250000,7,,CHE DE L ABBE BEAUDOIN,0224,08310,08239,Juniville,08,,,08239000ZT0032,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,937,4.388412,49.397705
2020-89822,2020-06-26,000002,Vente,250000,,,FOULERIE,B149,08310,08239,Juniville,08,,,08239000ZT0233,,,,,,,,,,,,,0,,,,,P,prés,,,124,4.38863,49.397699
2020-89870,2020-07-08,000001,Vente,280500,13,,RUE DU MOULIN A VENT,0145,08310,08239,Juniville,08,,,08239000ZO0210,,,,,,,,,,,,,0,1,Maison,156,5,J,jardins,,,336,4.382192,49.392026
2020-89870,2020-07-08,000001,Vente,280500,13,,RUE DU MOULIN A VENT,0145,08310,08239,Juniville,08,,,08239000ZO0210,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,4.382192,49.392026
2020-89872,2020-07-15,000001,Vente,125000,,,GRANDE PAROISSE,B068,08310,08239,Juniville,08,,,08239000AM0538,,,,,,,,,,,,,0,,,,,J,jardins,,,395,4.382457,49.398054
2020-89872,2020-07-15,000001,Vente,125000,47,,RUE ALFRED DOURY,0015,08310,08239,Juniville,08,,,08239000AM0540,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,300,4.382283,49.397733
2020-89895,2020-07-09,000001,Vente,147000,3,,RUE PAUL VERLAINE,0150,08310,08239,Juniville,08,,,08239000AN0026,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,250,4.386351,49.393591
2020-89895,2020-07-09,000001,Vente,147000,,,PETITE PAROISSE,B106,08310,08239,Juniville,08,,,08239000AN0382,,,,,,,,,,,,,0,,,,,J,jardins,,,57,4.386282,49.39365
2020-89957,2020-07-31,000001,Vente,105000,16,,RUE ALFRED DOURY,0015,08310,08239,Juniville,08,,,08239000AN0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,235,4.385071,49.396614
2020-89957,2020-07-31,000001,Vente,105000,16,,RUE ALFRED DOURY,0015,08310,08239,Juniville,08,,,08239000AN0101,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,235,4.385071,49.396614
2020-89969,2020-08-28,000001,Vente,223000,2,,RUE DE L'ABBYE,0005,08310,08239,Juniville,08,,,08239000ZO0166,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,991,4.386325,49.392635
2020-89985,2020-08-28,000001,Vente,250000,1,,IMP DES BLEUETS,0045,08310,08239,Juniville,08,,,08239000ZO0097,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1115,4.377132,49.393302
2020-90048,2020-09-17,000001,Vente,77000,24,,RUE DE L'ABBYE,0005,08310,08239,Juniville,08,,,08239000ZO0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1110,4.382546,49.392979
2020-90137,2020-10-19,000001,Vente,180000,48,,RUE ALFRED DOURY,0015,08310,08239,Juniville,08,,,08239000AM0180,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,165,4.379284,49.397859
2020-90137,2020-10-19,000001,Vente,180000,,,GRANDE PAROISSE,B068,08310,08239,Juniville,08,,,08239000AM0346,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.379366,49.397868
2020-90269,2020-12-12,000001,Vente,245000,20,,RUE SAINT HILAIRE,0195,08310,08239,Juniville,08,,,08239000AM0029,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1941,4.379742,49.394114
2020-90295,2020-12-16,000001,Vente,80000,7,,RUE ALFRED DOURY,0015,08310,08239,Juniville,08,,,08239000AN0175,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,557,4.386232,49.396912
2020-90383,2020-12-21,000001,Vente,59500,3,,RUE DU MOULIN A VENT,0145,08310,08239,Juniville,08,,,08239000ZO0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,4.38222,49.392534
