siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801755,00015,21480175500015,O,1983-03-01,01,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214801755,00049,21480175500049,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,4,,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214801755,00056,21480175500056,O,1997-10-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264800939,00011,26480093900011,O,1993-09-15,NN,,,2019-11-14T14:00:40,true,4,,,,,HOTEL DE VILLE,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE ST PIERRE DE NOGARET,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274801018,00012,27480101800012,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314797069,00015,31479706900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA FORET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
323758649,00012,32375864900012,O,1982-01-01,NN,,,2021-06-26T08:34:09,true,5,,,,,LE BESSET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324089390,00011,32408939000011,O,1982-01-01,NN,,,2020-08-25T10:30:34,true,4,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
324493071,00041,32449307100041,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA FORET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,55.3A,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
328965777,00019,32896577700019,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BEAUTES,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2011-12-24,A,,,,,68.20B,NAFRev2,N,-0.5917455,44.8683095,0.71,poi.beauty,(Beauté) Le Bouscat,https://osm.org/way/154688159,G,,
329414320,00013,32941432000013,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
331181016,00014,33118101600014,O,1984-11-01,NN,,,2020-01-14T03:41:13,true,3,,,,,LE BESSET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331584730,00013,33158473000013,O,1985-01-16,NN,,,2019-11-14T14:00:40,true,1,,,,,LA FORET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,01.2C,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
331640359,00062,33164035900062,O,2016-09-15,,,,2019-11-14T14:00:40,true,1,,,,,LA FERRIERE,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339143851,00014,33914385100014,O,1986-10-14,NN,,,2019-11-14T14:00:40,true,1,,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340116367,00012,34011636700012,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
342321882,00017,34232188200017,O,1987-09-03,NN,,,2019-11-14T14:00:40,true,3,,,,,LA FALGOUSE,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342503513,00018,34250351300018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA FORET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
345028724,00028,34502872400028,O,1995-07-25,NN,,,2019-11-14T14:00:40,false,4,,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
351204987,00017,35120498700017,O,1989-07-01,01,2020,,2022-08-29T09:01:42,true,3,,,,,LE BROUILLET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352824106,00046,35282410600046,O,2006-10-16,,,,2019-12-11T14:28:17,true,3,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378692552,00011,37869255200011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,18.2D,NAF1993,N,,,0,,,,,,
378892350,00034,37889235000034,O,2004-04-01,01,2020,3109BA,2022-08-29T09:05:58,true,9,,,,,LAUSSELENC,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,AUBRAC CUISINE DIDIER POUGET,31.02Z,NAFRev2,O,3.145024,44.445272,0.76,street,Lausselenq 48340 Saint-Pierre-de-Nogaret,48175_r7hm2d,G,LAUSSELENQ,
380713719,00017,38071371900017,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,NOGARET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.145587,44.445665,0.9,municipality,Saint-Pierre-de-Nogaret,48175,G,SAINT PIERRE DE NOGARET,
384056941,00014,38405694100014,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
384056941,00022,38405694100022,O,2015-06-01,,,,2021-02-23T11:12:13,false,1,NOGARDEL,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384201737,00010,38420173700010,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,ST PIERRE DE NOGARET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,35.11Z,NAFRev2,N,3.145587,44.445665,0.84,municipality,Saint-Pierre-de-Nogaret,48175,G,SAINT PIERRE DE NOGARET,
390046886,00011,39004688600011,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BESSET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391680113,00019,39168011300019,O,1993-06-22,NN,,,2019-11-14T14:00:40,false,4,,,,,LA FORET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2001-01-01,F,LE TRADITION,,,,55.3A,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
395127624,00017,39512762400017,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BESSET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399619824,00010,39961982400010,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399619824,00028,39961982400028,O,2005-07-05,,,,2021-02-23T11:23:27,false,2,,,,,SAINT PIERRE DE NOGARET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.145587,44.445665,0.93,municipality,Saint-Pierre-de-Nogaret,48175,G,SAINT PIERRE DE NOGARET,
401047311,00014,40104731100014,O,1995-05-16,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BESSIERE,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
403147127,00019,40314712700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
403147192,00013,40314719200013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
408037869,00018,40803786900018,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES CALMETTES,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.0581243,49.4091132,0.81,poi.school,École maternelle Charles Calmette Le Grand-Quevilly,https://osm.org/node/2132261805,G,,
408040475,00019,40804047500019,O,1972-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BROUILLE,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.3386382,48.9505214,0.89,poi.stream,Le Brouillé (Ruisseau) Martainville,https://osm.org/way/103271506,G,,
410250583,00011,41025058300011,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
410579478,00018,41057947800018,O,1996-12-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BROUILLET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413687245,00014,41368724500014,O,1997-09-01,NN,,,2022-05-07T12:19:03,true,3,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413736414,00017,41373641400017,O,1997-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES CALMETTES,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.0581243,49.4091132,0.81,poi.school,École maternelle Charles Calmette Le Grand-Quevilly,https://osm.org/node/2132261805,G,,
415184340,00016,41518434000016,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
418802575,00013,41880257500013,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418802583,00017,41880258300017,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BESSET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418802591,00010,41880259100010,O,1982-12-31,NN,,,2021-02-23T11:39:33,true,3,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420887879,00013,42088787900013,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420887887,00016,42088788700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
420887895,00019,42088789500019,O,1990-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BESSET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420887911,00014,42088791100014,O,1989-12-31,NN,,,2019-11-14T14:00:40,true,3,MR VIDAL JOSEPH,,,,LE BESSET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424874089,00024,42487408900024,O,2012-09-17,,,,2019-11-14T14:00:40,false,2,,,,,LAUSSELENC,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2013-11-30,F,C.D.P.,,,CROCHET D'ALU PRODUCTION,43.91B,NAFRev2,N,3.145024,44.445272,0.76,street,Lausselenq 48340 Saint-Pierre-de-Nogaret,48175_r7hm2d,G,LAUSSELENQ,
427647458,00012,42764745800012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428727473,00012,42872747300012,O,2000-01-03,NN,,4334ZC,2019-11-14T14:00:40,true,4,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
430781310,00015,43078131000015,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430781344,00014,43078134400014,O,1993-06-21,NN,,,2019-11-14T14:00:40,true,1,,,,,LA FORET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
434860128,00017,43486012800017,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BESSET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438935645,00020,43893564500020,O,2006-10-16,,,,2019-11-14T14:00:40,true,3,NOGARDEL,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441800216,00018,44180021600018,O,2002-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE BESSET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442513875,00025,44251387500025,O,2006-10-16,,,,2019-11-14T14:00:40,true,3,NOGARDEL,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443190913,00014,44319091300014,O,2002-08-01,01,2020,,2022-08-29T09:19:14,true,3,,,,LD,LE BROUILLET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448188615,00018,44818861500018,O,2003-04-01,NN,,,2019-11-14T14:00:40,true,4,LA FORET,,,,LA FORET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,01.45Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
450530878,00013,45053087800013,O,2003-09-25,NN,,,2019-11-14T14:00:40,true,3,,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
453825820,00021,45382582000021,O,2006-10-16,,,,2019-11-14T14:00:40,true,3,NOGARDEL,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
453826273,00022,45382627300022,O,2006-10-16,,,,2019-11-14T14:00:40,true,3,NOGARDEL,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478438740,00019,47843874000019,O,2004-04-01,NN,,,2019-11-14T14:00:40,false,3,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
481372118,00028,48137211800028,O,2007-08-15,,,,2021-02-23T13:44:58,true,4,,,,LD,PONT DU DOULOU,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,14.19Z,NAFRev2,N,3.146326,44.442398,0.91,locality,Hameau du Pont de Doulou 48500 Saint-Pierre-de-Nogaret,48175_B044,G,HAMEAU DU PONT DE DOULOU,
482515848,00026,48251584800026,O,2006-10-16,NN,,,2021-02-23T13:46:43,true,4,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
487626418,00015,48762641800015,O,2006-01-01,,,,2019-11-14T14:00:40,true,2,,,,,BESSIERE,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
491073169,00014,49107316900014,O,2006-07-01,,,,2022-06-23T04:07:09,true,3,,,,LD,LAUSSELENQ,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20A,NAFRev2,N,3.145024,44.445272,0.93,street,Lausselenq 48340 Saint-Pierre-de-Nogaret,48175_r7hm2d,G,LAUSSELENQ,
493998256,00017,49399825600017,O,2007-02-01,,,,2019-12-14T03:45:14,true,2,,,,,LE BESSET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAEC DES MILLE VUES,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494734858,00017,49473485800017,O,2007-03-01,,,,2019-11-14T14:00:40,true,2,,,,,LA FALGOUSE,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
495299703,00019,49529970300019,O,2007-02-01,,,,2019-11-14T14:00:40,true,3,,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
497859058,00016,49785905800016,O,2007-04-30,,,,2019-11-14T14:00:40,true,2,,,,,LA FALGOUSE,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504713108,00018,50471310800018,O,2008-06-23,NN,,,2019-11-14T14:00:40,false,5,,,,,LES CALMETTES,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.43Z,NAFRev2,O,1.0581243,49.4091132,0.81,poi.school,École maternelle Charles Calmette Le Grand-Quevilly,https://osm.org/node/2132261805,G,,
504713108,00034,50471310800034,O,2014-03-31,01,2020,,2022-08-29T09:08:40,true,1,,,,,LAUSSELENQ,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,01.43Z,NAFRev2,N,3.145024,44.445272,0.93,street,Lausselenq 48340 Saint-Pierre-de-Nogaret,48175_r7hm2d,G,LAUSSELENQ,
508294717,00022,50829471700022,O,2014-02-01,,,,2019-11-14T14:00:40,true,2,,,,,CHAPELLE ET PONT DES MOULINS,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,74.90B,NAFRev2,N,3.147622,44.472511,0.63,locality,Le Pont des Moulins 48340 Saint-Pierre-de-Nogaret,48175_B158,G,LE PONT DES MOULINS,
514108505,00017,51410850500017,O,2009-04-01,00,2020,4312AZ,2022-08-29T09:17:59,true,7,,,,,LES CALMETTES,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.12A,NAFRev2,N,1.0581243,49.4091132,0.81,poi.school,École maternelle Charles Calmette Le Grand-Quevilly,https://osm.org/node/2132261805,G,,
514125426,00023,51412542600023,O,2020-01-13,01,2020,4312AZ,2022-08-29T09:18:00,true,2,,,,,LAUSSELENC,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,TRANSPORTS PARAYRE,49.41B,NAFRev2,O,3.145024,44.445272,0.76,street,Lausselenq 48340 Saint-Pierre-de-Nogaret,48175_r7hm2d,G,LAUSSELENQ,
518617832,00010,51861783200010,O,2010-01-01,,,,2019-11-14T14:00:40,true,1,LE BROUILLET,,,,LE BROUILLET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
520849043,00010,52084904300010,O,2010-03-01,,,,2019-11-14T14:00:40,true,1,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
533049375,00025,53304937500025,O,2015-02-12,,,,2021-02-23T15:53:32,true,1,LE BESSET,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
537744526,00014,53774452600014,O,1987-03-30,,,,2019-11-14T14:00:40,true,1,MAIRIE,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,1987-03-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
750069536,00019,75006953600019,O,2010-08-03,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
750100638,00014,75010063800014,O,2012-03-07,,,4331ZB,2022-01-17T11:08:52,true,3,,,,,LE PONT DE DOULOU,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,LE DOULOU,93.19Z,NAFRev2,N,3.146326,44.442398,0.77,locality,Hameau du Pont de Doulou 48500 Saint-Pierre-de-Nogaret,48175_B044,G,HAMEAU DU PONT DE DOULOU,
750767576,00036,75076757600036,O,2018-06-01,01,2020,4399CZ,2022-08-29T09:41:11,true,1,,,,,LAUSSELENC,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.99C,NAFRev2,O,3.145024,44.445272,0.76,street,Lausselenq 48340 Saint-Pierre-de-Nogaret,48175_r7hm2d,G,LAUSSELENQ,
796040285,00010,79604028500010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
803095090,00012,80309509000012,O,2014-06-23,01,2020,4332BB,2022-08-29T09:58:02,true,2,,,,,LE BOURG,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
807821566,00013,80782156600013,O,2014-11-01,,,,2019-11-14T14:00:40,true,1,,,,,LIEU DIT LES CALMETTES,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,13.99Z,NAFRev2,N,1.0581243,49.4091132,0.81,poi.school,École maternelle Charles Calmette Le Grand-Quevilly,https://osm.org/node/2132261805,G,,
807955125,00016,80795512500016,O,2014-10-21,,,,2019-11-14T14:00:40,true,1,,,,LD,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811325471,00027,81132547100027,O,2015-11-01,,,,2019-11-14T14:00:40,false,1,,,,LD,NOGARET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,35.11Z,NAFRev2,N,3.145587,44.445665,0.9,municipality,Saint-Pierre-de-Nogaret,48175,G,SAINT PIERRE DE NOGARET,
813054152,00018,81305415200018,O,2015-05-22,,,,2019-11-14T14:00:40,false,2,,,,,LE BOURG,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
813765880,00014,81376588000014,O,1989-02-17,,,,2019-11-14T14:00:40,true,1,,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,1989-02-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
840913487,00012,84091348700012,O,2018-07-06,,,1072ZZ,2019-11-14T14:00:40,true,1,,,,,LE BESSET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,LE LOUP DE LA SERANNE,10.72Z,NAFRev2,N,,,0,,,,,,
843196759,00016,84319675900016,O,2018-10-05,,,,2019-11-14T14:00:40,true,1,LAUSSELENQ,,,,,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,68.20B,NAFRev2,N,3.145024,44.445272,0.93,street,Lausselenq 48340 Saint-Pierre-de-Nogaret,48175_r7hm2d,D,LAUSSELENQ,
848941688,00014,84894168800014,O,2019-04-01,,,,2019-11-14T14:00:40,true,1,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
890063746,00014,89006374600014,O,2020-10-01,,,,2020-10-17T03:43:21,true,1,,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
890063746,00022,89006374600022,O,2021-02-01,,,,2021-04-07T10:05:17,false,1,,,,,LE BOURG,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
890142896,00012,89014289600012,O,2020-09-28,,,,2021-11-16T09:04:03,true,2,,,,,LE BESSET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
904194560,00010,90419456000010,O,2021-10-13,,,,2021-10-15T08:54:40,true,1,,,,,LE BROUILLET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2021-10-13,A,BROUILLET 1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
915311161,00011,91531116100011,O,2022-07-01,,,,2022-07-08T10:19:03,true,1,,,,, LE BROUILLET,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
917959827,00010,91795982700010,O,2022-04-19,,,,2022-08-01T03:36:00,true,1,MAIRIE DE ST PIERRE DE NOGARET,,,,NOGARDEL,48340,SAINT-PIERRE-DE-NOGARET,,,48175,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,94.99Z,NAFRev2,N,3.145587,44.445665,0.44,municipality,Saint-Pierre-de-Nogaret,48175,D,SAINT PIERRE DE NOGARET,
