id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767632,2019-01-25,000001,Vente,290000,5,,RUE DU MOULIN,0093,51220,51088,Brimont,51,,,51088000AD0541,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,755,4.027355,49.344406
2019-767826,2019-02-07,000001,Vente,228300,9,,RUE PASTEUR,0122,51220,51088,Brimont,51,,,51088000AB0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,541,4.023808,49.341417
2019-767826,2019-02-07,000001,Vente,228300,9,,RUE PASTEUR,0122,51220,51088,Brimont,51,,,51088000AB0389,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,541,4.023808,49.341417
2019-768174,2019-03-14,000001,Vente,415000,8,,RUE DES TILLEULS,0162,51220,51088,Brimont,51,,,510880000B0184,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1074,4.019036,49.33855
2019-768215,2019-03-06,000001,Vente,274800,24,,RUE PASTEUR,0122,51220,51088,Brimont,51,,,51088000AB0345,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,500,4.02585,49.342863
2019-768215,2019-03-06,000001,Vente,274800,24,,RUE PASTEUR,0122,51220,51088,Brimont,51,,,51088000AB0345,,,,,,,,,,,,,0,1,Maison,173,6,J,jardins,,,485,4.02585,49.342863
2019-768217,2019-03-19,000001,Vente,205000,4,,RUE DES ORFEVRES,0111,51220,51088,Brimont,51,,,51088000AB0337,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,191,4.024566,49.342489
2019-768492,2019-03-27,000001,Vente,50000,,,LES CROISEES,B025,51220,51088,Brimont,51,,,51088000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,1459,4.029165,49.347019
2019-769494,2019-05-28,000001,Echange,1476,,,SOUS LES BOQUETS,B070,51220,51088,Brimont,51,,,51088000ZO0062,,,,,,,,,,,,,0,,,,,S,sols,,,212,4.033679,49.339058
2019-769494,2019-05-28,000001,Echange,1476,,,SOUS LES BOQUETS,B070,51220,51088,Brimont,51,,,51088000ZO0064,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.033634,49.338764
2019-769494,2019-05-28,000001,Echange,1476,,,SOUS LES BOQUETS,B070,51220,51088,Brimont,51,,,51088000ZO0066,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.033597,49.338478
2019-769494,2019-05-28,000001,Echange,1476,,,SOUS LES BOQUETS,B070,51220,51088,Brimont,51,,,51088000ZO0070,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.033489,49.337711
2019-769494,2019-05-28,000001,Echange,1476,,,LE CRAN,B024,51220,51088,Brimont,51,,,51088000ZO0077,,,,,,,,,,,,,0,,,,,S,sols,,,769,4.033822,49.339697
2019-769495,2019-05-28,000002,Echange,1665,,,LE CRAN,B024,51220,51088,Brimont,51,,,51088000ZO0058,,,,,,,,,,,,,0,,,,,S,sols,,,104,,
2019-769495,2019-05-28,000002,Echange,1665,,,LE CRAN,B024,51220,51088,Brimont,51,,,51088000ZO0059,,,,,,,,,,,,,0,,,,,S,sols,,,886,,
2019-769495,2019-05-28,000002,Echange,1665,,,LE CRAN,B024,51220,51088,Brimont,51,,,51088000ZO0060,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2019-769495,2019-05-28,000002,Echange,1665,,,SOUS LES BOQUETS,B070,51220,51088,Brimont,51,,,51088000ZO0068,,,,,,,,,,,,,0,,,,,S,sols,,,663,,
2019-770793,2019-07-22,000001,Vente,1600,,,LA QUOQUERNIERE,B067,51220,51088,Brimont,51,,,51088000ZN0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,1340,4.028979,49.343593
2019-772526,2019-10-02,000001,Vente,288000,4,B,RUE DES ACACIAS,0004,51220,51088,Brimont,51,,,51088000AB0326,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,128,4.023033,49.340472
2019-772526,2019-10-02,000001,Vente,288000,,,LE VILLAGE,B079,51220,51088,Brimont,51,,,51088000AB0328,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.02319,49.340434
2019-773007,2019-10-18,000001,Vente,66861,,,EN PERCHE,B061,51220,51088,Brimont,51,,,51088000ZO0040,,,,,,,,,,,,,0,,,,,T,terres,,,39330,4.050971,49.338952
2019-773091,2019-10-31,000001,Vente,230200,1,,RUE DES REMPARTS,0144,51220,51088,Brimont,51,,,51088000AB0275,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,251,4.024274,49.339724
2019-773822,2019-12-13,000001,Vente,394400,1,,RUE PASTEUR,0122,51220,51088,Brimont,51,,,51088000AB0129,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,298,4.024058,49.340327
2019-773822,2019-12-13,000001,Vente,394400,,,LE VILLAGE,B079,51220,51088,Brimont,51,,,51088000AB0240,,,,,,,,,,,,,0,,,,,J,jardins,,,126,4.023897,49.340508
