siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096072202,00011,09607220200011,O,1960-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
097070189,00010,09707018900010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
216402883,00013,21640288300013,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,4,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402883,00021,21640288300021,O,1983-12-21,01,2020,,2022-08-29T09:08:20,false,4,,26,,VOIE,CARRERE DE CAPSUS,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
256401712,00011,25640171200011,O,1983-03-01,03,2020,,2022-08-29T09:10:07,true,4,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
266402742,00016,26640274200016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
296400641,00019,29640064100019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296401896,00018,29640189600018,O,1990-07-19,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300577582,00012,30057758200012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
300685179,00016,30068517900016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304587876,00018,30458787600018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
313363731,00057,31336373100057,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
315127852,00012,31512785200012,O,1900-01-01,11,2019,,2021-10-27T08:19:11,true,5,MAISON BORDENAVE,,,RTE,DE BAYONNE,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,43.12A,NAFRev2,N,-0.539376,43.380042,0.4,street,Route Departementale 817 64170 Labastide-Cézéracq,64288_qlsjt9,G,ROUTE DEPARTEMENTALE 817,
315406595,00019,31540659500019,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315406603,00011,31540660300011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
321008161,00036,32100816100036,O,2005-07-26,12,2020,,2022-08-29T09:16:57,true,3,,,,LOT,DEUS POUEYS,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,DEUMIER TP,43.12A,NAFRev2,O,-0.554037,43.38601,0.7,street,Cami Deus Poueys 64170 Labastide-Cézéracq,64288_0165,G,CAMI DEUS POUEYS,
324294743,00012,32429474300012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324409721,00010,32440972100010,O,1982-04-05,NN,,,2019-11-14T14:00:51,true,5,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
325947414,00018,32594741400018,O,,,,,2019-11-14T14:00:51,true,1,,1,,PL,DE L EGLISE,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-0.544173,43.379254,0.41,housenumber,1 Cami de l’Escloupé 64170 Labastide-Cézéracq,64288_0070_00001,G,1 CAMI DE L ESCLOUPE,
327187241,00028,32718724100028,O,2000-02-01,NN,,,2019-11-14T14:00:51,false,3,,,,QUA,CAPVATCH,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
327187241,00036,32718724100036,O,2015-12-20,,,4399DC,2021-09-04T11:52:22,true,3,,8,,,CARRERE DE CAP BAT,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,DUPERE,43.99D,NAFRev2,N,-0.542582,43.378189,0.95,housenumber,8 Carrère de Cap Bat 64170 Labastide-Cézéracq,64288_0040_00008,G,8 CARRERE DE CAP BAT,
327257077,00013,32725707700013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,55.60,NAP,N,,,0,,,,,,
329248843,00016,32924884300016,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339737934,00069,33973793400069,O,2021-01-01,,,,2020-11-12T08:24:25,false,1,,,,CHE,DEUS POUEYS,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2021-01-01,A,AEPL AQUITAINE EQUIPEMENT POIDS LOU,,,,45.32Z,NAFRev2,N,-0.554037,43.38601,0.71,street,Cami Deus Poueys 64170 Labastide-Cézéracq,64288_0165,G,CAMI DEUS POUEYS,
340617141,00015,34061714100015,O,1986-12-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341877470,00011,34187747000011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
343470175,00013,34347017500013,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343816153,00013,34381615300013,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344408927,00012,34440892700012,O,1988-03-31,NN,,,2019-11-14T14:00:51,true,5,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
345160311,00014,34516031100014,O,1988-05-02,,,,2019-11-14T14:00:51,true,4,,,,,MAISON LAPABE,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
349567537,00015,34956753700015,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350438990,00011,35043899000011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
353370885,00017,35337088500017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377711841,00017,37771184100017,O,1990-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
379615875,00018,37961587500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ECOLE PRIMAIRE,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,85.3G,NAF1993,O,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
382554376,00014,38255437600014,O,1991-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388562225,00010,38856222500010,O,1992-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388984692,00011,38898469200011,O,1992-10-13,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,NATIONALE 117,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.55451,43.38778,0.85,street,Route Nationale 117 64170 Labastide-Cézéracq,64288_0140,G,ROUTE NATIONALE 117,
391808078,00011,39180807800011,O,1993-05-03,00,2020,,2022-08-29T09:15:59,true,4,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
392068102,00038,39206810200038,O,2015-06-01,03,2020,,2022-08-29T09:16:14,false,2,,,,LD,POUEYS,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,09.10Z,NAFRev2,O,-0.554037,43.38601,0.91,street,Cami Deus Poueys 64170 Labastide-Cézéracq,64288_0165,G,CAMI DEUS POUEYS,
392306726,00028,39230672600028,O,1985-12-31,NN,,,2019-11-14T14:00:51,false,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392741799,00010,39274179900010,O,1993-10-21,NN,,,2019-11-14T14:00:51,true,4,,,,QUA,CAPVATH,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392968053,00018,39296805300018,O,1993-11-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON PARDIES,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,-0.5882322,43.3671354,0.83,poi.community_centre,Salle des Fêtes Pardies,https://osm.org/way/63680152,G,,
392968053,00026,39296805300026,O,2012-04-30,,,,2021-02-23T11:18:45,true,1,,14,,,CARRERE DE CAP SUS,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,85.59B,NAFRev2,N,-0.539686,43.377559,0.95,housenumber,14 Carrere de Cap Sus 64170 Labastide-Cézéracq,64288_0045_00014,G,14 CARRERE DE CAP SUS,
399874213,00016,39987421300016,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,34,,,CARRERA DE CAPSUS,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.63Z,NAFRev2,N,,,0,,,,,,
400519252,00011,40051925200011,O,1995-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402045033,00014,40204503300014,O,1995-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403672587,00025,40367258700025,O,2003-12-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
407956994,00013,40795699400013,O,1996-07-01,NN,,,2019-11-14T14:00:51,true,1,,,,,ROUTE DU GAVE,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,60.2E,NAF1993,N,-0.539376,43.380042,0.49,street,Route Departementale 817 64170 Labastide-Cézéracq,64288_qlsjt9,G,ROUTE DEPARTEMENTALE 817,
410258826,00016,41025882600016,O,1996-12-01,NN,,,2019-11-14T14:00:51,true,3,CHEZ M LAPABE GOASTAT PAUL,,,QUA,CAP BAT,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.543758,43.37874,0.62,street,Carrère de Cap Bat 64170 Labastide-Cézéracq,64288_0040,G,CARRERE DE CAP BAT,
410942940,00017,41094294000017,O,1997-02-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CAP SUS,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-0.536731,43.376464,0.92,street,Carrere de Cap Sus 64170 Labastide-Cézéracq,64288_0045,G,CARRERE DE CAP SUS,
411251721,00014,41125172100014,O,1996-05-02,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
411781636,00013,41178163600013,O,1997-03-18,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412975948,00016,41297594800016,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413135179,00013,41313517900013,O,1997-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413558545,00021,41355854500021,O,1998-02-02,NN,,,2019-11-14T14:00:51,false,4,BOURG,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
414563643,00017,41456364300017,O,1997-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
418257309,00033,41825730900033,O,2015-11-18,,,,2021-02-23T11:38:53,true,1,,24,,,CARRERE DE CAP BAT,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,35.11Z,NAFRev2,N,-0.545133,43.379512,0.95,housenumber,24 Carrère de Cap Bat 64170 Labastide-Cézéracq,64288_0040_00024,G,24 CARRERE DE CAP BAT,
418517579,00011,41851757900011,O,1969-01-01,NN,,,2021-02-23T11:39:13,true,3,CAP SUS DU VILLAGE,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.536731,43.376464,0.43,street,Carrere de Cap Sus 64170 Labastide-Cézéracq,64288_0045,D,CARRERE DE CAP SUS,
419189592,00019,41918959200019,O,1982-12-31,NN,,,2021-11-16T11:07:25,true,3,,,,,CARRERE,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.536731,43.376464,0.92,street,Carrere de Cap Sus 64170 Labastide-Cézéracq,64288_0045,G,CARRERE DE CAP SUS,
419644893,00010,41964489300010,O,1997-12-25,NN,,,2019-11-14T14:00:51,true,2,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419960729,00012,41996072900012,O,1998-09-01,,,,2019-11-14T14:00:51,true,1,,,,,4 LOT BORDENAVE,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,-0.554825,43.38728,0.87,housenumber,4 Lotissement Bordenave 64170 Labastide-Cézéracq,64288_a010_00004,G,4 LOTISSEMENT BORDENAVE,
420345639,00017,42034563900017,O,,,,,2019-11-14T14:00:51,true,1,,,,,P/DURAND CHANTAL,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
422545087,00013,42254508700013,O,1999-04-01,NN,,,2021-02-23T11:44:12,true,4,,21,,RTE,DEPARTEMENTALE 817,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.542312,43.381413,0.91,housenumber,21 Route Departementale 817 64170 Labastide-Cézéracq,64288_qlsjt9_00021,G,21 ROUTE DEPARTEMENTALE 817,
422806539,00041,42280653900041,O,2013-07-07,,,,2019-11-14T14:00:51,false,2,,28,,,CARRERE DE CAP SUS,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.90D,NAFRev2,N,-0.537598,43.376843,0.95,housenumber,28 Carrere de Cap Sus 64170 Labastide-Cézéracq,64288_0045_00028,G,28 CARRERE DE CAP SUS,
422806539,00074,42280653900074,O,2020-05-25,,,,2022-08-01T03:34:02,true,2,,21,,,CARRERE DE CAP SUS,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,86.90D,NAFRev2,N,-0.537643,43.376914,0.95,housenumber,21 Carrere de Cap Sus 64170 Labastide-Cézéracq,64288_0045_00021,G,21 CARRERE DE CAP SUS,
423226927,00022,42322692700022,O,2002-07-01,NN,,2511ZZ,2022-03-25T09:23:40,true,4,,,,,CARRERE DE CAP SUS,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,25.11Z,NAFRev2,N,-0.536731,43.376464,0.95,street,Carrere de Cap Sus 64170 Labastide-Cézéracq,64288_0045,G,CARRERE DE CAP SUS,
428227227,00041,42822722700041,O,2009-07-01,NN,,,2019-11-14T14:00:51,false,3,,7,,,CAMI DEUS BANIUS,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,71.12B,NAFRev2,O,-0.538276,43.37571,0.94,housenumber,7 Cami Deus Banius 64170 Labastide-Cézéracq,64288_0020_00007,G,7 CAMI DEUS BANIUS,
429030216,00015,42903021600015,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
429260136,00016,42926013600016,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
429838550,00011,42983855000011,O,2000-03-03,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430022517,00022,43002251700022,O,2019-03-28,01,2020,4332BB,2022-08-29T09:08:45,true,2,,23,,CHE,DE PEBARBE,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,LEZ-ARTS-METALLIQUES,43.32B,NAFRev2,O,-0.542449,43.380293,0.84,housenumber,23 Chemin de Pebarbe 64170 Labastide-Cézéracq,64288_0160_00023,G,23 CHEMIN DE PEBARBE,
430597161,00016,43059716100016,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440639185,00048,44063918500048,O,2008-07-01,NN,,,2019-11-14T14:00:51,false,2,ZA DEUS POUEYS,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,43.34Z,NAFRev2,O,-0.554037,43.38601,0.75,street,Cami Deus Poueys 64170 Labastide-Cézéracq,64288_0165,D,CAMI DEUS POUEYS,
441413101,00011,44141310100011,O,2002-04-01,,,,2019-11-14T14:00:51,false,3,,7,,,CAMI DE BURET,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,29.2C,NAFRev1,O,-0.544277,43.38093,0.95,housenumber,7 Cami de Buret 64170 Labastide-Cézéracq,64288_0035_00007,G,7 CAMI DE BURET,
442168886,00020,44216888600020,O,2003-02-27,NN,,,2019-11-14T14:00:51,false,5,,4,,,CAMI DE L'OUM,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,82.92Z,NAFRev2,N,-0.543787,43.383704,0.94,housenumber,4 Cami de l’Oum 64170 Labastide-Cézéracq,64288_0150_00004,G,4 CAMI DE L OUM,
442357646,00045,44235764600045,O,2008-09-30,,,,2019-11-14T14:00:51,false,1,,2,,IMP,DE L'ESCARGOT,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.51Z,NAFRev2,O,-0.543964,43.379125,0.45,housenumber,2 Cami de l’Escloupé 64170 Labastide-Cézéracq,64288_0070_00002,G,2 CAMI DE L ESCLOUPE,
447743014,00048,44774301400048,O,2020-11-02,,,,2021-09-10T08:39:13,true,3,,12,,,CARREROT DE LA FORGE,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,85.59B,NAFRev2,N,-0.54019,43.375575,0.95,housenumber,12 Carrérot de la Forge 64170 Labastide-Cézéracq,64288_0080_00012,G,12 CARREROT DE LA FORGE,
447962309,00012,44796230900012,O,1987-01-19,NN,,,2020-05-01T03:57:43,true,4,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448471474,00016,44847147400016,O,2002-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449070705,00016,44907070500016,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
450980131,00012,45098013100012,O,2004-01-02,NN,,,2019-11-14T14:00:51,false,7,,5,,,CARREROT DE LA FORGE,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,82.99Z,NAFRev2,N,-0.539091,43.376527,0.95,housenumber,5 Carrérot de la Forge 64170 Labastide-Cézéracq,64288_0080_00005,G,5 CARREROT DE LA FORGE,
477829055,00011,47782905500011,O,2004-08-01,NN,,,2019-11-14T14:00:51,true,6,,15,,RUE,CARRERE DE CAPSUS,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.22B,NAFRev2,N,-0.538625,43.377274,0.72,housenumber,15 Carrere de Cap Sus 64170 Labastide-Cézéracq,64288_0045_00015,G,15 CARRERE DE CAP SUS,
481554368,00011,48155436800011,O,2005-03-01,NN,,,2020-01-16T13:54:34,false,3,,3,,CHE,JOURDAA,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,01.41Z,NAFRev2,N,-0.534574,43.374842,0.86,housenumber,3 Chemin de Jourdaa 64170 Labastide-Cézéracq,64288_0100_00003,G,3 CHEMIN DE JOURDAA,
481554368,00029,48155436800029,O,2019-12-10,,,,2021-02-23T13:45:16,true,1,,54,,,CARRERE DE CAPSUS,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,01.41Z,NAFRev2,N,-0.533582,43.374872,0.86,housenumber,54 Carrere de Cap Sus 64170 Labastide-Cézéracq,64288_0045_00054,G,54 CARRERE DE CAP SUS,
482166733,00014,48216673300014,O,2005-05-17,,,,2019-11-14T14:00:51,false,3,,2,,,CARRERE DE CAP SUS,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.22A,NAFRev2,N,-0.540951,43.377801,0.95,housenumber,2 Carrere de Cap Sus 64170 Labastide-Cézéracq,64288_0045_00002,G,2 CARRERE DE CAP SUS,
487732406,00011,48773240600011,O,2006-01-03,NN,,,2019-11-14T14:00:51,true,3,,,,,ZONE ARTISANALE DEUS POUEYS,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-01-31,F,PYRENEES BAGAGES,,,,46.49Z,NAFRev2,O,,,0,,,,,,
488607755,00011,48860775500011,O,2006-07-01,,,,2019-11-14T14:00:51,true,3,,4,,,CARREROT DE LA FORGE,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,-0.539128,43.376598,0.95,housenumber,4 Carrérot de la Forge 64170 Labastide-Cézéracq,64288_0080_00004,G,4 CARREROT DE LA FORGE,
488833435,00032,48883343500032,O,2014-07-09,,,,2021-02-23T13:53:40,true,1,,16,,CHE,DU MOUTA,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,68.20B,NAFRev2,N,-0.53984,43.375854,0.83,housenumber,16 Chemin du Mouta 64170 Labastide-Cézéracq,64288_0135_00016,G,16 CHEMIN DU MOUTA,
489391102,00014,48939110200014,O,2006-04-10,NN,,,2019-11-14T14:00:51,true,4,,9,,,CAMI CHICOI,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,43.31Z,NAFRev2,O,-0.531222,43.373569,0.95,housenumber,9 Cami Chicoi 64170 Labastide-Cézéracq,64288_0027_00009,G,9 CAMI CHICOI,
490035797,00011,49003579700011,O,2006-05-15,,,,2019-11-14T14:00:51,true,2,,7,,RUE,CARREROT DE LA FORGE,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2006-09-14,F,NAT   DOM,,,,92.6C,NAFRev1,N,-0.539123,43.376379,0.8,housenumber,7 Carrérot de la Forge 64170 Labastide-Cézéracq,64288_0080_00007,G,7 CARREROT DE LA FORGE,
491061651,00015,49106165100015,O,2006-07-04,,,,2021-02-23T13:57:08,true,6,,5,,,LOT LARIBERE,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2020-08-13,A,,,,,85.59B,NAFRev2,N,-0.532488,43.373338,0.76,housenumber,5 Lotissement la Ribère 64170 Labastide-Cézéracq,64288_a030_00005,G,5 LOTISSEMENT LA RIBERE,
492555974,00012,49255597400012,O,2006-10-10,03,2020,4312BA,2022-08-29T09:25:21,true,4,,19,,RUE,LARTIGAU,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,43.12B,NAFRev2,O,-0.540236,43.379067,0.71,housenumber,19 Cami de Lartigau 64170 Labastide-Cézéracq,64288_0115_00019,G,19 CAMI DE LARTIGAU,
493622310,00016,49362231000016,O,2007-01-08,NN,,,2019-11-14T14:00:51,false,4,,9,,CHE,DU MOULIN DE HAUT,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,81.22Z,NAFRev2,O,-0.534842,43.373518,0.87,housenumber,9 Chemin du Moulin de Haut 64170 Labastide-Cézéracq,64288_0130_00009,G,9 CHEMIN DU MOULIN DE HAUT,
493732358,00012,49373235800012,O,2006-11-01,,,,2019-11-14T14:00:51,true,2,,19,,,CAMI LARTIGAU,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2007-01-15,F,SARL TOULOUSE JEAN,,,,01.4A,NAFRev1,O,-0.540236,43.379067,0.88,housenumber,19 Cami de Lartigau 64170 Labastide-Cézéracq,64288_0115_00019,G,19 CAMI DE LARTIGAU,
493888630,00024,49388863000024,O,2010-10-01,01,2020,9529ZF,2022-08-29T09:27:11,true,2,,,,,CAMI DEUS POUEYS,64170,LABASTIDE-CEZERACQ,,,64288,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,95.29Z,NAFRev2,O,-0.554037,43.38601,0.94,street,Cami Deus Poueys 64170 Labastide-Cézéracq,64288_0165,G,CAMI DEUS POUEYS,