siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502610,00016,21350261000016,O,1983-03-01,01,2018,,2020-09-09T11:43:23,true,3,,2,,RUE,DES ECOLES,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.446642,48.34158,0.93,housenumber,2 Rue des Ecoles 35140 Saint-Christophe-de-Valains,35261_0009_00002,G,2 RUE DES ECOLES,
213502610,00024,21350261000024,O,2004-01-01,,,,2020-09-09T11:55:34,false,3,MAIRIE,2,,RUE,DES ECOLES,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.446642,48.34158,0.93,housenumber,2 Rue des Ecoles 35140 Saint-Christophe-de-Valains,35261_0009_00002,G,2 RUE DES ECOLES,
263504219,00019,26350421900019,O,1984-12-18,NN,,,2019-04-04T17:42:49,true,5,MAIRIE,,,,BOURG,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
263504219,00027,26350421900027,O,1996-07-08,,,,2019-04-04T17:42:49,false,4,MAIRIE,,,,BOURG,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2016-01-27,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326609021,00034,32660902100034,O,2006-01-09,,,,2008-11-07T00:44:00,false,2,,,,,LE PRESBYTERE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2J,NAFRev1,N,-1.445964,48.342605,0.73,street,Impasse du Presbytere 35140 Saint-Christophe-de-Valains,35261_0006,G,IMPASSE DU PRESBYTERE,
331165266,00015,33116526600015,O,1900-01-01,NN,,,2013-12-19T12:49:04,false,2,,,,,BOURG,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334443017,00044,33444301700044,O,2005-07-23,,,9602AB,2015-03-17T00:22:36,true,2,,,,,LE ROCHER DE REMY,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.465185,48.332276,0.93,locality,Le Rocher de Remy 35140 Saint-Christophe-de-Valains,35261_b313,G,LE ROCHER DE REMY,
340483270,00021,34048327000021,O,1996-01-01,NN,,,2016-01-12T00:12:33,true,3,,,,,LE BELINAYE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.440135,48.338483,0.69,street,Lieu Dit la Belinaye 35140 Saint-Christophe-de-Valains,35261_vgejil,G,LIEU DIT LA BELINAYE,
377863469,00021,37786346900021,O,1997-08-01,NN,,,2011-04-28T00:44:24,false,5,,,,,LA GOISIERE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2G,NAF1993,N,-1.42927,48.341618,0.69,street,Lieu Dit la Goiziere 35140 Saint-Christophe-de-Valains,35261_p6tyrb,G,LIEU DIT LA GOIZIERE,
379274582,00012,37927458200012,O,1990-09-10,NN,,,2008-01-04T21:27:12,true,3,ECOLE PRIVEE MIXTE,,,,BOURG,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381744275,00011,38174427500011,O,1977-01-01,NN,,,2011-12-25T05:01:55,true,4,,,,,BOURG,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382211993,00011,38221199300011,O,1991-04-01,NN,,,2018-02-21T04:25:17,true,4,,,,,LA RONDE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,-1.449263,48.342052,0.93,street,La Ronde 35140 Saint-Christophe-de-Valains,35261_evnr6y,G,LA RONDE,
390844207,00014,39084420700014,O,1992-01-01,NN,,,,true,1,,,,,LE BOURG,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-1.456525,48.338459,0.31,street,Le Rocher Chauvin 35140 Saint-Christophe-de-Valains,35261_b312,G,LE ROCHER CHAUVIN,
394279137,00019,39427913700019,O,1994-01-01,NN,,,,true,3,,,,,LAUNAY,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-1.454215,48.336494,0.9,street,Lieu Dit Launay 35140 Saint-Christophe-de-Valains,35261_imccjp,G,LIEU DIT LAUNAY,
394932669,00010,39493266900010,O,1991-09-29,NN,,,2016-12-30T03:41:17,true,4,,,,,LA BASSE HAIE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-1.460586,48.347249,0.54,street,Lieu Dit Basse Haye 35140 Saint-Christophe-de-Valains,35261_b008,G,LIEU DIT BASSE HAYE,
405293887,00015,40529388700015,O,,NN,,,,true,1,,,,,LA CROIX BRISEE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,-1.434166,48.342023,0.75,street,Lieu Dit Croix Brisee 35140 Saint-Christophe-de-Valains,35261_b107,G,LIEU DIT CROIX BRISEE,
410859441,00017,41085944100017,O,1983-12-31,NN,,,,true,4,,,,,LE CROISE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,01.3Z,NAFRev1,N,-1.45524,48.338987,0.93,street,Le Croisé 35140 Saint-Christophe-de-Valains,35261_q6ehtq,G,LE CROISE,
412192221,00023,41219222100023,O,2007-12-02,,,,2016-03-09T15:36:13,false,2,,,,LD,LA GOIZIERE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,68.20B,NAFRev2,N,-1.42927,48.341618,0.91,street,Lieu Dit la Goiziere 35140 Saint-Christophe-de-Valains,35261_p6tyrb,G,LIEU DIT LA GOIZIERE,
424326635,00036,42432663500036,O,2005-04-25,NN,,4331ZB,2020-06-26T08:35:58,true,12,,1,,,LA HAYEE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,P.C.S.I,43.31Z,NAFRev2,N,-1.456254,48.338326,0.91,housenumber,1 Lieu Dit la Hayee 35140 Saint-Christophe-de-Valains,35261_j0dhcg_00001,G,1 LIEU DIT LA HAYEE,
451519052,00018,45151905200018,O,2004-01-02,NN,,,2011-01-19T11:50:41,true,6,,,,,BOURG,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
452389448,00013,45238944800013,O,2004-03-01,NN,,,2006-11-01T00:32:07,true,3,,,,LD,LE CROIZE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,01.2C,NAFRev1,N,-1.45524,48.338987,0.65,street,Le Croisé 35140 Saint-Christophe-de-Valains,35261_q6ehtq,G,LE CROISE,
477860993,00021,47786099300021,O,2005-05-30,,,,2006-11-25T19:21:41,true,2,,,,,LE BOURG,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,93.0N,NAFRev1,N,-1.456525,48.338459,0.31,street,Le Rocher Chauvin 35140 Saint-Christophe-de-Valains,35261_b312,G,LE ROCHER CHAUVIN,
478210545,00016,47821054500016,O,2004-08-10,01,2018,4321AB,2020-08-25T10:21:31,true,5,,5,,,LA HAUTE HAYE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2011-01-01,A,ETS ROUANET CHRISTOPHE,,,,43.21A,NAFRev2,O,-1.462128,48.341332,0.74,housenumber,5 Lieu Dit Haute Haye 35140 Saint-Christophe-de-Valains,35261_b152_00005,G,5 LIEU DIT HAUTE HAYE,
481188449,00013,48118844900013,O,2005-02-23,03,2018,,2020-08-25T10:25:36,true,3,,,,LD,LE CROIZE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,-1.45524,48.338987,0.65,street,Le Croisé 35140 Saint-Christophe-de-Valains,35261_q6ehtq,G,LE CROISE,
482210937,00025,48221093700025,O,2006-01-07,,,,2014-06-14T02:56:45,false,3,,,,LD,LE CROIZE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.62Z,NAFRev2,O,-1.45524,48.338987,0.65,street,Le Croisé 35140 Saint-Christophe-de-Valains,35261_q6ehtq,G,LE CROISE,
491531828,00037,49153182800037,O,2012-08-01,,,,2016-02-10T11:02:37,false,2,,,,,LE CLOS DOUET,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,62.01Z,NAFRev2,N,-1.446208,48.340221,0.93,street,Le Clos Douet 35140 Saint-Christophe-de-Valains,35261_b088,G,LE CLOS DOUET,
500558317,00029,50055831700029,O,2009-12-31,,,,2014-02-05T13:44:58,false,2,,,,,LA HAUTE HAYE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2014-02-01,F,PLANETE COSMETIC,,,,47.75Z,NAFRev2,N,-1.454371,48.342079,0.71,street,Lieu Dit Haute Haye 35140 Saint-Christophe-de-Valains,35261_b152,G,LIEU DIT HAUTE HAYE,
508232360,00018,50823236000018,O,2008-07-01,,,,2011-04-21T03:47:19,true,2,,,,,LA GOIZIERE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,49.32Z,NAFRev2,N,-1.42927,48.341618,0.91,street,Lieu Dit la Goiziere 35140 Saint-Christophe-de-Valains,35261_p6tyrb,G,LIEU DIT LA GOIZIERE,
514180470,00031,51418047000031,O,2014-04-01,,,,2020-11-09T10:54:25,false,2,,,,,LE CLOS DOUET,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,A CROCS NATURE 35,46.21Z,NAFRev2,N,-1.446208,48.340221,0.93,street,Le Clos Douet 35140 Saint-Christophe-de-Valains,35261_b088,G,LE CLOS DOUET,
529039364,00011,52903936400011,O,2010-11-20,,,,2019-03-06T09:53:54,true,1,,2,,RUE,DES MOULINS,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,68.20B,NAFRev2,N,-1.447413,48.343246,0.93,housenumber,2 Rue des Moulins 35140 Saint-Christophe-de-Valains,35261_0004_00002,G,2 RUE DES MOULINS,
533334462,00025,53333446200025,O,2017-01-31,01,2018,4331ZB,2020-09-21T08:33:08,true,2,,6,,RUE,DES ECOLES,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,43.31Z,NAFRev2,N,-1.446652,48.341601,0.93,housenumber,6 Rue des Ecoles 35140 Saint-Christophe-de-Valains,35261_0009_00006,G,6 RUE DES ECOLES,
599117165,00010,59911716500010,O,,,,,,true,1,,,,,BOURG,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
689105575,00013,68910557500013,O,,NN,,,,true,1,,,,,BOURG,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
719106270,00015,71910627000015,O,1900-01-01,NN,,,2007-01-18T09:45:05,true,3,,,,,LA RONDE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,-1.449263,48.342052,0.93,street,La Ronde 35140 Saint-Christophe-de-Valains,35261_evnr6y,G,LA RONDE,
749990420,00012,74999042000012,O,2012-03-01,02,2018,4399CZ,2020-08-25T10:53:00,true,2,,,,,LES BASSES COURS,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,43.99C,NAFRev2,O,-1.453487,48.337327,0.75,street,Lieu Dit Basses Cours 35140 Saint-Christophe-de-Valains,35261_b010,G,LIEU DIT BASSES COURS,
752120758,00012,75212075800012,O,2012-06-11,,,9512ZZ,2017-03-10T03:49:31,true,4,,2,,,LA HAUTE HAYE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,62.01Z,NAFRev2,N,-1.46059,48.341819,0.74,housenumber,2 Lieu Dit Haute Haye 35140 Saint-Christophe-de-Valains,35261_b152_00002,G,2 LIEU DIT HAUTE HAYE,
753211366,00012,75321136600012,O,2012-05-30,NN,,,2016-04-26T05:35:50,true,1,,2,,RUE,SABOTIER,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,94.99Z,NAFRev2,O,-1.446547,48.342959,0.87,housenumber,2 Rue du Sabotier 35140 Saint-Christophe-de-Valains,35261_0003_00002,G,2 RUE DU SABOTIER,
777757659,00027,77775765900027,O,1965-11-25,,,,2020-07-16T03:58:31,false,4,,,,,LA GOIZIERE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,77.31Z,NAFRev2,N,-1.42927,48.341618,0.91,street,Lieu Dit la Goiziere 35140 Saint-Christophe-de-Valains,35261_p6tyrb,G,LIEU DIT LA GOIZIERE,
777757675,00015,77775767500015,O,,NN,,,,true,1,,,,,BOURG,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777757683,00019,77775768300019,O,,,,,,true,1,,,,,BOURG,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777757717,00015,77775771700015,O,1900-01-01,NN,,,2014-06-14T10:23:33,true,5,,,,,BOURG,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
789073806,00026,78907380600026,O,2017-01-31,,,,2017-08-25T03:43:54,true,1,,6,,RUE,DES ECOLES,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.10Z,NAFRev2,N,-1.446652,48.341601,0.93,housenumber,6 Rue des Ecoles 35140 Saint-Christophe-de-Valains,35261_0009_00006,G,6 RUE DES ECOLES,
793225269,00018,79322526900018,O,2013-05-21,NN,,4332AA,2019-05-07T08:35:57,true,3,,6,,,LA BASSE HAYE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,43.39Z,NAFRev2,N,-1.462173,48.34892,0.75,housenumber,6 Lieu Dit Basse Haye 35140 Saint-Christophe-de-Valains,35261_b008_00006,G,6 LIEU DIT BASSE HAYE,
795384262,00015,79538426200015,O,2013-08-27,,,,2014-04-13T04:13:34,true,2,,,,,LE CLOS DOUET,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2013-12-16,F,DIAPHRAGME.NET,,,DIAPHRAGME.NET,62.01Z,NAFRev2,N,-1.446208,48.340221,0.93,street,Le Clos Douet 35140 Saint-Christophe-de-Valains,35261_b088,G,LE CLOS DOUET,
814696043,00011,81469604300011,O,2015-11-12,01,2017,4331ZB,2019-06-24T14:02:38,true,2,,1,,,LA HAYEE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2018-02-25,F,,,,,43.31Z,NAFRev2,O,-1.456254,48.338326,0.91,housenumber,1 Lieu Dit la Hayee 35140 Saint-Christophe-de-Valains,35261_j0dhcg_00001,G,1 LIEU DIT LA HAYEE,
817958721,00018,81795872100018,O,2016-01-22,01,2017,,2019-06-24T14:03:37,true,2,,,,,LA CROUIX BRISEE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.91A,NAFRev2,O,2.4060008,49.8189378,0.74,poi.track,Chemin de la Croix Brisée Fouencamps,https://osm.org/way/541377602,G,,
819754698,00010,81975469800010,O,2016-04-10,,,,2019-01-11T20:01:00,true,5,,1,,,LA GOIZIERE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,ECURIE D OCEANE,01.62Z,NAFRev2,N,-1.42927,48.341618,0.91,housenumber,1 Lieu Dit la Goiziere 35140 Saint-Christophe-de-Valains,35261_p6tyrb_00001,G,1 LIEU DIT LA GOIZIERE,
840606156,00015,84060615600015,O,2018-06-04,,,,2018-06-30T03:35:58,true,1,,7,,RUE,DU SABOTIER,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,70.10Z,NAFRev2,N,-1.446332,48.34376,0.93,housenumber,7 Rue du Sabotier 35140 Saint-Christophe-de-Valains,35261_0003_00007,G,7 RUE DU SABOTIER,
850102096,00011,85010209600011,O,2019-05-01,,,9609ZP,2019-06-27T09:40:59,true,1,,10,,RUE,LE CROIZE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2019-05-01,A,LDP CROQUETTE,,,,46.38B,NAFRev2,N,-1.457183,48.3394,0.52,housenumber,10 Le Croisé 35140 Saint-Christophe-de-Valains,35261_q6ehtq_00010,G,10 LE CROISE,
850102096,00029,85010209600029,O,2019-05-01,,,,2019-05-09T10:15:53,false,1,,10,,,LE CROIZE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2019-05-01,A,ELEVAGE DES LANDES DE PAVEE,,,,01.49Z,NAFRev2,N,-1.457183,48.3394,0.72,housenumber,10 Le Croisé 35140 Saint-Christophe-de-Valains,35261_q6ehtq_00010,G,10 LE CROISE,
852123538,00013,85212353800013,O,2019-07-01,,,,2019-07-04T03:53:40,true,1,,6,,,RUE DES ECOLES,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,-1.446652,48.341601,0.93,housenumber,6 Rue des Ecoles 35140 Saint-Christophe-de-Valains,35261_0009_00006,G,6 RUE DES ECOLES,
877799478,00012,87779947800012,O,2019-10-15,,,,2019-10-04T08:33:36,true,1,,1,,,RESIDENCE DES CHENES,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,96.04Z,NAFRev2,N,-1.445585,48.339157,0.93,housenumber,1 Résidence des Chênes 35140 Saint-Christophe-de-Valains,35261_a001_00001,G,1 RESIDENCE DES CHENES,
879889525,00017,87988952500017,O,2020-01-03,,,4331ZB,2020-02-21T04:03:07,false,1,,1,,,LD LA HAYEE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,POL-BREIZH,43.31Z,NAFRev2,N,-1.456254,48.338326,0.91,housenumber,1 Lieu Dit la Hayee 35140 Saint-Christophe-de-Valains,35261_j0dhcg_00001,G,1 LIEU DIT LA HAYEE,
892374950,00012,89237495000012,O,2021-01-01,,,1413ZG,2020-12-28T09:39:56,true,1,,12,,,LA BASSE HAYE,35140,SAINT-CHRISTOPHE-DE-VALAINS,,,35261,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,BLEU SAFRAN,14.13Z,NAFRev2,N,-1.462403,48.348478,0.76,housenumber,12 Lieu Dit Basse Haye 35140 Saint-Christophe-de-Valains,35261_b008_00012,G,12 LIEU DIT BASSE HAYE,
