id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1026906,2019-01-08,000001,Vente,112400,20,,RUE ADELE DUCREUX,0006,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0025,,,21,13.2,,,,,,,,,1,3,Dépendance,,0,,,,,,4.652053,45.837516
2019-1026906,2019-01-08,000001,Vente,112400,110,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0025,,,24,60.7,,,,,,,,,1,2,Appartement,67,3,,,,,,4.652053,45.837516
2019-1026970,2019-01-22,000002,Vente,180000,,,LE BOURG,B002,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0305,,,,,,,,,,,,,0,,,,,T,terres,,,1750,4.651373,45.837385
2019-1027095,2019-01-14,000001,Vente,568100,,,RUE DU GRAND CERISIER,0141,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AL0124,,,,,,,,,,,,,0,,,,,T,terres,,,336,4.652858,45.843723
2019-1027095,2019-01-14,000001,Vente,568100,395,,RUE DU GRAND CERISIER,0141,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AL0126,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,605,4.653056,45.843452
2019-1027111,2019-01-18,000001,Vente,3500,,,CORNU,B011,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AA0029,,,,,,,,,,,,,0,,,,,P,prés,,,18278,4.626866,45.835367
2019-1027111,2019-01-18,000001,Vente,3500,,,VIANDIERE,B045,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AC0001,,,,,,,,,,,,,0,,,,,P,prés,,,17615,4.629182,45.83464
2019-1027362,2019-02-11,000001,Vente,488598,94,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0026,,,6,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.651913,45.837314
2019-1027362,2019-02-11,000001,Vente,488598,94,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0026,,,7,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.651913,45.837314
2019-1027362,2019-02-11,000001,Vente,488598,94,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0026,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651913,45.837314
2019-1027362,2019-02-11,000001,Vente,488598,94,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0026,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651913,45.837314
2019-1027362,2019-02-11,000001,Vente,488598,94,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0026,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651913,45.837314
2019-1027362,2019-02-11,000001,Vente,488598,94,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0026,,,4,,,,,,,,,,1,2,Appartement,91,4,,,,,,4.651913,45.837314
2019-1027457,2019-02-12,000002,Vente,650000,50,,RUE DES GLYCINES,0125,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0311,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,131,4.65199,45.839299
2019-1027457,2019-02-12,000002,Vente,650000,50,,RUE DES GLYCINES,0125,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0311,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,131,4.65199,45.839299
2019-1027457,2019-02-12,000002,Vente,650000,50,,RUE DES GLYCINES,0125,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0312,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.652015,45.839223
2019-1027457,2019-02-12,000002,Vente,650000,50,,RUE DES GLYCINES,0125,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0313,,,,,,,,,,,,,0,,,,,S,sols,,,233,4.65206,45.839123
2019-1027457,2019-02-12,000002,Vente,650000,50,,RUE DES GLYCINES,0125,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,,
2019-1027457,2019-02-12,000002,Vente,650000,50,,RUE DES GLYCINES,0125,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0315,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.652209,45.839156
2019-1027457,2019-02-12,000002,Vente,650000,,,LE CARRIAT,B007,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1120,,
2019-1027457,2019-02-12,000002,Vente,650000,,,LE CARRIAT,B007,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,4.65216,45.83909
2019-1027743,2019-03-11,000001,Vente,260750,29,,CHE DU MORILLON,0175,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BL0088,,,2,118.35,,,,,,,,,1,2,Appartement,115,6,,,,,,4.638607,45.832182
2019-1028196,2019-04-18,000001,Vente,315300,4,,IMP DES DEUX SAULES,0340,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0110,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,822,4.650978,45.840481
2019-1028196,2019-04-18,000001,Vente,315300,,,LE CARRIAT,B007,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1478,4.650993,45.840857
2019-1028196,2019-04-18,000001,Vente,315300,,,LE CARRIAT,B007,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0121,,,,,,,,,,,,,0,,,,,S,sols,,,2332,4.650993,45.840857
2019-1028408,2019-04-30,000001,Vente,123800,110,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0025,,,29,68.1,,,,,,,,,1,2,Appartement,68,3,,,,,,4.652053,45.837516
2019-1028408,2019-04-30,000001,Vente,123800,20,,RUE ADELE DUCREUX,0006,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0025,,,13,13.3,,,,,,,,,1,3,Dépendance,,0,,,,,,4.652053,45.837516
2019-1028654,2019-05-15,000001,Vente,259550,2241,,RTE NAPOLEON,0177,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BL0003,,1,,,,,,,,,,,0,,,,,,,,,,4.638833,45.832311
2019-1028654,2019-05-15,000001,Vente,259550,2241,,RTE NAPOLEON,0177,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BL0003,,3,,,,,,,,,,,0,,,,,,,,,,4.638833,45.832311
2019-1028654,2019-05-15,000001,Vente,259550,2241,,RTE NAPOLEON,0177,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BL0093,,1,,,,,,,,,,,0,,,,,,,,,,4.638781,45.832322
2019-1028654,2019-05-15,000001,Vente,259550,2241,,RTE NAPOLEON,0177,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BL0094,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.638755,45.832242
2019-1028654,2019-05-15,000001,Vente,259550,2241,,RTE NAPOLEON,0177,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BL0096,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.638847,45.832357
2019-1028713,2019-05-17,000001,Vente,58666.67,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,1,,,,,,,,,,,0,,,,,,,,,,4.651197,45.835552
2019-1028782,2019-05-29,000002,Vente,240000,819,,RTE DE LA CORNICHE,0111,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0257,,,,,,,,,,,,,0,1,Maison,193,7,,,,,,4.646897,45.839969
2019-1028791,2019-05-24,000001,Vente,349330,385,,RTE DE LA ROCHE,0241,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0151,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,59,4.656835,45.835642
2019-1028791,2019-05-24,000001,Vente,349330,385,,RTE DE LA ROCHE,0241,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0152,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.65674,45.835688
2019-1028791,2019-05-24,000001,Vente,349330,385,,RTE DE LA ROCHE,0241,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0153,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.656848,45.835699
2019-1028791,2019-05-24,000001,Vente,349330,385,,RTE DE LA ROCHE,0241,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0207,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.656786,45.835745
2019-1029001,2019-06-26,000001,Vente,650000,427,,CHE DE SERVY,0260,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AO0036,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,PARC,Parc,434,4.654466,45.844302
2019-1029001,2019-06-26,000001,Vente,650000,427,,CHE DE SERVY,0260,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AO0036,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,4.654466,45.844302
2019-1029001,2019-06-26,000001,Vente,650000,427,,CHE DE SERVY,0260,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AO0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,454,4.654415,45.844062
2019-1029183,2019-06-17,000001,Vente,353950,7,,IMP DES COTEAUX,0105,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0078,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,987,4.649707,45.839172
2019-1029207,2019-07-05,000001,Vente,383000,1740,,RTE NAPOLEON,0177,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BM0030,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1831,4.644792,45.830635
2019-1029207,2019-07-05,000001,Vente,383000,1740,,RTE NAPOLEON,0177,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BM0030,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,PARC,Parc,4190,4.644792,45.830635
2019-1029207,2019-07-05,000001,Vente,383000,1740,,RTE NAPOLEON,0177,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BM0031,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.64454,45.830319
2019-1029271,2019-07-01,000001,Vente,440000,45,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0111,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,481,4.651356,45.836873
2019-1029271,2019-07-01,000001,Vente,440000,45,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0114,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.651644,45.836794
2019-1029271,2019-07-01,000001,Vente,440000,45,,RUE GABRIEL COMBAUDON,0116,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0115,,,,,,,,,,,,,0,,,,,S,sols,,,314,4.651553,45.836892
2019-1029302,2019-07-11,000001,Vente,410070,27,,IMP DU GRAND CERISIER,0139,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0168,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,728,4.652303,45.842102
2019-1029393,2019-07-12,000001,Vente,240550,50,,RUE DE LA MADONE,0162,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AA0016,,,9,84.8,,,,,,,,,1,2,Appartement,102,4,,,,,,4.623312,45.835401
2019-1029393,2019-07-12,000001,Vente,240550,50,,RUE DE LA MADONE,0162,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AA0016,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.623312,45.835401
2019-1029393,2019-07-12,000001,Vente,240550,50,,RUE DE LA MADONE,0162,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AA0016,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.623312,45.835401
2019-1029493,2019-07-15,000001,Vente,413000,392,,RUE DU GRAND CERISIER,0141,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0158,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,768,4.653342,45.843178
2019-1029533,2019-07-19,000001,Vente,420650,1009,,RTE DE PONT DE DORIEUX,0215,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AT0063,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,PARC,Parc,1523,4.6645,45.844167
2019-1029533,2019-07-19,000001,Vente,420650,1009,,RTE DE PONT DE DORIEUX,0215,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AT0063,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,477,4.6645,45.844167
2019-1029587,2019-07-22,000001,Vente,476400,29,,CHE DES CHATAIGNIERS,0086,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AC0078,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,500,4.63873,45.834054
2019-1029587,2019-07-22,000001,Vente,476400,29,,CHE DES CHATAIGNIERS,0086,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AC0078,,,,,,,,,,,,,0,1,Maison,152,7,AG,terrains d'agrément,PARC,Parc,562,4.63873,45.834054
2019-1029628,2019-07-26,000001,Vente,216805,187,,RUE DES VIGNERONS,0290,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0242,,,11,65.93,37,,,,,,,,2,2,Appartement,65,3,,,,,,4.655395,45.837058
2019-1029628,2019-07-26,000001,Vente,216805,187,,RUE DES VIGNERONS,0290,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0242,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.655395,45.837058
2019-1029712,2019-07-30,000001,Vente,367200,180,,RUE DE LA CROIX SAINT VERAND,0114,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AE0026,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,891,4.640178,45.83564
2019-1029712,2019-07-30,000001,Vente,367200,180,,RUE DE LA CROIX SAINT VERAND,0114,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AE0026,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,528,4.640178,45.83564
2019-1029734,2019-07-08,000001,Vente,195000,,,RUE DU CHARDONNAY,0085,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0189,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.652941,45.841086
2019-1029734,2019-07-08,000001,Vente,195000,210,,RUE DU CHARDONNAY,0085,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0190,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,75,4.652949,45.841153
2019-1029746,2019-07-29,000001,Vente en l'état futur d'achèvement,120562,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,31,,,,,,,,,,1,,,,,,,,,,4.651197,45.835552
2019-1029746,2019-07-29,000001,Vente en l'état futur d'achèvement,120562,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,6,,,,,,,,,,1,2,Appartement,30,1,,,,,,4.651197,45.835552
2019-1029746,2019-07-29,000001,Vente en l'état futur d'achèvement,120562,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2019-1029747,2019-07-22,000001,Vente en l'état futur d'achèvement,153000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,14,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.651197,45.835552
2019-1029747,2019-07-22,000001,Vente en l'état futur d'achèvement,153000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2019-1029747,2019-07-22,000001,Vente en l'état futur d'achèvement,153000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,27,,,,,,,,,,1,,,,,,,,,,4.651197,45.835552
2019-1029747,2019-07-22,000001,Vente en l'état futur d'achèvement,153000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,26,,,,,,,,,,1,,,,,,,,,,4.651197,45.835552
2019-1029748,2019-07-26,000001,Vente en l'état futur d'achèvement,318000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,12,,,,,,,,,,1,2,Appartement,85,4,,,,,,4.651197,45.835552
2019-1029748,2019-07-26,000001,Vente en l'état futur d'achèvement,318000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,29,,,,,,,,,,1,,,,,,,,,,4.651197,45.835552
2019-1029748,2019-07-26,000001,Vente en l'état futur d'achèvement,318000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2019-1029748,2019-07-26,000001,Vente en l'état futur d'achèvement,318000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2019-1029786,2019-07-30,000001,Vente en l'état futur d'achèvement,305000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,10,,,,,,,,,,1,2,Appartement,87,4,,,,,,4.651197,45.835552
2019-1029786,2019-07-30,000001,Vente en l'état futur d'achèvement,305000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2019-1029786,2019-07-30,000001,Vente en l'état futur d'achèvement,305000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,30,,,,,,,,,,1,,,,,,,,,,4.651197,45.835552
2019-1029786,2019-07-30,000001,Vente en l'état futur d'achèvement,305000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2019-1029853,2019-07-11,000001,Vente,352039,516,,RUE DU GRAND CERISIER,0141,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0150,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,873,4.65193,45.842546
2019-1029994,2019-08-01,000001,Vente,350000,11,,ALL DE LA TREILLE,0274,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0227,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,45,4.654115,45.837336
2019-1029994,2019-08-01,000001,Vente,350000,11,,ALL DE LA TREILLE,0274,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0267,,,,,,,,,,,,,0,,,,,S,sols,,,291,4.654213,45.837374
2019-1030000,2019-08-02,000001,Vente en l'état futur d'achèvement,179800,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2019-1030000,2019-08-02,000001,Vente en l'état futur d'achèvement,179800,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,19,,,,,,,,,,1,2,Appartement,51,2,,,,,,4.651197,45.835552
2019-1030000,2019-08-02,000001,Vente en l'état futur d'achèvement,179800,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,28,,,,,,,,,,1,,,,,,,,,,4.651197,45.835552
2019-1030004,2019-08-09,000001,Vente en l'état futur d'achèvement,256600,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,15,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.651197,45.835552
2019-1030004,2019-08-09,000001,Vente en l'état futur d'achèvement,256600,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2019-1030004,2019-08-09,000001,Vente en l'état futur d'achèvement,256600,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,25,,,,,,,,,,1,,,,,,,,,,4.651197,45.835552
2019-1030004,2019-08-09,000001,Vente en l'état futur d'achèvement,256600,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2019-1030040,2019-08-22,000001,Vente,100000,48,,CHE DES CEDRES,0082,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AV0061,,,,,,,,,,,,,0,,,,,S,sols,,,212,4.654516,45.843564
2019-1030040,2019-08-22,000001,Vente,100000,48,,CHE DES CEDRES,0082,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AV0062,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,98,4.654527,45.84359
2019-1030188,2019-08-27,000001,Vente en l'état futur d'achèvement,161000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2019-1030188,2019-08-27,000001,Vente en l'état futur d'achèvement,161000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2019-1030188,2019-08-27,000001,Vente en l'état futur d'achèvement,161000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,9,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.651197,45.835552
2019-1030248,2019-08-01,000001,Vente,198000,2241,,RTE NAPOLEON,0177,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BL0095,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.638637,45.832086
2019-1030283,2019-09-05,000001,Vente,110000,,,LA FOND,B013,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,4.653804,45.839157
2019-1030297,2019-09-06,000001,Vente,451100,41,,CHE DU PUITS,0225,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0057,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,500,4.653956,45.83964
2019-1030297,2019-09-06,000001,Vente,451100,41,,CHE DU PUITS,0225,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0057,,,,,,,,,,,,,0,1,Maison,197,5,AG,terrains d'agrément,PARC,Parc,962,4.653956,45.83964
2019-1030458,2019-09-23,000001,Vente en l'état futur d'achèvement,215000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2019-1030458,2019-09-23,000001,Vente en l'état futur d'achèvement,215000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,11,,,,,,,,,,1,2,Appartement,59,3,,,,,,4.651197,45.835552
2019-1030477,2019-09-24,000001,Vente,359900,17,,CHE DES PALOMBES,0179,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AD0042,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,605,4.641792,45.835805
2019-1030477,2019-09-24,000001,Vente,359900,17,,CHE DES PALOMBES,0179,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AD0042,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,396,4.641792,45.835805
2019-1030477,2019-09-24,000001,Vente,359900,9001,,CHE DES PALOMBES,0179,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AD0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5286,4.64279,45.836169
2019-1030505,2019-09-16,000001,Vente en l'état futur d'achèvement,156500,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,16,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.651197,45.835552
2019-1030505,2019-09-16,000001,Vente en l'état futur d'achèvement,156500,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2019-1030505,2019-09-16,000001,Vente en l'état futur d'achèvement,156500,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2019-1030541,2019-10-03,000002,Vente,320000,274,,CHE DES CEDRES,0082,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AV0237,,,,,,,,,,,,,0,1,Maison,79,3,,,,,,4.657398,45.844078
2019-1030570,2019-09-28,000001,Vente en l'état futur d'achèvement,251000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,13,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.651197,45.835552
2019-1030570,2019-09-28,000001,Vente en l'état futur d'achèvement,251000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,34,,,,,,,,,,1,,,,,,,,,,4.651197,45.835552
2019-1030570,2019-09-28,000001,Vente en l'état futur d'achèvement,251000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2019-1030570,2019-09-28,000001,Vente en l'état futur d'achèvement,251000,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.651197,45.835552
2019-1030583,2019-09-25,000001,Vente,226000,50,,RUE DES GLYCINES,0125,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0313,,,,,,,,,,,,,0,,,,,S,sols,,,233,4.65206,45.839123
2019-1030583,2019-09-25,000001,Vente,226000,50,,RUE DES GLYCINES,0125,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0315,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.652209,45.839156
2019-1030583,2019-09-25,000001,Vente,226000,,,LE CARRIAT,B007,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BC0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,4.65216,45.83909
2019-1030685,2019-10-11,000001,Vente,315500,1699,,RTE DE LYON,0158,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BA0034,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1701,4.664502,45.828734
2019-1030685,2019-10-11,000001,Vente,315500,1699,,RTE DE LYON,0158,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BA0034,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,PARC,Parc,391,4.664502,45.828734
2019-1030685,2019-10-11,000001,Vente,315500,1699,,RTE DE LYON,0158,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BA0034,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,PARC,Parc,1503,4.664502,45.828734
2019-1030692,2019-09-30,000001,Vente en l'état futur d'achèvement,64800,37,,PL BENOIT DUBOST,0034,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000BD0181,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,4.651197,45.835552
2019-1030781,2019-10-07,000001,Vente,357700,516,,RUE DU GRAND CERISIER,0141,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0154,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,930,4.653112,45.842371
2019-1030781,2019-10-07,000001,Vente,357700,,,LE CARRIAT,B007,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0155,,,,,,,,,,,,,0,,,,,S,sols,,,2580,4.652207,45.842789
2019-1030781,2019-10-07,000001,Vente,357700,9001,,RUE DU GRAND CERISIER,0141,69210,69086,Fleurieux-sur-l'Arbresle,69,,,69086000AK0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,126,4.65323,45.842262