id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325803,2021-01-26,000001,Vente,70,,,CHAMP DU ROY,B031,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,648,0.851069,44.843759
2021-326195,2021-01-22,000001,Vente,118000,,,L EGAL,B209,24480,24068,Le Buisson-de-Cadouin,24,,,240683150C0655,,,,,,,,,,,,,0,,,,,P,prés,,,7445,0.921892,44.814892
2021-326195,2021-01-22,000001,Vente,118000,,,L EGAL,B209,24480,24068,Le Buisson-de-Cadouin,24,,,240683150C0819,,,,,,,,,,,,,0,,,,,J,jardins,,,435,0.922752,44.815227
2021-326195,2021-01-22,000001,Vente,118000,64,,L EGAL,B209,24480,24068,Le Buisson-de-Cadouin,24,,,240683150C0862,,,,,,,,,,,,,0,1,Maison,102,3,T,terres,,,3008,0.922742,44.815475
2021-326195,2021-01-22,000001,Vente,118000,64,,L EGAL,B209,24480,24068,Le Buisson-de-Cadouin,24,,,240683150C0862,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1020,0.922742,44.815475
2021-326248,2021-01-28,000001,Vente,115000,401,A,LE MOULIN A VENT,B077,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A1956,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1197,0.911109,44.837033
2021-326248,2021-01-28,000001,Vente,115000,401,A,LE MOULIN A VENT,B077,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A1956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1197,0.911109,44.837033
2021-326248,2021-01-28,000001,Vente,115000,,,LE MOULIN A VENT,B077,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2097,,,,,,,,,,,,,0,,,,,T,terres,,,1220,0.911445,44.836968
2021-326248,2021-01-28,000001,Vente,115000,,,LE MOULIN A VENT,B077,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2098,,,,,,,,,,,,,0,,,,,T,terres,,,7683,0.911141,44.836141
2021-326248,2021-01-28,000001,Vente,115000,,,LE MOULIN A VENT,B077,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2098,,,,,,,,,,,,,0,,,,,T,terres,,,7683,0.911141,44.836141
2021-326248,2021-01-28,000001,Vente,115000,,,LE MOULIN A VENT,B077,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2099,,,,,,,,,,,,,0,,,,,VI,vignes,,,240,0.911602,44.836893
2021-326248,2021-01-28,000001,Vente,115000,,,LE MOULIN A VENT,B077,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2100,,,,,,,,,,,,,0,,,,,VI,vignes,,,1185,0.911657,44.836795
2021-326901,2021-02-15,000001,Vente,300,,,CHAMP DU ROY,B031,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0592,,,,,,,,,,,,,0,,,,,L,landes,,,1776,0.850706,44.844094
2021-326901,2021-02-15,000001,Vente,300,,,CHAMP DU ROY,B031,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0596,,,,,,,,,,,,,0,,,,,L,landes,,,911,0.850316,44.844529
2021-327434,2021-02-11,000001,Vente,583940,547,,GAVERNAT,B060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0169,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1760,0.847395,44.841288
2021-327434,2021-02-11,000001,Vente,583940,547,,GAVERNAT,B060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,0.847395,44.841288
2021-327434,2021-02-11,000001,Vente,583940,547,,GAVERNAT,B060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0169,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1760,0.847395,44.841288
2021-327434,2021-02-11,000001,Vente,583940,,,GAVERNAT,B060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0170,,,,,,,,,,,,,0,,,,,T,terres,,,3480,0.846801,44.841849
2021-327434,2021-02-11,000001,Vente,583940,547,C,GAVERNAT,B060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.846763,44.841087
2021-327434,2021-02-11,000001,Vente,583940,547,C,GAVERNAT,B060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0968,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11468,0.846763,44.841087
2021-327723,2021-02-26,000001,Vente,267000,386,C,LE MOULIN A VENT,B077,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A1228,,,,,,,,,,,,,0,1,Maison,154,6,T,terres,,,3138,0.912227,44.837387
2021-327723,2021-02-26,000001,Vente,267000,386,C,LE MOULIN A VENT,B077,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A1228,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,800,0.912227,44.837387
2021-327738,2021-02-26,000001,Vente,40000,,,AV DE LA DORDOGNE,0055,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2878,,,,,,,,,,,,,0,,,,,J,jardins,,,170,0.90865,44.848867
2021-327738,2021-02-26,000001,Vente,40000,40,A,AV DE LA DORDOGNE,0055,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2880,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,110,0.908907,44.848794
2021-327783,2021-02-26,000001,Vente,125000,406,,RUE DE L AMITIE,0010,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A1851,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,476,0.910495,44.842164
2021-327784,2021-03-04,000001,Vente,30000,,,RUE EUGENE LEROY,0060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A0536,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.907809,44.844947
2021-327784,2021-03-04,000001,Vente,30000,,,RUE EUGENE LEROY,0060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A0537,,,,,,,,,,,,,0,,,,,J,jardins,,,1250,0.907855,44.845061
2021-327785,2021-03-02,000001,Vente,173030,450,,CABANS,B024,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2580,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1140,0.914434,44.850135
2021-327785,2021-03-02,000001,Vente,173030,450,,CABANS,B024,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,0.914434,44.850135
2021-327806,2021-03-04,000001,Vente,17000,,,LA MERLIN,B073,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2294,0.882274,44.839542
2021-327806,2021-03-04,000001,Vente,17000,,,LES PRADERIES OUEST,B095,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B0969,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,0.894893,44.83674
2021-327806,2021-03-04,000001,Vente,17000,,,LES PRADERIES OUEST,B095,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B0979,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.893892,44.836186
2021-327806,2021-03-04,000001,Vente,17000,,,LES PRADERIES OUEST,B095,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B0980,,,,,,,,,,,,,0,,,,,T,terres,,,1920,0.894023,44.83601
2021-327806,2021-03-04,000001,Vente,17000,,,LES PRADERIES OUEST,B095,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B0981,,,,,,,,,,,,,0,,,,,P,prés,,,5210,0.894586,44.835919
2021-327806,2021-03-04,000001,Vente,17000,,,LES PRADERIES OUEST,B095,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B0981,,,,,,,,,,,,,0,,,,,P,prés,,,5210,0.894586,44.835919
2021-327806,2021-03-04,000001,Vente,17000,,,LES TERRES MALES,B110,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1016,,,,,,,,,,,,,0,,,,,T,terres,,,17230,0.891533,44.836469
2021-327806,2021-03-04,000001,Vente,17000,,,LES TERRES MALES,B110,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1030,,,,,,,,,,,,,0,,,,,P,prés,,,830,0.890092,44.837015
2021-327806,2021-03-04,000001,Vente,17000,,,LES TERRES MALES,B110,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1031,,,,,,,,,,,,,0,,,,,P,prés,,,2720,0.88949,44.837859
2021-327806,2021-03-04,000001,Vente,17000,,,LES TERRES MALES,B110,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1032,,,,,,,,,,,,,0,,,,,L,landes,,,1300,0.889266,44.83851
2021-327806,2021-03-04,000001,Vente,17000,,,LES TERRES MALES,B110,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1058,,,,,,,,,,,,,0,,,,,T,terres,,,4962,0.88893,44.835761
2021-327806,2021-03-04,000001,Vente,17000,,,LES TERRES MALES,B110,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,0.884945,44.836489
2021-327806,2021-03-04,000001,Vente,17000,,,LES TERRES MALES,B110,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10040,0.885928,44.836029
2021-327806,2021-03-04,000001,Vente,17000,,,LES PRADERIES OUEST,B095,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1212,,,,,,,,,,,,,0,,,,,L,landes,,,712,0.894331,44.836949
2021-327806,2021-03-04,000001,Vente,17000,,,LES PRADERIES OUEST,B095,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1213,,,,,,,,,,,,,0,,,,,T,terres,,,725,0.894261,44.836725
2021-327806,2021-03-04,000001,Vente,17000,,,PRENTEGARDE,B097,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1619,0.881764,44.830798
2021-327806,2021-03-04,000001,Vente,17000,,,CAUMON,B029,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0089,,,,,,,,,,,,,0,,,,,P,prés,,,1676,0.889682,44.832849
2021-327806,2021-03-04,000001,Vente,17000,,,CAUMON,B029,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,5059,0.89032,44.832676
2021-327806,2021-03-04,000001,Vente,17000,,,CAUMON,B029,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0092,,,,,,,,,,,,,0,,,,,P,prés,,,2660,0.890367,44.833162
2021-327806,2021-03-04,000001,Vente,17000,,,CAUMON,B029,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,3489,0.890094,44.83362
2021-327806,2021-03-04,000001,Vente,17000,,,CAUMON,B029,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0094,,,,,,,,,,,,,0,,,,,P,prés,,,1994,0.889771,44.834074
2021-327806,2021-03-04,000001,Vente,17000,,,CAUMON,B029,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,32,0.89395,44.83346
2021-327806,2021-03-04,000001,Vente,17000,,,CAUMON,B029,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,2345,0.896532,44.83326
2021-327806,2021-03-04,000001,Vente,17000,,,CAUMON,B029,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,9770,0.894316,44.831373
2021-327806,2021-03-04,000001,Vente,17000,,,CAUMON,B029,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,6270,0.893838,44.832597
2021-327806,2021-03-04,000001,Vente,17000,,,CAUMON,B029,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,4020,0.893642,44.833146
2021-327806,2021-03-04,000001,Vente,17000,,,CAUMON,B029,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0164,,,,,,,,,,,,,0,,,,,P,prés,,,420,0.890771,44.831627
2021-327806,2021-03-04,000001,Vente,17000,,,CAUMON,B029,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,3730,0.890969,44.83137
2021-327806,2021-03-04,000001,Vente,17000,,,PRENTEGARDE,B097,24480,24068,Le Buisson-de-Cadouin,24,,,240680000C0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9769,0.884506,44.833446
2021-328361,2021-03-26,000001,Vente,120400,18,A,SPEROUTAL,B232,24480,24068,Le Buisson-de-Cadouin,24,,,240683150B0447,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,210,0.937879,44.818175
2021-328361,2021-03-26,000001,Vente,120400,,,SPEROUTAL,B232,24480,24068,Le Buisson-de-Cadouin,24,,,240683150B0454,,,,,,,,,,,,,0,,,,,L,landes,,,2290,0.937605,44.818341
2021-328952,2021-01-21,000001,Vente,220000,67,,LE RONEL,B103,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1813,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,800,0.909354,44.851701
2021-328952,2021-01-21,000001,Vente,220000,67,,LE RONEL,B103,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1813,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,P,prés,,,3482,0.909354,44.851701
2021-329150,2021-04-02,000001,Vente,160000,366,A,FONTENILLE,B052,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A1380,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,2047,0.916644,44.83253
2021-329150,2021-04-02,000001,Vente,160000,366,A,FONTENILLE,B052,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A1380,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,400,0.916644,44.83253
2021-329150,2021-04-02,000001,Vente,160000,366,A,FONTENILLE,B052,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A1380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,0.916644,44.83253
2021-329150,2021-04-02,000001,Vente,160000,366,A,FONTENILLE,B052,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A1380,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2047,0.916644,44.83253
2021-329150,2021-04-02,000001,Vente,160000,,,FONTENILLE,B052,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A1959,,,,,,,,,,,,,0,,,,,T,terres,,,717,0.917059,44.83238
2021-329150,2021-04-02,000001,Vente,160000,,,FONTENILLE,B052,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A1959,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.917059,44.83238
2021-329152,2021-04-02,000001,Vente,10000,,,LES PRES DE CUGNAC OUEST,B098,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B0654,,,,,,,,,,,,,0,,,,,P,prés,,,895,0.905585,44.843826
2021-329152,2021-04-02,000001,Vente,10000,,,LES PRES DE CUGNAC OUEST,B098,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,294,0.905585,44.843826
2021-329152,2021-04-02,000001,Vente,10000,,,LES PRES DE CUGNAC OUEST,B098,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B0655,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.905716,44.843525
2021-329152,2021-04-02,000001,Vente,10000,,,LES PRES DE CUGNAC OUEST,B098,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B0656,,,,,,,,,,,,,0,,,,,P,prés,,,20,0.905884,44.843439
2021-329152,2021-04-02,000001,Vente,10000,,,LES PRES DE CUGNAC OUEST,B098,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1105,,,,,,,,,,,,,0,,,,,P,prés,,,634,0.905182,44.84374
2021-329152,2021-04-02,000001,Vente,10000,,,LES PRES DE CUGNAC OUEST,B098,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1105,,,,,,,,,,,,,0,,,,,P,prés,,,634,0.905182,44.84374
2021-329152,2021-04-02,000001,Vente,10000,,,LES PRES DE CUGNAC OUEST,B098,24480,24068,Le Buisson-de-Cadouin,24,,,240680000B1119,,,,,,,,,,,,,0,,,,,S,sols,,,506,0.905928,44.843658
2021-329153,2021-03-30,000001,Vente,220000,524,,LA VEYSSIERE,B116,24480,24068,Le Buisson-de-Cadouin,24,,,240680000D0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,0.862832,44.829955
2021-329153,2021-03-30,000001,Vente,220000,524,,LA VEYSSIERE,B116,24480,24068,Le Buisson-de-Cadouin,24,,,240680000D0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,0.862832,44.829955
2021-329153,2021-03-30,000001,Vente,220000,524,,LA VEYSSIERE,B116,24480,24068,Le Buisson-de-Cadouin,24,,,240680000D0178,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,456,0.862832,44.829955
2021-329153,2021-03-30,000001,Vente,220000,,,LA VEYSSIERE,B116,24480,24068,Le Buisson-de-Cadouin,24,,,240680000D0746,,,,,,,,,,,,,0,,,,,T,terres,,,2480,0.863018,44.830037
2021-329153,2021-03-30,000001,Vente,220000,,,LA VEYSSIERE,B116,24480,24068,Le Buisson-de-Cadouin,24,,,240680000D0746,,,,,,,,,,,,,0,,,,,VI,vignes,,,2128,0.863018,44.830037
2021-329176,2021-03-26,000001,Vente,2300.12,,,LES TUILIERES SUD,B195,24480,24068,Le Buisson-de-Cadouin,24,,,240680720A0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,0.881535,44.81469
2021-329176,2021-03-26,000001,Vente,2300.12,,,LES TUILIERES SUD,B195,24480,24068,Le Buisson-de-Cadouin,24,,,240680720A0185,,,,,,,,,,,,,0,,,,,L,landes,,,4520,0.881968,44.814001
2021-329176,2021-03-26,000001,Vente,2300.12,,,LA COUENNE DE SAINT JEAN,B038,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,1905,0.933944,44.848193
2021-329176,2021-03-26,000001,Vente,2300.12,,,LA COUENNE DE SAINT JEAN,B038,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,0.934414,44.848744
2021-329178,2021-03-26,000001,Vente,121000,,,CABANS,B024,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,0.917609,44.849968
2021-329178,2021-03-26,000001,Vente,121000,261,B,CABANS,B024,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A1969,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1000,0.918094,44.850295
2021-329178,2021-03-26,000001,Vente,121000,261,B,CABANS,B024,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A1969,,,,,,,,,,,,,0,1,Maison,74,2,T,terres,,,1420,0.918094,44.850295
2021-329752,2021-05-05,000001,Vente,1363.88,,,LA COUENNE DE SAINT JEAN,B038,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A0087,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3410,0.934256,44.847614
2021-329895,2021-04-22,000001,Vente,367500,,,LA PLACE,B091,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0140,,,,,,,,,,,,,0,,,,,T,terres,,,3361,0.843307,44.844708
2021-329895,2021-04-22,000001,Vente,367500,,,GAVERNAT,B060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0151,,,,,,,,,,,,,0,,,,,P,prés,,,3579,0.844971,44.842865
2021-329895,2021-04-22,000001,Vente,367500,,,GAVERNAT,B060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0152,,,,,,,,,,,,,0,,,,,P,prés,,,4762,0.844254,44.842977
2021-329895,2021-04-22,000001,Vente,367500,,,GAVERNAT,B060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0153,,,,,,,,,,,,,0,,,,,P,prés,,,4132,0.844464,44.84351
2021-329895,2021-04-22,000001,Vente,367500,,,GAVERNAT,B060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0154,,,,,,,,,,,,,0,,,,,P,prés,,,1425,0.843684,44.844112
2021-329895,2021-04-22,000001,Vente,367500,,,GAVERNAT,B060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0155,,,,,,,,,,,,,0,,,,,T,terres,,,8242,0.84445,44.844009
2021-329895,2021-04-22,000001,Vente,367500,,,GAVERNAT,B060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0156,,,,,,,,,,,,,0,,,,,P,prés,,,7950,0.845496,44.843295
2021-329895,2021-04-22,000001,Vente,367500,,,GAVERNAT,B060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0156,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.845496,44.843295
2021-329895,2021-04-22,000001,Vente,367500,,,GAVERNAT,B060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,6210,0.846057,44.842962
2021-329895,2021-04-22,000001,Vente,367500,,,GAVERNAT,B060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0157,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.846057,44.842962
2021-329895,2021-04-22,000001,Vente,367500,,,GAVERNAT,B060,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0158,,,,,,,,,,,,,0,,,,,T,terres,,,1680,0.846413,44.842558
2021-329895,2021-04-22,000001,Vente,367500,,,TERRES DU PLACARD,B109,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0612,,,,,,,,,,,,,0,,,,,L,landes,,,1922,0.848946,44.843787
2021-329895,2021-04-22,000001,Vente,367500,,,TERRES DU PLACARD,B109,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0616,,,,,,,,,,,,,0,,,,,L,landes,,,1274,0.849804,44.842987
2021-329895,2021-04-22,000001,Vente,367500,,,TERRES DU PLACARD,B109,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0622,,,,,,,,,,,,,0,,,,,P,prés,,,6390,0.847075,44.843267
2021-329895,2021-04-22,000001,Vente,367500,,,TERRES DU PLACARD,B109,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0622,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.847075,44.843267
2021-329895,2021-04-22,000001,Vente,367500,550,,TERRES DU PLACARD,B109,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1313,0.846597,44.843394
2021-329895,2021-04-22,000001,Vente,367500,550,,TERRES DU PLACARD,B109,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1313,0.846597,44.843394
2021-329895,2021-04-22,000001,Vente,367500,550,,TERRES DU PLACARD,B109,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0623,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1313,0.846597,44.843394
2021-329895,2021-04-22,000001,Vente,367500,,,TERRES DU PLACARD,B109,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0624,,,,,,,,,,,,,0,,,,,P,prés,,,10790,0.845477,44.84412
2021-329895,2021-04-22,000001,Vente,367500,,,TERRES DU PLACARD,B109,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0625,,,,,,,,,,,,,0,,,,,T,terres,,,11070,0.84613,44.844501
2021-329895,2021-04-22,000001,Vente,367500,,,TERRES DU PLACARD,B109,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0626,,,,,,,,,,,,,0,,,,,P,prés,,,6270,0.845179,44.844714
2021-329895,2021-04-22,000001,Vente,367500,,,TERRES DU PLACARD,B109,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2195,0.844187,44.845179
2021-329895,2021-04-22,000001,Vente,367500,,,TERRES DU PLACARD,B109,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0748,,,,,,,,,,,,,0,,,,,P,prés,,,1590,0.85013,44.842727
2021-329895,2021-04-22,000001,Vente,367500,,,TERRES DU PLACARD,B109,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0749,,,,,,,,,,,,,0,,,,,P,prés,,,3329,0.849699,44.843408
2021-329895,2021-04-22,000001,Vente,367500,,,TERRES DU PLACARD,B109,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0750,,,,,,,,,,,,,0,,,,,L,landes,,,1730,0.849281,44.844085
2021-329895,2021-04-22,000001,Vente,367500,,,TERRES DU PLACARD,B109,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0989,,,,,,,,,,,,,0,,,,,P,prés,,,13606,0.847861,44.843588
2021-330173,2021-04-29,000001,Vente,340000,460,,FONTENILLE,B052,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2887,,,,,,,,,,,,,0,1,Maison,86,6,P,prés,,,271,0.918913,44.83303
2021-330173,2021-04-29,000001,Vente,340000,460,,FONTENILLE,B052,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2887,,,,,,,,,,,,,0,1,Maison,86,6,T,terres,,,2449,0.918913,44.83303
2021-330173,2021-04-29,000001,Vente,340000,460,,FONTENILLE,B052,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2887,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2449,0.918913,44.83303
2021-330173,2021-04-29,000001,Vente,340000,460,,FONTENILLE,B052,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2887,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,2449,0.918913,44.83303
2021-330173,2021-04-29,000001,Vente,340000,460,,FONTENILLE,B052,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2887,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,271,0.918913,44.83303
2021-330173,2021-04-29,000001,Vente,340000,460,,FONTENILLE,B052,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2887,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,271,0.918913,44.83303
2021-330173,2021-04-29,000001,Vente,340000,460,,FONTENILLE,B052,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2887,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,454,0.918913,44.83303
2021-330173,2021-04-29,000001,Vente,340000,460,,FONTENILLE,B052,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,0.918913,44.83303
2021-330173,2021-04-29,000001,Vente,340000,460,,FONTENILLE,B052,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2887,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,454,0.918913,44.83303
2021-330400,2021-04-30,000001,Vente,44000,,,RUE DE LA PAIX,0160,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2404,,,,,,,,,,,,,0,,,,,J,jardins,,,1047,0.90978,44.848018
2021-330400,2021-04-30,000001,Vente,44000,,,RUE DU GRAND LAC,0095,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A2406,,,,,,,,,,,,,0,,,,,S,sols,,,356,0.909745,44.8478
2021-330416,2021-05-07,000001,Vente,4942,,,TERME DE LA MEDECINE,B193,24480,24068,Le Buisson-de-Cadouin,24,,,240680720D0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7060,0.866298,44.811585
2021-330487,2021-05-19,000001,Vente,340000,578,,PEYCHEYCHUS,B088,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0860,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,800,0.858223,44.840699
2021-330487,2021-05-19,000001,Vente,340000,578,,PEYCHEYCHUS,B088,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0860,,,,,,,,,,,,,0,1,Maison,158,7,T,terres,,,1937,0.858223,44.840699
2021-330487,2021-05-19,000001,Vente,340000,578,,PEYCHEYCHUS,B088,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0860,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1937,0.858223,44.840699
2021-330487,2021-05-19,000001,Vente,340000,578,,PEYCHEYCHUS,B088,24480,24068,Le Buisson-de-Cadouin,24,,,240680000E0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.858223,44.840699
2021-330729,2021-05-12,000001,Vente,120000,293,,AV DES SYCOMORES,0225,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A0630,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,429,0.915152,44.846416
2021-330729,2021-05-12,000001,Vente,120000,293,,AV DES SYCOMORES,0225,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A0630,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,429,0.915152,44.846416
2021-330729,2021-05-12,000001,Vente,120000,293,,AV DES SYCOMORES,0225,24480,24068,Le Buisson-de-Cadouin,24,,,240680000A0630,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,429,0.915152,44.846416