id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054359,2023-01-09,000001,Vente,245750,11,,RTE DE FLESSELLES,0440,80260,80584,Naours,80,,,80584000ZO0047,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,911,2.273433,50.023838
2023-1054359,2023-01-09,000001,Vente,245750,,,AUX MOULINS,B102,80260,80584,Naours,80,,,80584000ZO0064,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.273939,50.023855
2023-1054359,2023-01-09,000001,Vente,245750,,,AUX MOULINS,B102,80260,80584,Naours,80,,,80584000ZO0067,,,,,,,,,,,,,0,,,,,T,terres,,,22,2.273154,50.023848
2023-1054970,2023-01-23,000001,Echange,237,,,AU REVERS SOLEIL,B112,80260,80584,Naours,80,,,805840000E0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,2.291089,50.029761
2023-1054970,2023-01-23,000001,Echange,237,,,AU REVERS SOLEIL,B112,80260,80584,Naours,80,,,805840000E0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,2.290439,50.029763
2023-1054970,2023-01-23,000002,Echange,237,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,80584000AC0112,,,,,,,,,,,,,0,,,,,T,terres,,,291,2.286322,50.038341
2023-1054970,2023-01-23,000002,Echange,237,,,COTE SOUS LES MOULINS,B036,80260,80584,Naours,80,,,805840000D0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,2.28655,50.036686
2023-1055000,2023-01-16,000001,Vente,500,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,805840000D0472,,,,,,,,,,,,,0,,,,,T,terres,,,327,2.283744,50.036948
2023-1055000,2023-01-16,000001,Vente,500,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,805840000D0473,,,,,,,,,,,,,0,,,,,T,terres,,,163,2.283791,50.036993
2023-1055007,2023-01-16,000001,Vente,700,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,805840000D0467,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.2831,50.036577
2023-1056514,2023-03-11,000001,Vente,43500,16,,RUE D AMIENS,0040,80260,80584,Naours,80,,,80584000AH0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,340,2.274739,50.033037
2023-1056766,2023-03-27,000001,Vente,6009.6,,,LA CROISETTE,B039,80260,80584,Naours,80,,,80584000ZP0006,,,,,,,,,,,,,0,,,,,T,terres,,,15024,2.262897,50.028339
2023-1056780,2023-03-27,000001,Vente,1296,,,FOND MATHIAS,B060,80260,80584,Naours,80,,,805840000A1166,,,,,,,,,,,,,0,,,,,P,prés,,,2160,2.277289,50.042541
2023-1056789,2023-03-27,000001,Vente,450,,,LE VILLAGE,B132,80260,80584,Naours,80,,,805840000H0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,2.284115,50.033268
2023-1057433,2023-04-04,000001,Echange,15000,,,COTE SOUS LES MOULINS,B036,80260,80584,Naours,80,,,805840000D0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,2.285337,50.036413
2023-1057433,2023-04-04,000001,Echange,15000,,,COTE SOUS LES MOULINS,B036,80260,80584,Naours,80,,,805840000D0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,914,2.285186,50.03629
2023-1057433,2023-04-04,000001,Echange,15000,,,LES GALISOIS,B072,80260,80584,Naours,80,,,80584000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,15872,2.298395,50.043982
2023-1057433,2023-04-04,000001,Echange,15000,,,LES GALISOIS,B072,80260,80584,Naours,80,,,80584000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,7935,2.298395,50.043982
2023-1057433,2023-04-04,000001,Echange,15000,,,LES GALISOIS,B072,80260,80584,Naours,80,,,80584000ZM0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1040,2.298395,50.043982
2023-1057433,2023-04-04,000002,Echange,15000,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,80584000AC0113,,,,,,,,,,,,,0,,,,,T,terres,,,474,2.286145,50.038195
2023-1057433,2023-04-04,000002,Echange,15000,,,COTE SOUS LES MOULINS,B036,80260,80584,Naours,80,,,805840000D0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,2.286009,50.037128
2023-1057433,2023-04-04,000002,Echange,15000,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,805840000D0457,,,,,,,,,,,,,0,,,,,T,terres,,,910,2.28068,50.036156
2023-1057433,2023-04-04,000002,Echange,15000,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,805840000D0469,,,,,,,,,,,,,0,,,,,T,terres,,,413,2.28342,50.036691
2023-1057433,2023-04-04,000002,Echange,15000,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,805840000D0471,,,,,,,,,,,,,0,,,,,T,terres,,,530,2.283605,50.036888
2023-1057433,2023-04-04,000002,Echange,15000,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,805840000D0474,,,,,,,,,,,,,0,,,,,T,terres,,,505,2.283848,50.037073
2023-1057433,2023-04-04,000002,Echange,15000,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,805840000D0475,,,,,,,,,,,,,0,,,,,T,terres,,,942,2.283976,50.037268
2023-1057433,2023-04-04,000002,Echange,15000,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,805840000D0477,,,,,,,,,,,,,0,,,,,T,terres,,,550,2.284305,50.037474
2023-1057433,2023-04-04,000002,Echange,15000,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,805840000D0483,,,,,,,,,,,,,0,,,,,T,terres,,,1470,2.284903,50.038096
2023-1057433,2023-04-04,000002,Echange,15000,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,805840000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,1950,2.285514,50.037637
2023-1057433,2023-04-04,000002,Echange,15000,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,805840000D0485,,,,,,,,,,,,,0,,,,,T,terres,,,2770,2.285854,50.037946
2023-1057433,2023-04-04,000002,Echange,15000,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,805840000D0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,2.280377,50.036114
2023-1057433,2023-04-04,000002,Echange,15000,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,805840000D0621,,,,,,,,,,,,,0,,,,,P,prés,,,1120,2.279645,50.036146
2023-1057433,2023-04-04,000002,Echange,15000,,,AU FOSSE DES MOULINS,B067,80260,80584,Naours,80,,,805840000D0622,,,,,,,,,,,,,0,,,,,P,prés,,,1270,2.279677,50.035975
2023-1057505,2023-04-20,000001,Vente,6500,,,LARRY DU BOIS DE TALMAS,B087,80260,80584,Naours,80,,,805840000E0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2734,2.296761,50.031556
2023-1057511,2023-04-20,000001,Vente,2000,,,LARRY DU BOIS DE TALMAS,B087,80260,80584,Naours,80,,,805840000E0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,633,2.296253,50.031382
2023-1058126,2023-05-25,000001,Vente,200000,26,,RUE BRULEE,0220,80260,80584,Naours,80,,,80584000AC0055,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,450,2.278168,50.03802
2023-1058300,2023-05-10,000001,Vente,95000,4,,RUE DE LA CROIX,0320,80260,80584,Naours,80,,,80584000AD0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,2.275478,50.034675
2023-1058300,2023-05-10,000001,Vente,95000,4,,RUE DE LA CROIX,0320,80260,80584,Naours,80,,,80584000AD0116,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,203,2.275478,50.034675
2023-1058546,2023-05-25,000001,Vente,150505.53,,,LES COUTURES NORD,B141,80260,80584,Naours,80,,,80584000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,20372,2.285078,50.059381
2023-1058546,2023-05-25,000001,Vente,150505.53,,,LES COUTURES NORD,B141,80260,80584,Naours,80,,,80584000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,122781,2.286565,50.061072
2023-1058547,2023-05-25,000001,Vente,141814.47,,,LES COUTURES SUD,B138,80260,80584,Naours,80,,,80584000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,63690,2.282307,50.054164
2023-1058856,2023-06-26,000001,Vente,800,,,FOND DU BOUT DU COMTE,B059,80260,80584,Naours,80,,,80584000ZN0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,600,2.289312,50.031212
2023-1058895,2023-06-26,000001,Vente,220000,,,LE VILLAGE,B132,80260,80584,Naours,80,,,80584000AD0009,,,,,,,,,,,,,0,,,,,P,prés,,,715,2.271056,50.034885
2023-1058895,2023-06-26,000001,Vente,220000,,,LE VILLAGE,B132,80260,80584,Naours,80,,,80584000AD0010,,,,,,,,,,,,,0,,,,,P,prés,,,5,2.27094,50.034821
2023-1058895,2023-06-26,000001,Vente,220000,,,LE VILLAGE,B132,80260,80584,Naours,80,,,80584000AD0011,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.271149,50.034836
2023-1058895,2023-06-26,000001,Vente,220000,1,,RUE DES CLAIRONS,0260,80260,80584,Naours,80,,,80584000AD0012,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,493,2.271134,50.034777
2023-1058895,2023-06-26,000001,Vente,220000,1,,RUE DES CLAIRONS,0260,80260,80584,Naours,80,,,80584000AD0012,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,485,2.271134,50.034777
2023-1058895,2023-06-26,000001,Vente,220000,,,RLE AUX LOUPS,0510,80260,80584,Naours,80,,,80584000AD0145,,,,,,,,,,,,,0,,,,,J,jardins,,,103,2.271201,50.034672
2023-1059720,2023-07-17,000001,Vente,211500,6,B,RUE DE L EGLISE,0420,80260,80584,Naours,80,,,80584000AD0195,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,470,2.274891,50.035575
2023-1061205,2023-08-25,000001,Vente,152700,10,,RUE MAL MONTEE,0520,80260,80584,Naours,80,,,80584000AH0097,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,665,2.280817,50.032033
2023-1061205,2023-08-25,000001,Vente,152700,,,LE VILLAGE,B132,80260,80584,Naours,80,,,80584000AH0098,,,,,,,,,,,,,0,,,,,J,jardins,,,315,2.280373,50.032036
2023-1061399,2023-09-27,000001,Vente,315500,7,,RUE DE LA CROIX,0320,80260,80584,Naours,80,,,80584000AD0178,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,972,2.276291,50.03526
2023-1061399,2023-09-27,000001,Vente,315500,7,,RUE DE LA CROIX,0320,80260,80584,Naours,80,,,80584000AD0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,2.276291,50.03526
2023-1061399,2023-09-27,000001,Vente,315500,7,,RUE DE LA CROIX,0320,80260,80584,Naours,80,,,80584000AD0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,2.276291,50.03526
2023-1062698,2023-10-17,000001,Vente,5000,,,LE VILLAGE,B132,80260,80584,Naours,80,,,80584000AE0078,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.2825,50.03016
2023-1062699,2023-10-17,000002,Vente,70000,18,,RUE MAL MONTEE,0520,80260,80584,Naours,80,,,80584000AH0190,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,517,2.281095,50.031358
2023-1063525,2023-11-10,000001,Vente,155000,33,,RUE NEUVE,0640,80260,80584,Naours,80,,,80584000AH0103,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,816,2.280651,50.031487
2023-1063525,2023-11-10,000001,Vente,155000,33,,RUE NEUVE,0640,80260,80584,Naours,80,,,80584000AH0103,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,615,2.280651,50.031487
2023-1063576,2023-11-07,000001,Vente,50000,,,LE VILLAGE,B132,80260,80584,Naours,80,,,80584000AD0081,,,,,,,,,,,,,0,,,,,P,prés,,,1669,2.278476,50.034649
2023-1063576,2023-11-07,000001,Vente,50000,20,,RUE DE LA CROIX,0320,80260,80584,Naours,80,,,80584000AD0153,,,,,,,,,,,,,0,,,,,J,jardins,,,140,2.278247,50.03452
2023-1063629,2023-11-21,000001,Vente,87186,,,AU VIEUX MOULIN DE WARGNIE,B131,80260,80584,Naours,80,,,80584000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,6660,2.258324,50.025243
2023-1063629,2023-11-21,000001,Vente,87186,,,AU VIEUX MOULIN DE WARGNIE,B131,80260,80584,Naours,80,,,80584000ZP0070,,,,,,,,,,,,,0,,,,,T,terres,,,4497,2.259184,50.02471
2023-1063629,2023-11-21,000001,Vente,87186,,,AU VIEUX MOULIN DE WARGNIE,B131,80260,80584,Naours,80,,,80584000ZP0071,,,,,,,,,,,,,0,,,,,T,terres,,,1923,2.258815,50.024909
2023-1063629,2023-11-21,000001,Vente,87186,,,AU CHEMIN BLANC,B031,80260,80584,Naours,80,,,80584000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,13656,2.258893,50.031192
2023-1063629,2023-11-21,000001,Vente,87186,,,A MARAIS,B090,80260,80584,Naours,80,,,80584000ZR0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,725,2.259654,50.031474
2023-1063629,2023-11-21,000001,Vente,87186,,,A MARAIS,B090,80260,80584,Naours,80,,,80584000ZR0013,,,,,,,,,,,,,0,,,,,T,terres,,,4058,2.259654,50.031474
2023-1063629,2023-11-21,000001,Vente,87186,,,A MARAIS,B090,80260,80584,Naours,80,,,80584000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,5220,2.259481,50.033477
2023-1063629,2023-11-21,000001,Vente,87186,,,A MARAIS,B090,80260,80584,Naours,80,,,80584000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,5221,2.259481,50.033477
2023-1063857,2023-11-28,000001,Vente,500,,,LE GROS HETRE,B074,80260,80584,Naours,80,,,805840000D0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,437,2.296212,50.03641
2023-1064692,2023-12-21,000001,Vente,147000,4,,RLE DES CLAIRONS,0280,80260,80584,Naours,80,,,80584000AD0022,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,615,2.273033,50.035704
2023-1064692,2023-12-21,000001,Vente,147000,4,,RLE DES CLAIRONS,0280,80260,80584,Naours,80,,,80584000AD0022,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,549,2.273033,50.035704
