siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205274,00017,21020527400017,O,1983-03-01,02,2019,,2021-10-27T08:06:23,true,3,,23,,RUE,DE LA VALLEE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.698588,49.466166,0.94,housenumber,23 Rue de la Vallée 02860 Neuville-sur-Ailette,02550_0050_00023,G,23 RUE DE LA VALLEE,
260205380,00017,26020538000017,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,23,,RUE,DE LA VALLEE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.698588,49.466166,0.94,housenumber,23 Rue de la Vallée 02860 Neuville-sur-Ailette,02550_0050_00023,G,23 RUE DE LA VALLEE,
300835956,00032,30083595600032,O,2005-09-01,,,,2019-11-14T14:00:13,false,2,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304996879,00017,30499687900017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA VALLEE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,1990-03-24,F,,,,,64.47,NAP,N,3.699067,49.466403,0.94,street,Rue de la Vallée 02860 Neuville-sur-Ailette,02550_0050,G,RUE DE LA VALLEE,
308313568,00047,30831356800047,O,2005-09-15,NN,,,2019-11-14T14:00:13,false,1,DOMAINE DU LAC DE L AILETT,,,,DOMAINE DU LAC DE L AILETT,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,70.2C,NAFRev1,N,3.6833927,49.467805,0.86,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
309372993,00019,30937299300019,O,1900-01-01,,,,2019-11-14T14:00:13,true,2,,,,,FERME ST ANTOINE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.5264121,48.6897953,0.83,poi.pitch,Stade de la Ferme (Terrain de sport) Boussy-Saint-Antoine,https://osm.org/way/208736080,G,,
309849388,00041,30984938800041,O,2005-09-12,,,,2019-11-14T14:00:13,false,3,1 PARC NAUTIQUE DE L AILETTE,,,,DOMAINE DU LAC DE L AILETT,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.86,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
313292401,00053,31329240100053,O,2005-08-05,,,,2019-11-14T14:00:13,true,3,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2017-01-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314109802,00038,31410980200038,O,2005-07-04,NN,,,2019-11-14T14:00:13,false,1,DOMAINE DU LAC,,,,DOMAINE DU LAC DE L AILETT,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,70.2C,NAFRev1,N,3.6833927,49.467805,0.86,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
316114032,00022,31611403200022,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,22,,RUE,DE LA VALLEE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,3.695001,49.466115,0.94,housenumber,22 Rue de la Vallée 02860 Neuville-sur-Ailette,02550_0050_00022,G,22 RUE DE LA VALLEE,
316683788,00038,31668378800038,O,2005-08-26,,,,2019-11-14T14:00:13,true,3,DOMAINE DU LAC DE L AILETT,,,,DOMAINE DU LAC DE L AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.89,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
318229614,00041,31822961400041,O,2005-07-20,,,,2019-11-14T14:00:13,false,2,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318369345,00026,31836934500026,O,2005-07-26,NN,,,2019-11-14T14:00:13,false,1,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
319373031,00040,31937303100040,O,2005-12-30,,,,2022-01-11T08:54:28,true,3,DOMAINE DU LAC DE L AILETTE,,,,DOMAINE DU LAC DE L AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.89,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
319635165,00040,31963516500040,O,2005-09-21,,,,2019-11-14T14:00:13,true,2,DOMAINE DU LAC DE L AILETT,1,,,PARC NAUTIQUE DE L AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322719329,00037,32271932900037,O,2005-11-07,,,,2019-11-14T14:00:13,false,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323158154,00027,32315815400027,O,2005-12-05,,,,2019-11-14T14:00:13,true,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323288761,00030,32328876100030,O,1994-05-01,NN,,,2019-11-14T14:00:13,false,3,,22,,RUE,DE LA VALLEE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,3.695001,49.466115,0.94,housenumber,22 Rue de la Vallée 02860 Neuville-sur-Ailette,02550_0050_00022,G,22 RUE DE LA VALLEE,
323851121,00026,32385112100026,O,2005-09-16,,,,2019-11-14T14:00:13,true,3,DOMAINE DU LAC DE L AILETT,,,,DOMAINE DU LAC DE L AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.89,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
325837623,00033,32583762300033,O,2005-07-04,NN,,,2022-03-10T10:50:52,true,1,PARC NAUTIQUE DE L'AILETTE,1,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2005-07-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325990190,00028,32599019000028,O,2005-07-19,,,,2019-11-14T14:00:13,true,3,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326669314,00030,32666931400030,O,2005-08-30,,,,2019-11-27T13:12:06,false,4,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327162186,00032,32716218600032,O,2005-10-18,,,,2019-11-14T14:00:13,true,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328585484,00046,32858548400046,O,2005-06-03,,,,2020-02-19T07:50:19,true,5,DOMAINE DU LAC DE L AILETT,1,,,PARC NAUTIQUE DE L'AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329026611,00023,32902661100023,O,2005-11-04,,,,2019-11-14T14:00:13,true,3,1 PARC NAUTIQUE DE L AILETTE,,,,DOMAINE DU LAC DE L'AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.89,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
329776124,00045,32977612400045,O,2005-11-03,,,,2019-11-14T14:00:13,false,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329964837,00036,32996483700036,O,2005-08-25,,,,2022-01-14T09:58:50,false,4,1 PARC NAUTIQUE DE L AILETTE,,,,DOMAINE DU LAC DE L AILETT,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.86,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
330538943,00268,33053894300268,O,2019-07-31,,,,2020-03-17T08:45:36,false,1,DOMAINE DU LAC DE L'AILETTE,1,,,PARC NAUTIQUE DE L'AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330749946,00043,33074994600043,O,2005-07-07,,,,2019-11-14T14:00:13,false,3,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332675909,00037,33267590900037,O,2005-08-04,NN,,,2019-11-14T14:00:13,false,1,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
334743176,00037,33474317600037,O,2018-03-02,,,,2019-11-14T14:00:13,true,1,DOMAINE DU LAC DE L'AILETTE,1,,,PARC NAUTIQUE DE L'AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
337833180,00041,33783318000041,O,2005-07-08,,,,2019-11-14T14:00:13,false,3,DOMAINE DU LAC DE L AILETT,1,,,PARC NAUTIQUE DE L AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338578099,00040,33857809900040,O,2005-06-16,,,,2021-04-22T16:45:37,true,3,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340777523,00051,34077752300051,O,2022-04-06,,,,2022-05-07T12:27:09,true,1,,9,,RUE,DE LA VALLEE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,90.03A,NAFRev2,N,3.701194,49.466677,0.94,housenumber,9 Rue de la Vallée 02860 Neuville-sur-Ailette,02550_0050_00009,G,9 RUE DE LA VALLEE,
343632659,00029,34363265900029,O,2005-09-16,,,,2019-11-14T14:00:13,false,4,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343815577,00055,34381557700055,O,2004-12-31,,,,2019-11-14T14:00:13,true,3,,,,RES,DE L'AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.699067,49.466403,0.62,street,Rue de la Vallée 02860 Neuville-sur-Ailette,02550_0050,G,RUE DE LA VALLEE,
344247887,00047,34424788700047,O,2005-07-20,,,,2019-11-14T14:00:13,false,3,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344456314,00063,34445631400063,O,2005-07-21,NN,,,2019-11-14T14:00:13,false,1,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
345153456,00057,34515345600057,O,2005-10-06,,,,2019-11-14T14:00:13,false,3,DOMAINE DU LAC DE L AILETTE,,,,DOMAINE DU LAC DE L AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.89,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
345292569,00034,34529256900034,O,2005-12-21,,,,2019-11-14T14:00:13,false,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348826561,00022,34882656100022,O,2005-12-23,,,,2019-11-14T14:00:13,true,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350084901,00031,35008490100031,O,2005-07-28,,,,2019-11-14T14:00:13,false,2,,,,,LAC DE L AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.699067,49.466403,0.66,street,Rue de la Vallée 02860 Neuville-sur-Ailette,02550_0050,G,RUE DE LA VALLEE,
351758040,00056,35175804000056,O,2005-07-28,,,,2019-11-14T14:00:13,false,2,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352553358,00016,35255335800016,O,1989-07-25,NN,,,2019-11-14T14:00:13,true,3,,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352949762,00020,35294976200020,O,2005-07-07,NN,,,2019-11-14T14:00:13,false,1,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
353434871,00037,35343487100037,O,2017-04-21,,,,2021-02-23T11:05:44,true,1,DOMAINE DU LAC DE L'AILETTE,1,,,PARC NAUTIQUE DE L'AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377756143,00030,37775614300030,O,2005-09-30,,,,2019-11-14T14:00:13,false,3,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378072326,00036,37807232600036,O,2019-08-30,,,,2020-06-06T08:27:37,false,1,DOMAINE DU LAC DE L'AILETTE,,,,HAMEAU O - LOT 17 BAT 28D,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379351646,00011,37935164600011,O,1990-07-17,NN,,,2022-01-25T16:13:36,true,4,,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379751621,00036,37975162100036,O,2005-11-03,,,,2019-11-14T14:00:13,false,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380119172,00035,38011917200035,O,2006-03-02,,,,2019-11-14T14:00:13,false,2,,,,,DOMAINE DU LAC DE L'AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6833927,49.467805,0.89,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
380698290,00042,38069829000042,O,2005-10-19,,,,2019-11-14T14:00:13,false,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380822114,00027,38082211400027,O,2005-07-18,,,,2019-11-14T14:00:13,true,2,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381342112,00053,38134211200053,O,2005-10-14,,,,2019-11-14T14:00:13,false,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382824936,00035,38282493600035,O,2005-07-11,,,,2019-11-14T14:00:13,false,2,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384218418,00034,38421841800034,O,2005-12-19,,,,2022-03-18T14:14:54,true,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384278321,00029,38427832100029,O,2005-06-24,,,,2019-11-14T14:00:13,true,3,DOMAINE DU LAC DE L AILETT,,,,DOMAINE DU LAC DE L AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.89,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
384904546,00049,38490454600049,O,2005-08-05,,,,2019-11-14T14:00:13,true,2,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388382038,00023,38838203800023,O,2005-11-03,,,,2022-03-09T15:24:26,true,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388395857,00039,38839585700039,O,2005-08-25,,,,2019-11-14T14:00:13,false,2,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389095621,00022,38909562100022,O,2019-07-31,,,,2021-04-14T09:03:50,true,1,DOMAINE DU LAC DE L AILETTE,,,,PARC NAUTIQUE DE L AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391189776,00027,39118977600027,O,2005-10-20,,,,2019-11-14T14:00:13,true,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391543238,00045,39154323800045,O,2017-01-01,,,,2019-11-14T14:00:13,false,1,DOMAINE DU LAC DE L'AILETTE,1,,,PARC NAUTIQUE DE L'AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392534749,00024,39253474900024,O,2005-10-24,,,,2019-11-14T14:00:13,true,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394881510,00025,39488151000025,O,2005-06-24,,,,2019-11-14T14:00:13,false,3,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395377203,00033,39537720300033,O,2005-07-27,,,,2019-11-14T14:00:13,true,2,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398411447,00038,39841144700038,O,2005-07-12,NN,,,2019-11-14T14:00:13,false,1,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
398804013,00025,39880401300025,O,2005-07-20,,,,2019-11-14T14:00:13,true,2,DOMAINE DU LAC DE L AILETT,1,,,DOMAINE DU LAC DE L AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6833927,49.467805,0.89,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
399512771,00037,39951277100037,O,2005-12-16,,,,2021-04-22T20:00:24,false,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400012829,00042,40001282900042,O,2005-09-12,NN,,,2019-11-14T14:00:13,false,1,DOMAINE DU LAC DE L AILETT,,,DOM,DU LAC DE L'AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,70.2C,NAFRev1,N,3.6833927,49.467805,0.82,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
404950594,00014,40495059400014,O,1996-04-12,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,92.5C,NAF1993,O,,,0,,,,,,
404950594,00030,40495059400030,O,2020-06-20,,,,2020-08-27T10:24:13,true,1,MAIRIE,23,,RUE,DE LA VALLEE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,91.03Z,NAFRev2,O,3.698588,49.466166,0.94,housenumber,23 Rue de la Vallée 02860 Neuville-sur-Ailette,02550_0050_00023,G,23 RUE DE LA VALLEE,
408394120,00021,40839412000021,O,2005-07-11,NN,,,2019-11-14T14:00:13,false,1,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
410060883,00031,41006088300031,O,2006-02-10,,,,2019-11-14T14:00:13,false,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410278287,00025,41027828700025,O,2005-09-07,,,,2019-11-14T14:00:13,false,3,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410564785,00039,41056478500039,O,2005-11-24,,,,2019-11-14T14:00:13,true,2,DOMAINE DU LAC DE L AILETTE,1,,,PARC NAUTIQUE DE L AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410648596,00022,41064859600022,O,2006-01-23,,,,2019-11-14T14:00:13,false,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410778930,00058,41077893000058,O,2005-09-09,,,,2019-11-14T14:00:13,false,2,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411343783,00022,41134378300022,O,2014-01-01,,,,2019-11-14T14:00:13,false,1,DOMAINE DU LAC DE L AILETTE,1,,,PARC NAUTIQUE DE L AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411363195,00024,41136319500024,O,2005-09-27,,,,2019-11-14T14:00:13,false,2,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
413512351,00029,41351235100029,O,2005-09-08,,,,2019-11-14T14:00:13,true,3,DOMAINE DU LAC DE L AILETT,1,,,PARC NAUTIQUE DE L AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
413554445,00036,41355444500036,O,2005-09-23,,,,2019-11-14T14:00:13,true,3,DOMAINE DU LAC DE L AILETT,1,,,PARC NAUTIQUE DE L AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414072769,00022,41407276900022,O,2005-12-29,,,,2021-02-03T10:50:20,false,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414072769,00030,41407276900030,O,2005-12-29,,,,2019-11-14T14:00:13,false,3,,,,,DOMAINE DU LAC DE L AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,64.20Z,NAFRev2,N,3.6833927,49.467805,0.89,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
415074129,00032,41507412900032,O,2005-08-02,NN,,,2019-11-14T14:00:13,false,1,DOMAINE DU LAC DE L AILETT,,,,DOMAINE DU LAC DE L'AILETT,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,70.2C,NAFRev1,N,3.6833927,49.467805,0.86,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
415344761,00036,41534476100036,O,2006-02-22,,,,2021-04-27T10:58:19,false,3,,,,DOM,LAC DE L AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,69.10Z,NAFRev2,N,3.6833927,49.467805,0.81,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
417523073,00027,41752307300027,O,2005-09-09,NN,,,2019-11-14T14:00:13,false,1,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
418197216,00058,41819721600058,O,2005-07-01,NN,,,2019-11-14T14:00:13,false,1,DOMAINE DU LAC DE L AILETT,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
418932471,00026,41893247100026,O,2005-12-30,,,,2019-11-14T14:00:13,false,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418932471,00067,41893247100067,O,2016-10-01,,,,2019-11-14T14:00:13,false,1,,,,,LE DOMAINE DU LAC DE L'AILETTE,02860,NEUVILLE-SUR-AILETTE,,,02550,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.86,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,