siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
252700570,00010,25270057000010,O,1983-03-01,NN,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300220076,00016,30022007600016,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,LE TILLEUL,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,1.120548,48.830607,0.61,street,Rue des Tilleuls 27240 Mesnils-sur-Iton,27416_0170,G,RUE DES TILLEULS,
300466885,00013,30046688500013,O,,,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1987-01-10,F,,,,,55.70,NAP,N,,,0,,,,,,
301279824,00033,30127982400033,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,BIERES,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.139401,48.85953,0.53,street,Rue des Bruyeres 27240 Mesnils-sur-Iton,27416_0028,G,RUE DES BRUYERES,
301732681,00012,30173268100012,O,,,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305101693,00011,30510169300011,O,,,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
306608001,00013,30660800100013,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,MORAINVILLE,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,57.01,NAP,N,1.133011,48.834811,0.93,street,Le Parc de Morainville 27240 Mesnils-sur-Iton,27198_wudneo,G,LE PARC DE MORAINVILLE,
307670455,00012,30767045500012,O,,,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309440071,00012,30944007100012,O,1900-01-01,NN,,,2019-01-11T10:44:51,false,4,,,,,MORAINVILLE,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,70.2C,NAF1993,N,1.133011,48.834811,0.93,street,Le Parc de Morainville 27240 Mesnils-sur-Iton,27198_wudneo,G,LE PARC DE MORAINVILLE,
313365355,00012,31336535500012,O,1978-01-01,NN,,,2019-01-11T10:44:51,true,1,,,,,LE BREUIL DE MORAINVILLE,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,O,1.133011,48.834811,0.66,street,Le Parc de Morainville 27240 Mesnils-sur-Iton,27198_wudneo,G,LE PARC DE MORAINVILLE,
318452919,00026,31845291900026,O,,,,,2019-01-11T10:44:51,true,1,,,,,ECORCHEREZ,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
318657442,00014,31865744200014,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,MORAINVILLE SUR DAMVILLE,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1990-06-09,F,,,,,55.3A,NAF1993,N,1.133011,48.834811,0.67,street,Le Parc de Morainville 27240 Mesnils-sur-Iton,27198_wudneo,G,LE PARC DE MORAINVILLE,
322304601,00014,32230460100014,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,CRETON,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,1.139408,48.853711,0.52,street,Rue des Paquerettes 27240 Mesnils-sur-Iton,27416_0121,G,RUE DES PAQUERETTES,
323388736,00015,32338873600015,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
325778371,00014,32577837100014,O,,NN,,,2019-01-11T10:44:51,true,1,,,,LD,LA CUNELLE,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
327800603,00026,32780060300026,O,,,,,2019-01-11T10:44:51,true,1,,,,,BOISSY LE TILLEUL,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.120548,48.830607,0.39,street,Rue des Tilleuls 27240 Mesnils-sur-Iton,27416_0170,G,RUE DES TILLEULS,
328268651,00010,32826865100010,O,,,,,2019-01-11T10:44:51,true,1,,,,,LA RACHEE,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.0036922,48.5374945,0.89,poi.track,Ligne de la Rachée (Chemin) Senonches,https://osm.org/way/254040921,G,,
329407415,00010,32940741500010,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,LA CUNELLE,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329916811,00014,32991681100014,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330059114,00018,33005911400018,O,1900-01-01,NN,,,2020-01-09T11:39:17,false,1,,,,HAM,POMMEREUIL,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.124879,48.837087,0.37,street,Rue des Pommiers 27240 Mesnils-sur-Iton,27416_0138,G,RUE DES POMMIERS,
330113572,00011,33011357200011,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,LE BREUIL,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,1.110489,48.824804,0.39,street,Impasse des Bouvreuils 27240 Mesnils-sur-Iton,27416_0022,G,IMPASSE DES BOUVREUILS,
330235706,00018,33023570600018,O,1984-07-02,NN,,,2019-01-11T10:44:51,true,1,,,,,POMMEREUIL,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,45.4C,NAF1993,N,1.124879,48.837087,0.37,street,Rue des Pommiers 27240 Mesnils-sur-Iton,27416_0138,G,RUE DES POMMIERS,
333011054,00025,33301105400025,O,,NN,,,2019-01-11T10:44:51,true,1,,14,,RUE,DES ROSIERS,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,52.6E,NAF1993,N,1.140568,48.85315,0.95,housenumber,14 Rue des Rosiers 27240 Mesnils-sur-Iton,27416_0147_00014,G,14 RUE DES ROSIERS,
333158319,00017,33315831900017,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,LE BREUIL,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,1.110489,48.824804,0.39,street,Impasse des Bouvreuils 27240 Mesnils-sur-Iton,27416_0022,G,IMPASSE DES BOUVREUILS,
342270113,00026,34227011300026,O,1999-10-01,NN,,,2019-01-11T10:44:51,true,1,,43,,RUE,DES IRIS,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,1.160811,48.866976,0.96,housenumber,43 Rue des Iris 27240 Mesnils-sur-Iton,27416_0086_00043,G,43 RUE DES IRIS,
343137550,00012,34313755000012,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,SAINT MAMERT,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.5823299,46.2491602,0.9,poi.townhall,Mairie (Hôtel de ville) Saint-Mamert,https://osm.org/way/138647829,G,,
344473814,00012,34447381400012,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,86.10,NAP,N,,,0,,,,,,
348637653,00018,34863765300018,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,LE BREUIL,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,24.08,NAP,N,1.110489,48.824804,0.39,street,Impasse des Bouvreuils 27240 Mesnils-sur-Iton,27416_0022,G,IMPASSE DES BOUVREUILS,
349059352,00014,34905935200014,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
350364287,00010,35036428700010,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351131701,00010,35113170100010,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,LA PETITE GATINE,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,29.15,NAP,N,1.5636208,47.1744761,0.83,poi.track,Chemin Rural de Gâtines à la Petite Vernelle Valençay,https://osm.org/way/234751495,G,,
351495718,00014,35149571800014,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,LE COUDRAY,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.8K,NAF1993,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
353211725,00018,35321172500018,O,,,,,2019-01-11T10:44:51,true,1,,,,CHE,RURALDE LA GASTINE,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
379046816,00011,37904681600011,O,1989-01-01,NN,,,2019-01-11T10:44:51,true,1,,,,,LE TILLEUL,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.120548,48.830607,0.61,street,Rue des Tilleuls 27240 Mesnils-sur-Iton,27416_0170,G,RUE DES TILLEULS,
382710598,00030,38271059800030,O,1993-08-01,NN,,,2019-01-11T10:44:51,true,1,,10,,RUE,DES TAMARIS,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,60.2E,NAF1993,N,1.141016,48.845466,0.95,housenumber,10 Rue des Tamaris 27240 Mesnils-sur-Iton,27416_0164_00010,G,10 RUE DES TAMARIS,
383240140,00020,38324014000020,O,1900-01-01,NN,,,2019-01-11T10:44:51,false,3,,,,RUE,DES JONQUILLES,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,64.1C,NAF1993,N,1.15242,48.865733,0.95,street,Rue des Jonquilles 27240 Mesnils-sur-Iton,27416_0089,G,RUE DES JONQUILLES,
389631540,00017,38963154000017,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390479137,00015,39047913700015,O,1974-05-01,NN,,,2019-01-11T10:44:51,true,1,,,,,LA CUNELLE,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393713458,00015,39371345800015,O,,,,,2019-01-11T10:44:51,true,1,,1,,RUE,DES FAUVETTES,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.105306,48.852233,0.95,housenumber,1 Rue des Fauvettes 27240 Mesnils-sur-Iton,27416_0064_00001,G,1 RUE DES FAUVETTES,
398056119,00017,39805611900017,O,1994-08-16,NN,,,2019-01-11T10:44:51,true,1,,51,,RUE,DES IRIS,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.3F,NAF1993,O,1.16231,48.867341,0.96,housenumber,51 Rue des Iris 27240 Mesnils-sur-Iton,27416_0086_00051,G,51 RUE DES IRIS,
400420972,00012,40042097200012,O,1995-03-16,NN,,,2019-01-11T10:44:51,true,1,,8,,RUE,DES JONQUILLES,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,51.6K,NAF1993,N,1.151935,48.866419,0.95,housenumber,8 Rue des Jonquilles 27240 Mesnils-sur-Iton,27416_0089_00008,G,8 RUE DES JONQUILLES,
400726014,00014,40072601400014,O,1995-03-16,NN,,,2019-01-11T10:44:51,true,1,,8,,RUE,DES JONQUILLES,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.151935,48.866419,0.95,housenumber,8 Rue des Jonquilles 27240 Mesnils-sur-Iton,27416_0089_00008,G,8 RUE DES JONQUILLES,
402833479,00015,40283347900015,O,,NN,,,2019-01-11T10:44:51,true,1,,40,,RUE,DES IRIS,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,52.4X,NAF1993,N,1.160537,48.866825,0.96,housenumber,40 Rue des Iris 27240 Mesnils-sur-Iton,27416_0086_00040,G,40 RUE DES IRIS,
403496003,00027,40349600300027,O,1999-11-01,NN,,,2019-01-11T10:44:51,true,1,,11,,RUE,DU SEQUOIA,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,45.3E,NAF1993,N,1.124527,48.833738,0.95,housenumber,11 Rue du Sequoia 27240 Mesnils-sur-Iton,27416_0158_00011,G,11 RUE DU SEQUOIA,
404666034,00016,40466603400016,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404666042,00019,40466604200019,O,1980-01-01,NN,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407919885,00019,40791988500019,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411391634,00010,41139163400010,O,1997-02-02,,,,2019-01-11T10:44:51,true,1,,45,,RUE,DES IRIS,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.8F,NAF1993,N,1.161164,48.867058,0.96,housenumber,45 Rue des Iris 27240 Mesnils-sur-Iton,27416_0086_00045,G,45 RUE DES IRIS,
423945716,00011,42394571600011,O,1999-07-01,NN,,,2019-01-11T10:44:51,true,1,,,,,LE BOIS GIROULT,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,45.4D,NAF1993,O,1.128337,48.85502,0.95,street,Le Bois Giroult 27240 Mesnils-sur-Iton,27416_B039,G,LE BOIS GIROULT,
424535623,00013,42453562300013,O,1999-10-01,NN,,,2019-01-11T10:44:51,true,1,,43,,RUE,DES IRIS,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,74.8K,NAF1993,N,1.160811,48.866976,0.96,housenumber,43 Rue des Iris 27240 Mesnils-sur-Iton,27416_0086_00043,G,43 RUE DES IRIS,
603601121,00016,60360112100016,O,,,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
613640291,00035,61364029100035,O,,,,,2019-01-11T10:44:51,true,1,,,,,LE FAY,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.3398754,46.6465165,0.89,poi,(Pont) Le Fay,https://osm.org/way/214469893,G,,
723642401,00019,72364240100019,O,,,,,2019-01-11T10:44:51,true,1,,,,LD,SAUGUEUSE,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,2.063464,49.5045609,0.7,poi.track,Rue du Muid Guehengnies (Chemin) Verderel-lès-Sauqueuse,https://osm.org/way/332326146,G,,
733640486,00011,73364048600011,O,,,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
780828166,00014,78082816600014,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
780828190,00014,78082819000014,O,,,,,2019-01-11T10:44:51,true,1,,,,,LD POMMEREUIL,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,1.124879,48.837087,0.37,street,Rue des Pommiers 27240 Mesnils-sur-Iton,27416_0138,G,RUE DES POMMIERS,
788361780,00026,78836178000026,O,,NN,,,2019-01-11T10:44:51,true,1,,,,,LE FAY,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2J,NAF1993,N,5.3398754,46.6465165,0.89,poi,(Pont) Le Fay,https://osm.org/way/214469893,G,,
950620765,00012,95062076500012,O,,NN,,,2019-01-11T10:44:51,true,1,,,,HAM,D'ECORCHEVEZ,27240,BUIS SUR DAMVILLE,,,27416,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,,,0,,,,,,
