siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054803333,00027,05480333300027,O,2001-04-01,NN,,,2022-10-28T04:08:52,true,5,,3950,,RTE,DE PERTUIS,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,CITOIT SYSTEME,25.11Z,NAFRev2,N,5.663486,43.703301,0.55,street,Che de Pertuis a Beaumont 84120 Mirabeau,84076_0103,G,CHE DE PERTUIS A BEAUMONT,
218400760,00011,21840076000011,O,1983-03-01,12,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,,,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.661328,43.704218,0.39,street,Chemin de Chantelle 84120 Mirabeau,84076_0041,D,CHEMIN DE CHANTELLE,
218400760,00029,21840076000029,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,4,,17,,RUE,DES AIRES,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.65507,43.704975,0.95,housenumber,17 Rue des Aires 84120 Mirabeau,84076_0008_00017,G,17 RUE DES AIRES,
218400760,00045,21840076000045,O,2022-10-12,,,,2023-01-07T06:05:21,false,1,HOTEL DE VILLE,,,,,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2022-10-12,A,PERMIS D' AMENAGER DE LA COMBE,,,,42.99Z,NAFRev2,N,5.661328,43.704218,0.39,street,Chemin de Chantelle 84120 Mirabeau,84076_0041,D,CHEMIN DE CHANTELLE,
268401130,00011,26840113000011,O,1984-08-06,NN,,,2017-11-06T10:43:08,true,4,,,,,,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268401882,00017,26840188200017,O,1984-12-18,NN,,,2010-06-26T03:17:03,true,3,,,,,HOTEL DE VILLE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.661328,43.704218,0.39,street,Chemin de Chantelle 84120 Mirabeau,84076_0041,G,CHEMIN DE CHANTELLE,
301709093,00019,30170909300019,O,,,,,,true,1,,,,,Q DE LA GARE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,5.668664,43.693907,0.79,street,Chemin de la Gare 84120 Mirabeau,84076_5l1hj1,G,CHEMIN DE LA GARE,
302257969,00030,30225796900030,O,1993-07-01,NN,,,2012-07-28T11:55:42,true,4,,,,,,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
302781869,00037,30278186900037,O,,NN,,,,true,1,,,,PL,DE L EGLISE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,5.655589,43.704345,0.76,street,Rue de l’Eglise 84120 Mirabeau,84076_0056,G,RUE DE L EGLISE,
304059785,00036,30405978500036,O,1990-12-07,NN,,,,false,4,,,,QUAI,PEREIRON,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.1J,NAF1993,N,5.666034,43.701943,0.65,street,Pereiron 84120 Mirabeau,84076_icp8f0,G,PEREIRON,
305600975,00042,30560097500042,O,1992-05-01,,,,2011-09-07T13:13:18,false,3,,,,,ROUTE NATIONALE 96,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,5.994042,44.0794922,0.9,poi,Route Nationale 96 (Pont) Château-Arnoux-Saint-Auban,https://osm.org/way/201491590,G,,
308231455,00012,30823145500012,O,,,,,,true,1,,,,,,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2002-01-26,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
310687074,00081,31068707400081,O,1995-10-03,NN,,,2008-11-07T00:25:38,false,4,,4,,,LES PINEDES DU LUBERON,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,36.5Z,NAF1993,N,5.661633,43.702521,0.94,housenumber,4 Lotissement les Pinedes du Luberon 84120 Mirabeau,84076_a040_00004,G,4 LOT LES PINEDES DU LUBERON,
312613060,00077,31261306000077,O,1996-04-01,NN,,,2008-03-14T12:03:01,false,4,,,,,,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
314621392,00013,31462139200013,O,1978-01-01,NN,,,2008-01-04T20:31:30,true,3,,,,QUAI,DES PASSEREAUX,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315132696,00016,31513269600016,O,,NN,,,,true,1,,,,,LES EYSSOUQUETTES,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,5.648905,43.704482,0.82,street,Chemin des Eyssouquettes 84120 Mirabeau,84076_0064,G,CHEMIN DES EYSSOUQUETTES,
315749697,00019,31574969700019,O,,NN,,,2008-03-10T15:00:09,true,1,,,,,DOMAINE DE L AUBELOUP,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,5.640481,43.724473,0.62,street,Chemin de l’Aubeloup 84120 Mirabeau,84076_1rzqdb,G,CHEMIN DE L AUBELOUP,
315749705,00010,31574970500010,O,,,,,,true,1,,,,,DOMAINE DE L'AUBELOUP,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,70.2A,NAF1993,N,5.640481,43.724473,0.62,street,Chemin de l’Aubeloup 84120 Mirabeau,84076_1rzqdb,G,CHEMIN DE L AUBELOUP,
316535848,00022,31653584800022,O,2019-03-22,,,,2021-02-23T10:41:51,true,1,CHEZ MME ALLARD,,,CHE,DE LA FANGADE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.20B,NAFRev2,N,5.666259,43.694613,0.83,street,Chemin de la Fangade 84120 Mirabeau,84076_0069,G,CHEMIN DE LA FANGADE,
316763226,00040,31676322600040,O,2002-04-18,NN,,,2009-05-26T15:29:35,false,3,,,,PL,DE L'EGLISE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,N,5.655589,43.704345,0.76,street,Rue de l’Eglise 84120 Mirabeau,84076_0056,G,RUE DE L EGLISE,
316922814,00033,31692281400033,O,1983-08-01,NN,,,,false,3,,,,,L ETANG,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,92.3A,NAF1993,N,5.655589,43.704345,0.34,street,Rue de l’Eglise 84120 Mirabeau,84076_0056,G,RUE DE L EGLISE,
318288131,00010,31828813100010,O,1980-01-01,NN,,,2014-07-08T00:22:00,true,6,LES ESSOUQUETTES,,,QUAI,LE RIVET,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,5.653436,43.7037,0.65,street,Le Rivet 84120 Mirabeau,84076_jhqs1t,G,LE RIVET,
318364320,00016,31836432000016,O,1980-08-12,NN,,,2013-07-29T11:50:23,true,3,,,,,QU DE LA GARE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.668664,43.693907,0.74,street,Chemin de la Gare 84120 Mirabeau,84076_5l1hj1,G,CHEMIN DE LA GARE,
318611340,00015,31861134000015,O,1980-01-01,NN,,,2016-10-17T10:13:44,true,4,MIRABEAU,,,,DOMAINE DE MARCONIL,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,,68.20B,NAFRev2,N,5.655161,43.704088,0.4,street,Rue Emilie de Marignane 84120 Mirabeau,84076_72n8ed,G,RUE EMILIE DE MARIGNANE,
318965191,00055,31896519100055,O,,NN,,,,true,1,,,,,MONTEE DU CHATEAU,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,5.656277,43.704098,0.95,street,Montee du Chateau 84120 Mirabeau,84076_X001,G,MONTEE DU CHATEAU,
319669511,00028,31966951100028,O,2011-12-01,,,,2012-11-09T00:19:30,true,2,,,,RUE,DES FELIBRIGES,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,N,5.653776,43.705226,0.95,street,Rue des Felibriges 84120 Mirabeau,84076_1000,G,RUE DES FELIBRIGES,
319674800,00101,31967480000101,O,2006-10-01,NN,,,2018-02-20T08:38:27,true,4,,,,,LES ESPINASSES,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,O,5.660686,43.702388,0.43,street,Lotissement les Pinedes du Luberon 84120 Mirabeau,84076_A040,G,LOT LES PINEDES DU LUBERON,
320986441,00014,32098644100014,O,,,,,,true,1,,,,RUE,DE L'EGLISE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.655589,43.704345,0.95,street,Rue de l’Eglise 84120 Mirabeau,84076_0056,G,RUE DE L EGLISE,
321725962,00039,32172596200039,O,1992-04-14,NN,,,2008-11-07T00:38:03,true,4,,,,,LE RIVET,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,45.2V,NAFRev1,N,5.653436,43.7037,0.95,street,Le Rivet 84120 Mirabeau,84076_jhqs1t,G,LE RIVET,
322970971,00014,32297097100014,O,1981-06-29,NN,,,,true,1,,,,,LA GRANDE BASTIDE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,01.1A,NAF1993,N,5.627987,43.707345,0.94,locality,La Grande Bastide 84120 Mirabeau,84076_B048,G,LA GRANDE BASTIDE,
322996919,00013,32299691900013,O,,,,,2020-08-11T14:45:58,true,1,,,,,QU DE MONTALIVET,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,79.03,NAP,N,5.659803,43.703554,0.65,street,Montalivet 84120 Mirabeau,84076_fk25o6,G,MONTALIVET,
323904490,00022,32390449000022,O,1996-06-01,NN,,,2006-08-10T08:31:53,true,4,,,,,DOMAINE MARCONIL,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,5.656388,43.703159,0.31,street,Rue Magdeleine 84120 Mirabeau,84076_0087,G,RUE MAGDELEINE,
324103134,00015,32410313400015,O,1982-01-01,NN,,,2008-01-04T18:53:22,true,3,,,,PL,DE LA FONTAINE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,5.65626,43.704458,0.84,street,Place de la Fontaine 84120 Mirabeau,84076_0076,G,PLACE DE LA FONTAINE,
324106590,00015,32410659000015,O,,NN,,,2008-03-18T11:52:42,true,1,,,,,LA GASTAUDE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,5.627987,43.707345,0.47,locality,La Grande Bastide 84120 Mirabeau,84076_B048,G,LA GRANDE BASTIDE,
326579760,00066,32657976000066,O,2021-01-01,,,,2021-04-24T12:41:37,true,1,,305,,,ROUTE DE LA TOUR D'AIGUES,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,5.653124,43.708765,0.94,housenumber,305 Route de la Tour d’Aigues 84120 Mirabeau,84076_wal97l_00305,G,305 ROUTE DE LA TOUR D AIGUES,
326946472,00031,32694647200031,O,1999-04-06,,,,,true,1,,,,,LE PIGEONNIER,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
327755963,00011,32775596300011,O,,,,,2007-05-15T05:21:01,true,1,,,,,LA BEAUME,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.08,NAP,N,5.663049,43.700313,0.56,street,Chemin de la Bonne Mère 84120 Mirabeau,84076_0038,G,CHEMIN DE LA BONNE MERE,
329133227,00044,32913322700044,O,2007-12-01,02,2020,4399CZ,2022-08-29T09:20:45,true,2,,360,,CHE,DES VIGNES VIEILLES,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,43.99C,NAFRev2,O,5.65356,43.700179,0.87,housenumber,360 Chemin des Vignes Vieilles 84120 Mirabeau,84076_0128_00360,G,360 CHEMIN DES VIGNES VIEILLES,
329284210,00013,32928421000013,O,,NN,,,,true,1,,,,,QU PEREIRON,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.04,NAP,N,5.666034,43.701943,0.74,street,Pereiron 84120 Mirabeau,84076_icp8f0,G,PEREIRON,
329436372,00026,32943637200026,O,1987-06-01,,,,,false,3,,,,PL,DE LA FONTAINE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,5.65626,43.704458,0.84,street,Place de la Fontaine 84120 Mirabeau,84076_0076,G,PLACE DE LA FONTAINE,
329436372,00034,32943637200034,O,1997-10-01,NN,,,,false,4,,,,,IMMEUBLE LE BOSQUET,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
329436372,00059,32943637200059,O,2001-08-08,NN,,,2019-09-09T10:26:08,false,5,,,,,IMB LE BOSQUET,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
329436372,00083,32943637200083,O,2019-09-01,,,,2021-02-23T10:50:15,false,1,,1,B,RUE,DU 19 MARS 1962,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.90E,NAFRev2,N,5.659326,43.703908,0.83,street,Rue du 19 Mars 1962 84120 Mirabeau,84076_0092,G,RUE DU 19 MARS 1962,
330566084,00019,33056608400019,O,1984-05-01,NN,,,2009-06-27T04:52:04,true,3,MIRABEAU,,,DOM,DOMAINE DE L AUBELOUP,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,5.640481,43.724473,0.68,street,Chemin de l’Aubeloup 84120 Mirabeau,84076_1rzqdb,D,CHEMIN DE L AUBELOUP,
330998139,00019,33099813900019,O,1984-10-29,01,2020,,2022-09-06T03:52:58,true,4,MIRABEAU,,,PL,DOMAINE DE L AUBELOUP,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,5.640481,43.724473,0.56,street,Chemin de l’Aubeloup 84120 Mirabeau,84076_1rzqdb,G,CHEMIN DE L AUBELOUP,
331798751,00011,33179875100011,O,1985-01-01,NN,,,2007-01-18T09:19:57,true,4,,,,,,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332091172,00046,33209117200046,O,2006-12-01,,,,2011-06-20T15:55:50,true,3,LES ROMARINS,,,,DOMAINE DE FONT CLAIRE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2011-09-01,F,LES ECURIES DES LILAS,,,,01.62Z,NAFRev2,N,,,0,,,,,,
332132653,00038,33213265300038,O,2010-01-01,,,,2021-02-23T10:52:00,true,1,VILLA SOPHIE,,,,LA TUILIERE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.13Z,NAFRev2,N,5.656611,43.708858,0.92,street,Chemin de la Tuiliere 84120 Mirabeau,84076_i2343l,G,CHEMIN DE LA TUILIERE,
332647759,00023,33264775900023,O,1994-10-03,NN,,,,false,4,,1,,LOT,LA TOUSQUE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.8F,NAF1993,N,5.659566,43.703681,0.88,housenumber,1 Lotissement la Tousque 84120 Mirabeau,84076_a042_00001,G,1 LOTISSEMENT LA TOUSQUE,
333420842,00010,33342084200010,O,1985-09-02,NN,,,2008-11-07T00:53:11,true,3,,,,,LE RIVET,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,5.653436,43.7037,0.95,street,Le Rivet 84120 Mirabeau,84076_jhqs1t,G,LE RIVET,
333662260,00020,33366226000020,O,1995-05-02,NN,,,2008-11-07T00:53:33,false,4,,,,,LA TUILIERE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1998-09-01,F,VIVEZ LE BOIS,,,,45.2L,NAF1993,N,5.656611,43.708858,0.92,street,Chemin de la Tuiliere 84120 Mirabeau,84076_i2343l,G,CHEMIN DE LA TUILIERE,
334877123,00045,33487712300045,O,2014-04-23,,,,2021-02-23T10:53:56,true,1,,13,,RUE,MAGDELEINE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,86.90F,NAFRev2,N,5.656097,43.70372,0.95,housenumber,13 Rue Magdeleine 84120 Mirabeau,84076_0087_00013,G,13 RUE MAGDELEINE,
335169850,00047,33516985000047,O,1990-10-01,NN,,,2006-12-15T00:27:58,false,3,,,,RUE,DE L EGLISE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,45.4M,NAF1993,,5.655589,43.704345,0.95,street,Rue de l’Eglise 84120 Mirabeau,84076_0056,G,RUE DE L EGLISE,
337498612,00023,33749861200023,O,1990-01-01,NN,,,2015-05-14T06:56:21,true,5,,,,PL,DE LA FONTAINE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10A,NAFRev2,O,5.65626,43.704458,0.84,street,Place de la Fontaine 84120 Mirabeau,84076_0076,G,PLACE DE LA FONTAINE,
337701080,00018,33770108000018,O,1986-01-01,NN,,,,true,1,,,,,QTR FERRAGE DE ST PONS,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,15.8C,NAF1993,N,5.656154,43.70566,0.7,street,La Ferrage de Saint Pons 84120 Mirabeau,84076_B038,G,LA FERRAGE DE SAINT PONS,
338236193,00011,33823619300011,O,,NN,,,,true,1,,,,,MAS DE L AVEN SUZA,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,66.02,NAP,N,,,0,,,,,,
340338441,00033,34033844100033,O,2003-05-21,NN,,,2008-11-07T09:57:13,false,3,,26,,CHE,DE LA TOUSQUE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,45.4A,NAFRev1,O,5.66019,43.703537,0.51,street,Lotissement la Tousque 84120 Mirabeau,84076_A042,G,LOTISSEMENT LA TOUSQUE,
341046753,00016,34104675300016,O,,NN,,,,true,1,,,,,QU DES PASSEREAUX,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,67.01,NAP,N,-0.9694789,45.5912772,0.75,poi.track,Allée des Passereaux (Chemin) Saint-Georges-de-Didonne,https://osm.org/way/59143953,G,,
341198745,00018,34119874500018,O,1987-05-14,,,,2008-01-04T21:50:02,true,4,,,,,LA GRANDE BASTIDE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.627987,43.707345,0.94,locality,La Grande Bastide 84120 Mirabeau,84076_B048,G,LA GRANDE BASTIDE,
341396851,00014,34139685100014,O,,NN,,,,true,1,,,,RTE,DE PERTUIS,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,5.663486,43.703301,0.74,street,Che de Pertuis a Beaumont 84120 Mirabeau,84076_0103,G,CHE DE PERTUIS A BEAUMONT,
341723336,00010,34172333600010,O,1987-05-02,NN,,,2019-09-06T13:44:22,true,4,,,,,DOMAINE DES 4 TOURS,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342265360,00012,34226536000012,O,1987-06-24,NN,,,2008-01-04T22:01:28,true,5,CHEZ MME MICHOT,,,,LA GARRIGUE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.668512,43.694447,0.51,street,La Gare 84120 Mirabeau,84076_67fts9,G,LA GARE,
342669611,00010,34266961100010,O,1984-02-29,03,2020,,2022-08-29T09:27:46,true,5,,25,,,RUE DES AIRES,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,5.655451,43.704644,0.95,housenumber,25 Rue des Aires 84120 Mirabeau,84076_0008_00025,G,25 RUE DES AIRES,
342946407,00018,34294640700018,O,,,,,2006-11-25T10:46:48,true,1,,,,,MAIRIE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,5.656582,43.705041,0.92,street,Rue de la Mairie 84120 Mirabeau,84076_0089,G,RUE DE LA MAIRIE,
343141057,00012,34314105700012,O,1987-12-11,NN,,,2018-01-05T04:00:47,true,4,,,,PL,DE L EGLISE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.655589,43.704345,0.76,street,Rue de l’Eglise 84120 Mirabeau,84076_0056,G,RUE DE L EGLISE,
343436507,00028,34343650700028,O,1998-02-14,,,,,true,1,,,,LD,LA BEAUME,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,N,5.663049,43.700313,0.56,street,Chemin de la Bonne Mère 84120 Mirabeau,84076_0038,G,CHEMIN DE LA BONNE MERE,
344366661,00025,34436666100025,O,1991-10-01,NN,,,2019-06-03T14:31:44,false,4,,,,,LES AIRES,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,86.21Z,NAFRev2,N,5.654692,43.705222,0.73,street,Rue des Aires 84120 Mirabeau,84076_0008,G,RUE DES AIRES,
344366661,00033,34436666100033,O,2019-05-17,,,,2021-02-23T10:59:24,true,1,LE BOSQUET,1,,RUE,DU 19 MARS 1962,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,86.21Z,NAFRev2,N,5.658548,43.704279,0.95,housenumber,1 Rue du 19 Mars 1962 84120 Mirabeau,84076_0092_00001,G,1 RUE DU 19 MARS 1962,
344794516,00015,34479451600015,O,1987-09-01,NN,,,,false,4,,,,,LA BEAUME,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1A,NAF1993,O,5.663049,43.700313,0.56,street,Chemin de la Bonne Mère 84120 Mirabeau,84076_0038,G,CHEMIN DE LA BONNE MERE,
347673253,00055,34767325300055,O,2009-01-26,,,,2014-02-11T10:54:12,true,2,,,,QUAI,LES EYGRAVIERS,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,86.90D,NAFRev2,N,5.667004,43.707933,0.31,street,Chemin de la Graviere 84120 Mirabeau,84076_a08mup,G,CHEMIN DE LA GRAVIERE,
348193079,00012,34819307900012,O,1988-09-01,NN,,,,true,3,,,,,LA GASTAUDE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.627987,43.707345,0.47,locality,La Grande Bastide 84120 Mirabeau,84076_B048,G,LA GRANDE BASTIDE,
348978792,00029,34897879200029,O,1995-11-30,NN,,,2013-09-04T11:34:45,true,5,,,,RUE,DE L'EGLISE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.78B,NAFRev2,N,5.655589,43.704345,0.95,street,Rue de l’Eglise 84120 Mirabeau,84076_0056,G,RUE DE L EGLISE,
349472449,00017,34947244900017,O,1989-01-12,NN,,2042ZZ,2015-03-17T00:28:50,true,4,,,,,QUARTIER LES EYSSOUQUETTES,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,24.6E,NAFRev1,O,5.648905,43.704482,0.56,street,Chemin des Eyssouquettes 84120 Mirabeau,84076_0064,G,CHEMIN DES EYSSOUQUETTES,
349619288,00013,34961928800013,O,1988-01-01,NN,,,2008-04-07T08:16:27,true,3,,,,,CAMPAGNE BOUDARAS,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.3496879,43.7829054,0.7,poi.camp_site,Camping Campagne Bourras La Palud-sur-Verdon,https://osm.org/way/458456769,G,,
349819847,00014,34981984700014,O,1989-02-10,NN,,,,false,3,,,,,LES AUCELS,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,51.6C,NAF1993,,5.653271,43.702422,0.76,street,Chemin des Aucels 84120 Mirabeau,84076_0012,G,CHEMIN DES AUCELS,
350563581,00023,35056358100023,O,1991-05-07,NN,,,2008-01-04T23:18:09,true,3,,,,CHE,DE LA BONNE MERE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.663049,43.700313,0.86,street,Chemin de la Bonne Mère 84120 Mirabeau,84076_0038,G,CHEMIN DE LA BONNE MERE,
351546528,00024,35154652800024,O,2016-02-01,,,,2016-12-19T08:25:09,true,2,,12,,CHE,DES AUCELS,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,70.22Z,NAFRev2,N,5.653271,43.702422,0.67,street,Chemin des Aucels 84120 Mirabeau,84076_0012,G,CHEMIN DES AUCELS,
351628573,00013,35162857300013,O,1989-07-08,NN,,,2006-11-25T11:09:32,true,1,,,,,LE GRAND LOGIS,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,91.3A,NAF1993,N,5.675324,43.701014,0.94,locality,Le Grand Logis 84120 Mirabeau,84076_B047,G,LE GRAND LOGIS,
351916085,00019,35191608500019,O,1989-07-03,02,2020,,2022-10-31T14:27:26,true,4,,,,,MAIRIE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,93.12Z,NAFRev2,N,5.656582,43.705041,0.92,street,Rue de la Mairie 84120 Mirabeau,84076_0089,G,RUE DE LA MAIRIE,
352606792,00013,35260679200013,O,1989-11-30,01,2020,,2022-08-29T09:03:07,true,4,CAMPAGNE LES AUQUIERS,1315,,RTE,DE LA TOUR D'AIGUES,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.643277,43.71319,0.88,housenumber,1315 Route de la Tour d’Aigues 84120 Mirabeau,84076_wal97l_01315,G,1315 ROUTE DE LA TOUR D AIGUES,
352806673,00039,35280667300039,O,1994-09-30,NN,,,,false,3,,30,B,RUE,19 03 62,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,5.659326,43.703908,0.4,street,Rue du 19 Mars 1962 84120 Mirabeau,84076_0092,G,RUE DU 19 MARS 1962,
352991251,00013,35299125100013,O,1990-01-03,NN,,,2006-12-15T00:38:08,false,3,,,,,LES ESSOUQUETTES,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
353991722,00011,35399172200011,O,1990-03-15,NN,,,2006-10-28T00:08:36,false,3,LIEUDIT LE PONT,,,CHE,DE LA BONNE MERE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,70.2A,NAFRev1,N,5.663049,43.700313,0.86,street,Chemin de la Bonne Mère 84120 Mirabeau,84076_0038,G,CHEMIN DE LA BONNE MERE,
356000000,40471,35600000040471,O,2012-01-01,,,,2021-05-17T11:53:22,false,3,,5124,,,LA FERRAGE SAINT PONS,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.656154,43.70566,0.94,street,La Ferrage de Saint Pons 84120 Mirabeau,84076_B038,G,LA FERRAGE DE SAINT PONS,
356000935,06711,35600093506711,O,1991-01-01,NN,,,2009-10-17T13:10:17,false,4,,,,PL,DU BARRY,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.656177,43.703244,0.54,locality,Chemin du Barri 84120 Mirabeau,84076_0024,G,CHEMIN DU BARRI,
377575766,00011,37757576600011,O,1990-01-01,NN,,,2010-06-04T09:32:01,false,3,,,,,CAMPAGNE L ETANG,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378146971,00015,37814697100015,O,,,,,2006-09-27T14:20:50,true,1,,,,,LA TESE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,21.11,NAP,N,5.675394,43.699661,0.57,locality,La Terre du Moulin 84120 Mirabeau,84076_B093,G,LA TERRE DU MOULIN,
378762413,00011,37876241300011,O,,NN,,,,true,1,,,,QUAI,LE MOULIN ROUTE,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.02,NAP,N,5.66727,43.703053,0.45,locality,Le Mauvais Moulin 84120 Mirabeau,84076_B060,G,LE MAUVAIS MOULIN,
378937064,00012,37893706400012,O,1990-08-01,NN,,,2017-12-04T09:07:31,true,4,,,,,PEREIRON,84120,MIRABEAU,,,84076,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,68.20A,NAFRev2,N,5.666034,43.701943,0.95,street,Pereiron 84120 Mirabeau,84076_icp8f0,G,PEREIRON,