siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401298,00013,21740129800013,O,1983-03-01,02,2020,,2022-08-29T09:08:45,true,4,CHEF LIEU,115,,CHE,DES ECOLIERS,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.614022,46.322091,0.85,housenumber,115 Chemin des Écoliers 74200 La Forclaz,74129_0044_00115,G,115 CHEMIN DES ECOLIERS,
217401298,00021,21740129800021,O,1983-12-21,01,2020,,2022-08-29T09:08:45,false,3,,,,,CHEF LIEU,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.614366,46.321873,0.38,street,Chemin des Écoliers 74200 La Forclaz,74129_0044,G,CHEMIN DES ECOLIERS,
217401298,00039,21740129800039,O,1997-01-01,NN,,,2019-10-29T13:27:45,false,4,MAIRIE - CHEF LIEU,115,,CHE,DES ECOLIERS,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2017-04-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.614022,46.322091,0.85,housenumber,115 Chemin des Écoliers 74200 La Forclaz,74129_0044_00115,G,115 CHEMIN DES ECOLIERS,
217401298,00047,21740129800047,O,2003-03-01,NN,,,,false,3,,,,,HOTEL DE VILLE,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE FORESTIER,,,,02.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217401298,00054,21740129800054,O,2003-09-01,NN,,,2019-10-29T13:29:00,false,4,MAIRIE - CHEF LIEU,115,,CHE,DES ECOLIERS,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAILLEUR DE BIENS RURAUX,,,,68.20B,NAFRev2,N,6.614022,46.322091,0.85,housenumber,115 Chemin des Écoliers 74200 La Forclaz,74129_0044_00115,G,115 CHEMIN DES ECOLIERS,
267401404,00012,26740140400012,O,1986-01-06,NN,,,2022-06-08T13:22:12,true,5,MAIRIE - CHEF LIEU,115,,CHE,DES ECOLIERS,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.614022,46.322091,0.85,housenumber,115 Chemin des Écoliers 74200 La Forclaz,74129_0044_00115,G,115 CHEMIN DES ECOLIERS,
297400814,00010,29740081400010,O,1998-03-01,NN,,,2019-10-29T13:31:25,true,3,MAIRIE - CHEF LIEU,115,,CHE,DES ECOLIERS,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.614022,46.322091,0.85,housenumber,115 Chemin des Écoliers 74200 La Forclaz,74129_0044_00115,G,115 CHEMIN DES ECOLIERS,
302960976,00017,30296097600017,O,,,,,,true,1,,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
303992945,00012,30399294500012,O,,,,,,true,1,,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
304676695,00014,30467669500014,O,,,,,,true,1,,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305054405,00017,30505440500017,O,,,,,,true,1,,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
305676678,00017,30567667800017,O,,,,,,true,1,,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305684318,00010,30568431800010,O,1978-01-01,NN,,,2008-11-07T00:21:26,true,4,,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
307597088,00011,30759708800011,O,,NN,,,,true,1,,,,,LE CRUET,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.616545,46.313665,0.61,street,Route du Cruet 74200 La Forclaz,74129_0035,G,ROUTE DU CRUET,
315179804,00051,31517980400051,O,1998-07-28,,,,2011-04-28T00:15:28,false,3,,,,,CHEF LIEU,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,6.614366,46.321873,0.38,street,Chemin des Écoliers 74200 La Forclaz,74129_0044,G,CHEMIN DES ECOLIERS,
324061688,00028,32406168800028,O,,NN,,,,true,1,,,,,CHEF LIEU,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,O,6.614366,46.321873,0.38,street,Chemin des Écoliers 74200 La Forclaz,74129_0044,G,CHEMIN DES ECOLIERS,
324222652,00012,32422265200012,O,1982-05-01,NN,,,2008-01-04T18:54:42,true,5,,,,LD,TRECHAUFFE,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.627993,46.313884,0.91,street,Route de Trechauffe 74200 La Forclaz,74129_0125,G,ROUTE DE TRECHAUFFE,
327554499,00019,32755449900019,O,,,,,,true,1,,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
332385996,00027,33238599600027,O,2000-07-01,NN,,,,true,1,,,,,CHEF LIEU,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,55.3A,NAF1993,N,6.614366,46.321873,0.38,street,Chemin des Écoliers 74200 La Forclaz,74129_0044,G,CHEMIN DES ECOLIERS,
332753201,00026,33275320100026,O,2012-06-01,NN,,,2022-02-04T08:47:58,true,3,,,,,ALPAGE DE TRECHAUFFE,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,56.10A,NAFRev2,O,6.627993,46.313884,0.67,street,Route de Trechauffe 74200 La Forclaz,74129_0125,G,ROUTE DE TRECHAUFFE,
351235718,00027,35123571800027,O,2000-01-01,03,2020,0811ZA,2022-08-29T09:01:43,true,1,,18,,RTE,DU GRAND TAILLET,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,08.12Z,NAFRev2,O,6.604236,46.318244,0.87,housenumber,18 Route du Grand Taillet 74200 La Forclaz,74129_0075_00018,G,18 ROUTE DU GRAND TAILLET,
379021736,00010,37902173600010,O,,NN,,,,true,1,,,,LD,LES MOUILLES,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.09,NAP,N,6.61222,46.319721,0.84,street,Route des Mouilles 74200 La Forclaz,74129_0085,G,ROUTE DES MOUILLES,
379596570,00018,37959657000018,O,1990-10-03,NN,,,2008-11-08T00:36:04,true,3,,,,LD,LES MOUILLES,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,6.61222,46.319721,0.84,street,Route des Mouilles 74200 La Forclaz,74129_0085,G,ROUTE DES MOUILLES,
379734627,00019,37973462700019,O,1990-10-01,NN,,,2008-11-08T00:36:21,true,4,,,,,LES MOUILLES,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,6.61222,46.319721,0.84,street,Route des Mouilles 74200 La Forclaz,74129_0085,G,ROUTE DES MOUILLES,
382881977,00021,38288197700021,O,2015-07-01,,,4332CZ,2021-02-23T11:11:09,true,1,,28,,CHE,DES ROSSETS,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,HELICI-TRAVAUX DE COMMELINGES,43.32C,NAFRev2,N,6.617076,46.323079,0.6,housenumber,28 Chemin de Rosset 74200 La Forclaz,74129_0105_00028,G,28 CHEMIN DE ROSSET,
389492489,00031,38949248900031,O,1997-06-19,,,,,false,5,,,,LD,TRECHAUFFE,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1998-12-25,F,RESTAURANT LE CHAMOIS,,,,55.3A,NAF1993,N,6.627993,46.313884,0.91,street,Route de Trechauffe 74200 La Forclaz,74129_0125,G,ROUTE DE TRECHAUFFE,
391082096,00010,39108209600010,O,1993-04-30,NN,,,2008-01-04T23:48:18,true,3,,,,,ROSSET,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.617133,46.322975,0.91,street,Chemin de Rosset 74200 La Forclaz,74129_0105,G,CHEMIN DE ROSSET,
401410501,00019,40141050100019,O,1995-06-11,NN,,,,true,1,,,,,CHEF LIEU,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,55.3A,NAF1993,O,6.614366,46.321873,0.38,street,Chemin des Écoliers 74200 La Forclaz,74129_0044,G,CHEMIN DES ECOLIERS,
401801287,00012,40180128700012,O,1995-07-03,NN,,,2008-11-08T01:12:08,true,4,,,,LD,LES MOUILLES,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,45.2V,NAFRev1,N,6.61222,46.319721,0.84,street,Route des Mouilles 74200 La Forclaz,74129_0085,G,ROUTE DES MOUILLES,
402019962,00016,40201996200016,O,1995-07-03,NN,,,2012-11-09T01:00:42,true,4,,,,LD,LES MOUILLES,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,41.20B,NAFRev2,N,6.61222,46.319721,0.84,street,Route des Mouilles 74200 La Forclaz,74129_0085,G,ROUTE DES MOUILLES,
402112098,00015,40211209800015,O,1995-08-07,NN,,,2013-05-18T03:50:12,true,3,,,,,LE CRUET,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.616545,46.313665,0.61,street,Route du Cruet 74200 La Forclaz,74129_0035,G,ROUTE DU CRUET,
402112098,00023,40211209800023,O,2006-03-01,,,,2021-02-23T11:26:13,false,2,LE CRUET,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.616545,46.313665,0.61,street,Route du Cruet 74200 La Forclaz,74129_0035,D,ROUTE DU CRUET,
405321720,00022,40532172000022,O,1998-04-01,,,,,false,3,,,,,,74200,LA FORCLAZ,,BP 16,74129,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
407834563,00014,40783456300014,O,,NN,,,,true,1,,,,LD,TRECHAUFFE,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,6.627993,46.313884,0.91,street,Route de Trechauffe 74200 La Forclaz,74129_0125,G,ROUTE DE TRECHAUFFE,
409994100,00017,40999410000017,O,1988-12-31,NN,,,2008-01-04T21:35:27,true,3,,,,,CHAVANETTE,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.61122,46.317878,0.91,street,Chemin de la Chavanette 74200 La Forclaz,74129_0018,G,CHEMIN DE LA CHAVANETTE,
410077101,00013,41007710100013,O,1996-07-01,NN,,,2014-07-08T01:41:56,false,4,,,,,BELMONT,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.12A,NAFRev2,O,6.608181,46.324157,0.92,street,Route de Belmont 74200 La Forclaz,74129_0011,G,ROUTE DE BELMONT,
412044455,00027,41204445500027,O,2009-04-01,,,,2012-03-23T11:39:28,true,2,AUBERGE LE BOIS DU CORNET,,,,CHEF LIEU,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10A,NAFRev2,N,6.614366,46.321873,0.38,street,Chemin des Écoliers 74200 La Forclaz,74129_0044,G,CHEMIN DES ECOLIERS,
412703852,00019,41270385200019,O,1977-01-01,NN,,,2017-12-04T12:35:49,true,4,,,,,LES ROSSETS,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,6.617133,46.322975,0.47,street,Chemin de Rosset 74200 La Forclaz,74129_0105,G,CHEMIN DE ROSSET,
412713448,00014,41271344800014,O,,,,,,true,1,,,,,LES ROSSETS,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.1A,NAF1993,N,6.617133,46.322975,0.47,street,Chemin de Rosset 74200 La Forclaz,74129_0105,G,CHEMIN DE ROSSET,
421124363,00019,42112436300019,O,1998-07-01,NN,,,2006-11-25T16:13:51,true,1,,,,,LE CRUET,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,92.3B,NAF1993,N,6.616545,46.313665,0.61,street,Route du Cruet 74200 La Forclaz,74129_0035,G,ROUTE DU CRUET,
431215177,00012,43121517700012,O,2000-04-01,NN,,,,false,4,,,,,LE CRUET,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.2A,NAF1993,N,6.616545,46.313665,0.61,street,Route du Cruet 74200 La Forclaz,74129_0035,G,ROUTE DU CRUET,
442028593,00014,44202859300014,O,2002-05-14,NN,,,2018-06-01T17:20:52,true,6,,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
449961242,00012,44996124200012,O,2003-09-20,NN,,,2010-04-18T10:08:25,true,4,,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
488089723,00016,48808972300016,O,2006-01-02,NN,,,2017-11-02T11:39:12,false,5,CHEF LIEU,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,49.32Z,NAFRev2,N,6.614366,46.321873,0.38,street,Chemin des Écoliers 74200 La Forclaz,74129_0044,D,CHEMIN DES ECOLIERS,
488089723,00024,48808972300024,O,2017-10-07,,,,2020-09-01T03:39:05,true,2,,5325,,RTE,DU GRAND TAILLET,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,ALTITUDE FOREST,47.78C,NAFRev2,N,6.613476,46.324802,0.88,housenumber,5325 Route du Grand Taillet 74200 La Forclaz,74129_0075_05325,G,5325 ROUTE DU GRAND TAILLET,
493622211,00024,49362221100024,O,2013-08-19,,,,2020-09-01T03:45:37,false,4,,,,,LA COMBE,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,6.603607,46.326726,0.41,street,Route de Pombourg 74200 La Forclaz,74129_0095,G,ROUTE DE POMBOURG,
497535666,00018,49753566600018,O,2007-04-03,,,,2008-01-05T00:34:45,true,2,,,,,BELMONT,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE MOULIN,,,,68.20B,NAFRev2,N,6.608181,46.324157,0.92,street,Route de Belmont 74200 La Forclaz,74129_0011,G,ROUTE DE BELMONT,
500319355,00011,50031935500011,O,2007-09-29,,,,2014-07-10T00:59:37,false,3,LE CRUET,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,43.22A,NAFRev2,N,6.616545,46.313665,0.61,street,Route du Cruet 74200 La Forclaz,74129_0035,D,ROUTE DU CRUET,
502423882,00013,50242388200013,O,2008-02-04,NN,,,2014-07-10T01:10:25,false,4,,,,,LA CHAVANETTE,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,43.32A,NAFRev2,N,6.61122,46.317878,0.91,street,Chemin de la Chavanette 74200 La Forclaz,74129_0018,G,CHEMIN DE LA CHAVANETTE,
502423882,00021,50242388200021,O,2008-06-01,,,,2021-02-23T14:13:35,false,1,LA CHAVANETTE,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2008-06-01,A,ANIM O,,,,01.49Z,NAFRev2,N,6.61122,46.317878,0.91,street,Chemin de la Chavanette 74200 La Forclaz,74129_0018,D,CHEMIN DE LA CHAVANETTE,
507545218,00012,50754521800012,O,2008-05-15,NN,,,2015-03-16T11:34:55,true,2,,,,,POMBOURG,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,02.40Z,NAFRev2,N,6.603607,46.326726,0.92,street,Route de Pombourg 74200 La Forclaz,74129_0095,G,ROUTE DE POMBOURG,
507829281,00017,50782928100017,O,2008-10-03,NN,,,2016-08-22T09:31:44,false,5,,,,,LA CHAVANETTE,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.59A,NAFRev2,O,6.61122,46.317878,0.91,street,Chemin de la Chavanette 74200 La Forclaz,74129_0018,G,CHEMIN DE LA CHAVANETTE,
508487162,00010,50848716200010,O,2008-09-22,,,9511ZZ,2021-02-23T14:21:39,true,3,,2244,,RTE,DU GRAND TAILLET,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2018-10-01,A,LA FORCL'INFORMATIQUE,,,LA FORCL'INFORMATIQUE,47.91A,NAFRev2,N,6.616887,46.31382,0.88,housenumber,2244 Route du Grand Taillet 74200 La Forclaz,74129_0075_02244,G,2244 ROUTE DU GRAND TAILLET,
509277885,00034,50927788500034,O,2013-04-30,,,,2022-10-04T15:18:13,false,2,,,,,CHEF LIEU,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,6.614366,46.321873,0.38,street,Chemin des Écoliers 74200 La Forclaz,74129_0044,G,CHEMIN DES ECOLIERS,
509277885,00042,50927788500042,O,2022-10-01,,,,2022-10-11T15:57:14,true,1,,17,,CHE,DE LA FARCOUNIRE,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,85.51Z,NAFRev2,N,6.615082,46.321488,0.86,housenumber,17 Chemin de la Farcounire 74200 La Forclaz,74129_0050_00017,G,17 CHEMIN DE LA FARCOUNIRE,
512972480,00028,51297248000028,O,2016-04-04,00,2019,,2022-11-28T08:50:04,true,2,,18,,RTE,DU GRAND-TAILLET,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,64.20Z,NAFRev2,N,6.604236,46.318244,0.87,housenumber,18 Route du Grand Taillet 74200 La Forclaz,74129_0075_00018,G,18 ROUTE DU GRAND TAILLET,
513002667,00014,51300266700014,O,2009-07-01,,,,2015-01-06T09:41:53,true,3,,1,,HAM,POMBOURG,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,96.09Z,NAFRev2,N,6.603607,46.326726,0.92,street,Route de Pombourg 74200 La Forclaz,74129_0095,G,ROUTE DE POMBOURG,
515168615,00026,51516861500026,O,2020-08-03,,,,2022-03-02T03:51:58,true,3,,25,,CHE,25 CHEMIN DU CORNET,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,WD-FORET,02.40Z,NAFRev2,N,6.613238,46.322295,0.86,housenumber,25 Chemin du Cornet 74200 La Forclaz,74129_0024_00025,G,25 CHEMIN DU CORNET,
518249677,00015,51824967700015,O,2009-12-01,,,,2022-05-12T04:12:47,true,1,LIEU-DIT POMBOURG,1,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.32B,NAFRev2,N,6.603607,46.326726,0.45,street,Route de Pombourg 74200 La Forclaz,74129_0095,D,ROUTE DE POMBOURG,
518418082,00021,51841808200021,O,2011-07-01,,,,2021-02-23T15:29:43,true,1,,,,,POMBOURG,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,90.03B,NAFRev2,N,6.603607,46.326726,0.92,street,Route de Pombourg 74200 La Forclaz,74129_0095,G,ROUTE DE POMBOURG,
519646764,00018,51964676400018,O,2010-02-01,,,,2010-11-05T04:42:52,true,2,BELMONT,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,85.59A,NAFRev2,N,6.608181,46.324157,0.92,street,Route de Belmont 74200 La Forclaz,74129_0011,D,ROUTE DE BELMONT,
524914447,00015,52491444700015,O,2010-09-15,,,4520AB,2020-11-12T11:38:37,true,4,,193,,RTE,BELMONT,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2020-09-27,A,MCH OUTILLAGE,,,MCH OUTILLAGE,45.32Z,NAFRev2,N,6.608387,46.32384,0.82,housenumber,193 Route de Belmont 74200 La Forclaz,74129_0011_00193,G,193 ROUTE DE BELMONT,
531153187,00012,53115318700012,O,2011-01-01,,,,2011-03-22T08:48:17,true,1,,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531775518,00024,53177551800024,O,2017-01-01,,,,2020-11-11T04:23:43,false,2,,62,,,CHEMIN DE LA FARCOUNIRE,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,74.20Z,NAFRev2,N,6.61552,46.321223,0.94,housenumber,62 Chemin de la Farcounire 74200 La Forclaz,74129_0050_00062,G,62 CHEMIN DE LA FARCOUNIRE,
532270394,00010,53227039400010,O,2011-05-15,,,,2017-11-02T11:59:03,false,2,,,,,CHEF LIEU,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,47.91A,NAFRev2,N,6.614366,46.321873,0.38,street,Chemin des Écoliers 74200 La Forclaz,74129_0044,G,CHEMIN DES ECOLIERS,
532270394,00028,53227039400028,O,2017-08-08,,,,2021-02-23T15:52:05,true,1,,3840,,RTE,DU GRAND TAILLET,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2017-08-08,A,OCCAZCYCLES,,,GALLAY SAMUEL,47.91B,NAFRev2,N,6.610519,46.321981,0.88,housenumber,3840 Route du Grand Taillet 74200 La Forclaz,74129_0075_03840,G,3840 ROUTE DU GRAND TAILLET,
533170452,00023,53317045200023,O,2016-02-12,NN,,,2020-08-25T10:45:55,true,3,,3583,,RTE,DU GRAND TAILLET,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2018-06-30,A,L'AUBERGE LE BOIS DU CORNET,,,,56.10A,NAFRev2,N,6.613714,46.321936,0.88,housenumber,3583 Route du Grand Taillet 74200 La Forclaz,74129_0075_03583,G,3583 ROUTE DU GRAND TAILLET,
539366955,00018,53936695500018,O,2012-02-01,,,,2012-01-23T13:26:17,true,1,,,,,POMBOURG,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,02.40Z,NAFRev2,N,6.603607,46.326726,0.92,street,Route de Pombourg 74200 La Forclaz,74129_0095,G,ROUTE DE POMBOURG,
752102533,00011,75210253300011,O,2012-04-22,,,,2019-02-21T08:37:54,true,2,,,,,CHEF LIEU,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2015-04-30,F,LE BOIS DU CORNET,,,,56.10A,NAFRev2,N,6.614366,46.321873,0.38,street,Chemin des Écoliers 74200 La Forclaz,74129_0044,G,CHEMIN DES ECOLIERS,
752455857,00017,75245585700017,O,2012-01-01,NN,,,2019-06-24T13:42:21,true,5,,1105,,RTE,DU GRAND TAILLET,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2018-11-19,A,CONCEPT RENOVATION 74,,,CONCEPT RENOVATION 74,43.34Z,NAFRev2,N,6.60733,46.318608,0.88,housenumber,1105 Route du Grand Taillet 74200 La Forclaz,74129_0075_01105,G,1105 ROUTE DU GRAND TAILLET,
753674753,00011,75367475300011,O,2012-08-27,NN,,,2016-04-26T05:37:57,false,5,,,,,LES MOUILLES,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2014-09-01,F,TP GGR,,,TP GGR,43.12A,NAFRev2,O,6.61222,46.319721,0.84,street,Route des Mouilles 74200 La Forclaz,74129_0085,G,ROUTE DES MOUILLES,
753674753,00029,75367475300029,O,2014-09-01,02,2020,4312AZ,2022-08-29T09:43:45,true,1,BELMONT,64,,CHE,DE L'ARMEE PAUSE,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2014-09-01,A,TP GGR,,,TP GGR,43.12A,NAFRev2,O,6.608952,46.323663,0.86,housenumber,64 Chemin de l’Armée-Pause 74200 La Forclaz,74129_0006_00064,G,64 CHEMIN DE L ARMEE PAUSE,
776575953,00018,77657595300018,O,1900-01-01,NN,,,2008-01-05T03:01:53,true,3,MR H DUCLOS,,,,,74200,LA FORCLAZ,,BP 144,74129,74004,ANNECY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
776576001,00015,77657600100015,O,1900-01-01,,,,,true,3,,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
776576019,00017,77657601900017,O,1900-01-01,NN,,,2008-01-05T03:01:53,true,3,,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
776631491,00029,77663149100029,O,,NN,,,,true,1,,,,,LES MOUILLES,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1981-11-02,F,,,,,55.72,NAP,N,6.61222,46.319721,0.84,street,Route des Mouilles 74200 La Forclaz,74129_0085,G,ROUTE DES MOUILLES,
785013087,00024,78501308700024,O,,NN,,,,true,1,,,,LD,BELMONT,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,33.2B,NAF1993,N,6.608181,46.324157,0.92,street,Route de Belmont 74200 La Forclaz,74129_0011,G,ROUTE DE BELMONT,
793904657,00012,79390465700012,O,2013-06-14,00,2020,,2022-08-29T09:51:35,true,2,,,,,CHEF LIEU,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,MAISON DE LA MONTAGNE - ALTITUDE,93.19Z,NAFRev2,O,6.614366,46.321873,0.38,street,Chemin des Écoliers 74200 La Forclaz,74129_0044,G,CHEMIN DES ECOLIERS,
795975705,00018,79597570500018,O,,,,,,true,1,,,,,,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
796171916,00037,79617191600037,O,,NN,,,,true,1,,,,,TRECHAUFFE,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,55.3A,NAF1993,N,6.627993,46.313884,0.91,street,Route de Trechauffe 74200 La Forclaz,74129_0125,G,ROUTE DE TRECHAUFFE,
797626140,00017,79762614000017,O,2013-10-07,,,,2013-10-03T04:01:49,true,1,,,,,CHEF-LIEU,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,43.22A,NAFRev2,N,6.614366,46.321873,0.38,street,Chemin des Écoliers 74200 La Forclaz,74129_0044,G,CHEMIN DES ECOLIERS,
800387664,00017,80038766400017,O,2014-01-13,,,,2015-12-16T04:22:38,true,2,,,,,LE CRUET,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,66.19B,NAFRev2,N,6.616545,46.313665,0.61,street,Route du Cruet 74200 La Forclaz,74129_0035,G,ROUTE DU CRUET,
800986689,00027,80098668900027,O,2022-06-01,,,,2022-07-29T08:36:36,true,1,,222,,RTE,ROUTE DES CRUETS,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,85.51Z,NAFRev2,N,6.616545,46.313665,0.48,street,Route du Cruet 74200 La Forclaz,74129_0035,G,ROUTE DU CRUET,
808161632,00019,80816163200019,O,2014-09-26,,,,2014-12-04T11:00:27,true,1,,,,,LA CHAVANETTE,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,68.20B,NAFRev2,N,6.61122,46.317878,0.91,street,Chemin de la Chavanette 74200 La Forclaz,74129_0018,G,CHEMIN DE LA CHAVANETTE,
810272807,00019,81027280700019,O,2014-11-30,,,,2022-06-01T04:55:18,true,2,,,,,POMBOURG,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,35.11Z,NAFRev2,N,6.603607,46.326726,0.92,street,Route de Pombourg 74200 La Forclaz,74129_0095,G,ROUTE DE POMBOURG,
810272807,00027,81027280700027,O,2018-04-01,,,,2021-05-19T14:57:30,false,2,,1033,,RTE,DE POMBOURG,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20A,NAFRev2,N,6.603901,46.326647,0.86,housenumber,1033 Route de Pombourg 74200 La Forclaz,74129_0095_01033,G,1033 ROUTE DE POMBOURG,
812389401,00017,81238940100017,O,2015-06-27,,,,2015-07-06T07:44:13,true,1,MAISON DE LA MONTAGNE,,,,CHEF LIEU,74200,LA FORCLAZ,,,74129,,,,,,,,,,,,,,,,,,,2015-06-27,A,,,,,85.51Z,NAFRev2,N,6.614366,46.321873,0.38,street,Chemin des Écoliers 74200 La Forclaz,74129_0044,G,CHEMIN DES ECOLIERS,