id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496770,2021-02-04,000001,Vente,53000,,,AUX CARDAYRES,B005,32600,32105,Clermont-Savès,32,,,321050000C0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2647,,
2021-497506,2021-04-19,000001,Vente,378200,264,,CHEM DE CROSA VIELH,0126,32600,32105,Clermont-Savès,32,,,32105000AC0005,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1507,1.029307,43.620036
2021-497506,2021-04-19,000001,Vente,378200,264,,CHEM DE CROSA VIELH,0126,32600,32105,Clermont-Savès,32,,,32105000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1507,1.029307,43.620036
2021-498197,2021-04-30,000001,Vente,65000,,,AUX CARDAYRES,B005,32600,32105,Clermont-Savès,32,,,321050000C0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,,
2021-498197,2021-04-30,000001,Vente,65000,,,AUX CARDAYRES,B005,32600,32105,Clermont-Savès,32,,,321050000C0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1092,,
2021-498751,2021-06-10,000001,Vente,5988,,,AUX CARDAYRES,B005,32600,32105,Clermont-Savès,32,,,321050000C0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,,
2021-498987,2021-06-28,000001,Vente,200000,1,,IMP DES LILAS,0130,32600,32105,Clermont-Savès,32,,,32105000AC0057,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1000,1.032269,43.617006
2021-498987,2021-06-28,000001,Vente,200000,1,,IMP DES LILAS,0130,32600,32105,Clermont-Savès,32,,,32105000AC0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1209,1.032269,43.617006
2021-498987,2021-06-28,000001,Vente,200000,1,,IMP DES LILAS,0130,32600,32105,Clermont-Savès,32,,,32105000AC0057,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,1209,1.032269,43.617006
2021-498987,2021-06-28,000001,Vente,200000,1,,IMP DES LILAS,0130,32600,32105,Clermont-Savès,32,,,32105000AC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.032269,43.617006
2021-500843,2021-10-07,000001,Vente,314020,213,,CHEM DU ROUCHELET,0360,32600,32105,Clermont-Savès,32,,,321050000C0214,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,700,,
2021-500843,2021-10-07,000001,Vente,314020,213,,CHEM DU ROUCHELET,0360,32600,32105,Clermont-Savès,32,,,321050000C0214,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,1800,,
2021-501212,2021-11-04,000001,Vente,1942000,6,,RTE DE COGOTOIS,0124,32600,32105,Clermont-Savès,32,,,32105000AC0001,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.026647,43.620052
2021-501212,2021-11-04,000001,Vente,1942000,6,,RTE DE COGOTOIS,0124,32600,32105,Clermont-Savès,32,,,32105000AC0001,,,,,,,,,,,,,0,,,,,P,prés,,,2600,1.026647,43.620052
2021-501212,2021-11-04,000001,Vente,1942000,6,,RTE DE COGOTOIS,0124,32600,32105,Clermont-Savès,32,,,32105000AC0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7369,1.026647,43.620052
2021-501212,2021-11-04,000001,Vente,1942000,6,,RTE DE COGOTOIS,0124,32600,32105,Clermont-Savès,32,,,32105000AC0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8000,1.026647,43.620052
2021-501212,2021-11-04,000001,Vente,1942000,335,,CHE DU CHATEAU,0120,32600,32105,Clermont-Savès,32,,,32105000AC0002,,,,,,,,,,,,,0,1,Maison,560,5,AG,terrains d'agrément,,,10000,1.02783,43.619662
2021-501212,2021-11-04,000001,Vente,1942000,335,,CHE DU CHATEAU,0120,32600,32105,Clermont-Savès,32,,,32105000AC0002,,,,,,,,,,,,,0,1,Maison,560,5,BT,taillis simples,,,21733,1.02783,43.619662
2021-501212,2021-11-04,000001,Vente,1942000,335,,CHE DU CHATEAU,0120,32600,32105,Clermont-Savès,32,,,32105000AC0002,,,,,,,,,,,,,0,1,Maison,560,5,S,sols,,,4000,1.02783,43.619662
2021-502155,2021-12-17,000001,Vente,255000,100,,CHE DU SOULAN DU JOLY,0400,32600,32105,Clermont-Savès,32,,,32105000AE0008,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,2460,1.025066,43.617568
2021-502155,2021-12-17,000001,Vente,255000,100,,CHE DU SOULAN DU JOLY,0400,32600,32105,Clermont-Savès,32,,,32105000AE0008,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,1.025066,43.617568
