siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301432,00011,21630143200011,O,1983-03-01,12,2018,,2020-08-25T10:18:23,true,4,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301432,00029,21630143200029,O,1983-12-21,03,2018,,2020-08-25T10:18:23,false,3,,,,PL,D ARMES,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.254358,46.043366,0.77,street,Place d'Armes 63260 Effiat,63143_0008,G,PLACE D ARMES,
216301432,00037,21630143200037,O,1995-12-25,NN,,,2008-01-04T18:38:49,false,2,MAIRIE,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216301432,00045,21630143200045,O,1997-01-01,NN,,,2016-04-11T17:15:40,false,4,MAIRIE,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2015-05-22,F,BUDGET  ATELIER-RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
266304658,00013,26630465800013,O,1983-03-01,NN,,,2020-05-29T12:53:54,true,4,MAIRIE,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307768,00017,26630776800017,O,1983-03-01,21,2018,,2020-08-25T10:21:14,true,4,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
266307768,00025,26630776800025,O,2002-12-25,,,,2008-01-04T19:01:58,false,2,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,,,0,,,,,,
276301652,00018,27630165200018,O,,,,,,true,1,,,,,MAIRIE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296300833,00013,29630083300013,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301861696,00013,30186169600013,O,1900-01-01,NN,,,2008-01-04T19:17:05,true,3,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306638024,00019,30663802400019,O,,NN,,,,true,1,,21,,RUE,ANTOINE COIFFIER,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.4A,NAF1993,N,3.256508,46.039106,0.94,housenumber,21 Rue Antoine Coiffier 63260 Effiat,63143_0005_00021,G,21 RUE ANTOINE COIFFIER,
306805656,00023,30680565600023,O,1995-11-01,NN,,,,false,4,,32,,RUE,DU COSAQUE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.4A,NAF1993,N,3.249551,46.038135,0.79,street,Rue du Cosaque 63260 Effiat,63143_0018,G,RUE DU COSAQUE,
308418235,00013,30841823500013,O,,NN,,,,true,1,,11,,RUE,DE LA POSTE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.255585,46.04407,0.94,housenumber,11 Rue de la Poste 63260 Effiat,63143_0035_00011,G,11 RUE DE LA POSTE,
309762219,00017,30976221900017,O,,NN,,,,true,1,,,,,OLHIAT,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
310620810,00013,31062081000013,O,,NN,,,,true,1,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
314254103,00026,31425410300026,O,,NN,,,,true,1,,19,,RUE,ANTOINE COIFFIER,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4J,NAF1993,N,3.255864,46.039292,0.94,housenumber,19 Rue Antoine Coiffier 63260 Effiat,63143_0005_00019,G,19 RUE ANTOINE COIFFIER,
318767241,00025,31876724100025,O,1987-04-01,NN,,,2008-04-26T09:16:17,true,4,,4,,RUE,DE LA POSTE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.3A,NAFRev1,O,3.255462,46.043124,0.94,housenumber,4 Rue de la Poste 63260 Effiat,63143_0035_00004,G,4 RUE DE LA POSTE,
318780491,00011,31878049100011,O,1980-01-01,NN,,,,true,4,,17,,RUE,DU CINQ MARS,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2L,NAFRev1,N,3.254048,46.040737,0.77,housenumber,17 Rue Cinq Mars 63260 Effiat,63143_0015_00017,G,17 RUE CINQ MARS,
320152572,00014,32015257200014,O,1980-09-10,NN,,,2008-01-04T18:11:00,true,3,,,,,MAIRIE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320536865,00092,32053686500092,O,2018-01-01,,,4334ZC,2021-02-23T10:44:30,true,1,,11,,RUE,ANTOINE COIFFIER,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.31Z,NAFRev2,N,3.254598,46.039869,0.94,housenumber,11 Rue Antoine Coiffier 63260 Effiat,63143_0005_00011,G,11 RUE ANTOINE COIFFIER,
322157769,00017,32215776900017,O,,,,,,true,1,,,,,OLHAT,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.262273,46.024416,0.94,street,Olhat 63260 Effiat,63143_jmrhmo,G,OLHAT,
322535865,00016,32253586500016,O,1900-01-01,,,,2011-11-07T15:13:08,false,2,,21,,RUE,DE LA RAYNAUDE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,3.258569,46.040076,0.94,housenumber,21 Rue de la Raynaude 63260 Effiat,63143_0045_00021,G,21 RUE DE LA RAYNAUDE,
323223248,00010,32322324800010,O,1981-11-30,NN,,,,false,4,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
323223248,00028,32322324800028,O,1997-05-16,NN,,,2006-11-25T09:54:06,false,4,,,,LD,MARCHEZAT,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,74.1J,NAFRev1,N,3.283055,46.050121,0.92,street,Rue de Marchezat 63260 Effiat,63143_j2wwe7,G,RUE DE MARCHEZAT,
324037969,00015,32403796900015,O,,NN,,,,true,1,,21,,RUE,SAINT MARC,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,3.25943,46.025244,0.78,housenumber,21 Rue du Pont Saint Martin 63260 Effiat,63143_n9vrn6_00021,G,21 RUE DU PONT SAINT MARTIN,
324692193,00018,32469219300018,O,,,,,,true,1,,,,,DENONE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.263309,46.059195,0.91,street,Rue du Chepre Denone 63260 Effiat,63143_0059,G,RUE DU CHEPRE DENONE,
327693206,00028,32769320600028,O,1997-08-01,NN,,,2008-11-07T00:45:22,true,3,,1,,RUE,DES GODIMIAUX,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,3.260594,46.053569,0.94,housenumber,1 Rue des Godimiaux 63260 Effiat,63143_yoxiye_00001,G,1 RUE DES GODIMIAUX,
328317532,00021,32831753200021,O,1992-02-18,NN,,,,false,4,,23,,RUE,CINQ MARS,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1994-12-25,F,UNITED PRODUCTIONS,,,,92.3B,NAF1993,N,3.253936,46.040421,0.94,housenumber,23 Rue Cinq Mars 63260 Effiat,63143_0015_00023,G,23 RUE CINQ MARS,
329515977,00018,32951597700018,O,1984-04-02,NN,,,2006-11-25T10:11:07,true,1,,,,,LE GRAND CICOT,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,3.262971,46.046128,0.94,street,Le Grand Cicot 63260 Effiat,63143_b055,G,LE GRAND CICOT,
331948299,00028,33194829900028,O,,,,,,true,1,,,,RUE,DU COSAQUE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.14,NAP,N,3.249551,46.038135,0.94,street,Rue du Cosaque 63260 Effiat,63143_0018,G,RUE DU COSAQUE,
332110311,00013,33211031100013,O,1985-03-06,NN,,,2013-05-18T03:34:06,true,3,,,,,LE BOURG,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332861202,00015,33286120200015,O,1985-04-23,,,,2008-11-07T00:52:22,false,4,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
335011615,00010,33501161500010,O,1986-01-01,NN,,,2008-01-04T21:06:21,true,3,,,,,DENONE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.263309,46.059195,0.91,street,Rue du Chepre Denone 63260 Effiat,63143_0059,G,RUE DU CHEPRE DENONE,
335180543,00019,33518054300019,O,1986-01-01,NN,,,2012-07-28T10:14:25,true,4,,,,,OLHAT,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,3.262273,46.024416,0.94,street,Olhat 63260 Effiat,63143_jmrhmo,G,OLHAT,
335315891,00010,33531589100010,O,,NN,,,,true,1,,11,,RUE,DE LA POSTE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.1A,NAF1993,N,3.255585,46.04407,0.94,housenumber,11 Rue de la Poste 63260 Effiat,63143_0035_00011,G,11 RUE DE LA POSTE,
337481808,00018,33748180800018,O,1986-04-01,NN,,,,true,1,,,,LD,DENONE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,O,3.263309,46.059195,0.91,street,Rue du Chepre Denone 63260 Effiat,63143_0059,G,RUE DU CHEPRE DENONE,
342021904,00020,34202190400020,O,,NN,,,,true,1,,,,,LA PETITE PLAINE DENONE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1G,NAF1993,N,3.265518,46.060492,0.76,street,Rue de la Petite Plaine 63260 Effiat,63143_t7k8gh,G,RUE DE LA PETITE PLAINE,
342634789,00040,34263478900040,O,2004-09-17,,,,2013-02-07T19:52:41,true,4,,21,,RUE,DE LA RAYNAUDE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,47.89Z,NAFRev2,N,3.258569,46.040076,0.94,housenumber,21 Rue de la Raynaude 63260 Effiat,63143_0045_00021,G,21 RUE DE LA RAYNAUDE,
342963428,00012,34296342800012,O,,NN,,,,true,1,,4,,RUE,DU PRE DE L EGLISE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,3.256482,46.038212,0.77,housenumber,4 Rue du Pre Eglise 63260 Effiat,63143_0038_00004,G,4 RUE DU PRE EGLISE,
344049796,00016,34404979600016,O,1970-01-01,NN,,,2008-01-04T22:23:18,true,4,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349455543,00018,34945554300018,O,,,,,,true,1,,,,,DENONE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,55.60,NAP,N,3.263309,46.059195,0.91,street,Rue du Chepre Denone 63260 Effiat,63143_0059,G,RUE DU CHEPRE DENONE,
349556860,00014,34955686000014,O,1989-01-01,NN,,,,true,3,,,,RUE,DE LA POSTE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,45.2V,NAF1993,N,3.255206,46.043022,0.94,street,Rue de la Poste 63260 Effiat,63143_0035,G,RUE DE LA POSTE,
349656264,00026,34965626400026,O,2001-07-01,NN,,,2014-01-06T11:31:02,false,4,LD DENONE,17,,RUE,GUELLE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,96.09Z,NAFRev2,N,3.268226,46.057698,0.86,housenumber,17 Rue de la Guelle 63260 Effiat,63143_gn6o6o_00017,G,17 RUE DE LA GUELLE,
351423678,00017,35142367800017,O,1989-08-01,NN,,,2017-05-04T01:15:42,true,5,,8,,RUE,DU CINQ MARS,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.41A,NAFRev2,O,3.255996,46.042989,0.76,housenumber,8 Rue Cinq Mars 63260 Effiat,63143_0015_00008,G,8 RUE CINQ MARS,
353377864,00015,35337786400015,O,1990-01-01,,,,,false,4,,6,B,RUE,DU COSAQUE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,3.249551,46.038135,0.79,street,Rue du Cosaque 63260 Effiat,63143_0018,G,RUE DU COSAQUE,
353491616,00010,35349161600010,O,1990-01-05,NN,,,2020-01-11T03:56:17,true,3,,,,,DOMAINE DE LA MOTTE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.7221849,47.8189272,0.9,poi.alcohol,Domaine de la Motte (Alcool) Beine,https://osm.org/node/4078469515,G,,
356000836,00433,35600083600433,O,1991-01-01,NN,,,2009-10-17T13:38:13,false,4,,,,,BOURG,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377979927,00011,37797992700011,O,1990-04-02,NN,,,2008-11-08T00:33:18,false,4,,,,RUE,DE LA RAYNAUDE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,3.261293,46.043854,0.94,street,Rue de la Raynaude 63260 Effiat,63143_0045,G,RUE DE LA RAYNAUDE,
377979927,00029,37797992700029,O,1998-09-30,00,2018,4520AB,2020-08-25T10:14:59,false,4,,,,RUE,DU PONT BLANC,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,45.11Z,NAFRev2,O,3.258025,46.038043,0.94,street,Rue du Pont Blanc 63260 Effiat,63143_0030,G,RUE DU PONT BLANC,
377979927,00037,37797992700037,O,2019-10-21,,,,2021-02-23T11:06:46,true,1,,4,,RUE,DU CHEPRE DENONE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,68.20B,NAFRev2,N,3.260378,46.057082,0.94,housenumber,4 Rue du Chepre Denone 63260 Effiat,63143_0059_00004,G,4 RUE DU CHEPRE DENONE,
378176341,00022,37817634100022,O,,NN,,,,true,1,,23,,RUE,CINQ MARS,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,92.3B,NAF1993,N,3.253936,46.040421,0.94,housenumber,23 Rue Cinq Mars 63260 Effiat,63143_0015_00023,G,23 RUE CINQ MARS,
378636088,00015,37863608800015,O,1990-06-01,NN,,,2009-09-03T20:11:22,true,4,,,,,LES CROBERTS,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,41.10C,NAFRev2,N,3.250785,46.041547,0.94,street,Les Croberts 63260 Effiat,63143_lxzhpw,G,LES CROBERTS,
378738355,00015,37873835500015,O,1990-08-01,NN,,,,true,1,,,,,DENONE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,51.1R,NAF1993,O,3.263309,46.059195,0.91,street,Rue du Chepre Denone 63260 Effiat,63143_0059,G,RUE DU CHEPRE DENONE,
380269803,00017,38026980300017,O,1990-12-01,NN,,,2011-03-27T05:42:39,true,3,,13,,RUE,DE CINQ MARS,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.254363,46.041562,0.82,housenumber,13 Rue Cinq Mars 63260 Effiat,63143_0015_00013,G,13 RUE CINQ MARS,
381132190,00020,38113219000020,O,,NN,,,,true,1,,21,,RUE,ANTOINE COIFFIER,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,92.6A,NAF1993,N,3.256508,46.039106,0.94,housenumber,21 Rue Antoine Coiffier 63260 Effiat,63143_0005_00021,G,21 RUE ANTOINE COIFFIER,
381350909,00044,38135090900044,O,2012-06-01,,,9602BB,2021-02-23T11:09:47,true,1,,6,,RUE,DE PRE LISSARD,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2012-06-01,A,CLAIRE ESTHETIQUE A DOMICILE,,,CLAIRE ESTHETIQUE A DOMICILE,96.02B,NAFRev2,N,3.261929,46.035292,0.81,housenumber,6 Rue du Pré Lissard 63260 Effiat,63143_0040_00006,G,6 RUE DU PRE LISSARD,
382294197,00019,38229419700019,O,1991-06-03,NN,,,2018-08-28T12:54:48,true,4,,1,,RUE,ANTOINE COIFFIER,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,68.20B,NAFRev2,N,3.253176,46.040486,0.94,housenumber,1 Rue Antoine Coiffier 63260 Effiat,63143_0005_00001,G,1 RUE ANTOINE COIFFIER,
382294197,00027,38229419700027,O,2009-08-27,,,,2009-12-04T14:40:05,false,1,,1,,RUE,ANTOINE COIFFIER,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,68.20A,NAFRev2,N,3.253176,46.040486,0.94,housenumber,1 Rue Antoine Coiffier 63260 Effiat,63143_0005_00001,G,1 RUE ANTOINE COIFFIER,
383143955,00011,38314395500011,O,,NN,,,,true,1,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
383401890,00017,38340189000017,O,1900-01-01,,,3213ZZ,2018-04-05T19:34:04,false,5,,7,,RUE,DU CINQ MARS,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,32.13Z,NAFRev2,N,3.255831,46.042725,0.76,housenumber,7 Rue Cinq Mars 63260 Effiat,63143_0015_00007,G,7 RUE CINQ MARS,
383823101,00019,38382310100019,O,1991-07-01,NN,,,,true,1,,11,,RUE,DE LA POSTE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,3.255585,46.04407,0.94,housenumber,11 Rue de la Poste 63260 Effiat,63143_0035_00011,G,11 RUE DE LA POSTE,
383843760,00034,38384376000034,O,2008-07-01,NN,,,2013-09-24T04:19:19,true,2,,9,,RUE,DE LA GUELLE DENONE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,43.33Z,NAFRev2,O,3.266352,46.058933,0.94,housenumber,9 Rue de la Guelle Denone 63260 Effiat,63143_0067_00009,G,9 RUE DE LA GUELLE DENONE,
384227757,00018,38422775700018,O,1992-01-22,NN,,,2020-07-23T10:34:08,false,4,,,,IMP,DES GARDES,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20A,NAFRev2,N,3.25242,46.041987,0.79,locality,Impasse des Gardes 63260 Effiat,63143_0022,G,IMPASSE DES GARDES,
387808306,00022,38780830600022,O,1997-07-01,01,2018,1071CB,2020-08-25T10:22:56,false,4,,13,,RUE,ANTOINE COIFFIER,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,10.71C,NAFRev2,O,3.254992,46.039685,0.94,housenumber,13 Rue Antoine Coiffier 63260 Effiat,63143_0005_00013,G,13 RUE ANTOINE COIFFIER,
387894454,00017,38789445400017,O,1992-06-15,NN,,,2018-09-29T12:15:06,true,3,CHATEAU DE LA FOLIE,,,,CHATEAU DE LA FOLIE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388729493,00014,38872949300014,O,1992-10-01,NN,,,2021-02-23T11:14:41,true,7,,4,,,LE GRAND CICOT,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2014-10-31,A,PULSAT,,,,47.54Z,NAFRev2,N,3.263086,46.046361,0.94,housenumber,4 Le Grand Cicot 63260 Effiat,63143_b055_00004,G,4 LE GRAND CICOT,
389523572,00011,38952357200011,O,1992-12-01,NN,,,,false,4,,4,,RUE,PRE DE L'EGLISE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,01.4A,NAFRev1,N,4.0780724,48.2362773,0.83,poi,Rue de l'Église (Pont) Saint-Léger-près-Troyes,https://osm.org/way/230455762,G,,
389523572,00029,38952357200029,O,2003-01-30,NN,,,2015-05-14T05:41:33,true,4,LES PATUREAUX,,,RTE,DE BAS ET LEZAT -,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
389604133,00014,38960413300014,O,1992-12-17,,,4722ZB,2017-06-15T19:27:34,true,4,,,,,LE BERTHUEIX,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
390058493,00011,39005849300011,O,1993-01-01,NN,,,2014-06-14T01:33:36,true,3,,,,,LE BEAUDIER,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.300963,46.057455,0.72,street,Le Baudier 63260 Effiat,63143_wmhrrr,G,LE BAUDIER,
391465713,00033,39146571300033,O,2008-08-01,,,,2015-02-08T18:42:16,true,2,DENONE,1,,RUE,DU CHEPRE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2015-02-08,A,CAPE RECOURS,,,,66.29Z,NAFRev2,O,3.263589,46.059084,0.94,housenumber,1 Rue du Chepre 63260 Effiat,63143_rl5r0z_00001,G,1 RUE DU CHEPRE,
391551884,00011,39155188400011,O,1984-06-01,NN,,,2019-02-14T16:14:27,false,4,,32,,RUE,CINQ MARS,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,01.11Z,NAFRev2,N,3.252608,46.037842,0.94,housenumber,32 Rue Cinq Mars 63260 Effiat,63143_0015_00032,G,32 RUE CINQ MARS,
391551884,00029,39155188400029,O,2019-02-07,,,,2021-02-23T11:17:24,true,1,,8,,RUE,DU COSAQUE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,01.11Z,NAFRev2,N,3.250733,46.037015,0.94,housenumber,8 Rue du Cosaque 63260 Effiat,63143_0018_00008,G,8 RUE DU COSAQUE,
391911104,00019,39191110400019,O,1992-10-01,NN,,,,true,1,,2,,RUE,DU COSAQUE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,3.249551,46.038135,0.84,street,Rue du Cosaque 63260 Effiat,63143_0018,G,RUE DU COSAQUE,
392207114,00019,39220711400019,O,1993-08-24,NN,,,,true,4,,23,,RUE,DU 5 MARS,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
392971628,00012,39297162800012,O,1993-09-23,NN,,,2008-02-07T16:01:29,true,3,,,,,LES CROBERTS,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.250785,46.041547,0.94,street,Les Croberts 63260 Effiat,63143_lxzhpw,G,LES CROBERTS,
393889217,00013,39388921700013,O,1994-01-01,NN,,,2020-12-10T03:45:39,true,4,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395069115,00024,39506911500024,O,2008-04-28,,,,2013-06-14T03:59:53,true,1,CHEZ M. ALAIN DUBESSET,,,,LES PATUREAUX,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,01.61Z,NAFRev2,N,4.229569,46.8679845,0.89,poi.bus_stop,Les Patureaux (Arrêt de bus) Mesvres,https://osm.org/node/2748269014,G,,
395471378,00012,39547137800012,O,,NN,,,,true,1,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
395770027,00013,39577002700013,O,,NN,,,,true,1,,16,,RUE,DU CINQ MARS,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,3.253804,46.040382,0.77,housenumber,16 Rue Cinq Mars 63260 Effiat,63143_0015_00016,G,16 RUE CINQ MARS,
395876733,00019,39587673300019,O,,NN,,,,true,1,,27,,RUE,ANTOINE COIFFIER,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,3.25891,46.038579,0.94,housenumber,27 Rue Antoine Coiffier 63260 Effiat,63143_0005_00027,G,27 RUE ANTOINE COIFFIER,
395974504,00015,39597450400015,O,,,,,,true,1,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
396075384,00018,39607538400018,O,,NN,,,,true,1,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1984-09-01,F,,,,,60.07,NAP,N,,,0,,,,,,
396075822,00017,39607582200017,O,,,,,,true,1,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
396078263,00011,39607826300011,O,1984-01-01,NN,,,2006-10-28T02:22:25,true,3,,,,,CHATEAU,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,01.1A,NAFRev1,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
396271298,00012,39627129800012,O,,,,,,true,1,,,,,LE BOURG,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
396371015,00019,39637101500019,O,,,,,,true,1,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1985-06-14,F,,,,,01.80,NAP,N,,,0,,,,,,
396670846,00015,39667084600015,O,,,,,,true,1,,,,RTE,DE VICHY,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396771792,00019,39677179200019,O,1900-01-01,NN,,,,true,4,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
396870362,00011,39687036200011,O,,NN,,,,true,1,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
396971103,00017,39697110300017,O,,,,,,true,1,,4,,RUE,DE LA RAYNAUDE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.259771,46.04327,0.94,housenumber,4 Rue de la Raynaude 63260 Effiat,63143_0045_00004,G,4 RUE DE LA RAYNAUDE,
396980070,00017,39698007000017,O,1969-01-01,NN,,,2012-05-05T04:53:53,false,6,,13,,RUE,CINQ MARS,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.61Z,NAFRev2,O,3.254363,46.041562,0.94,housenumber,13 Rue Cinq Mars 63260 Effiat,63143_0015_00013,G,13 RUE CINQ MARS,
396980070,00041,39698007000041,O,2011-01-27,,,,2014-02-27T19:25:07,true,1,,9,,RUE,DE LA PLANE DENONE,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,46.61Z,NAFRev2,O,3.257921,46.055166,0.79,housenumber,9 Rue de la Plane 63260 Effiat,63143_t7k8gh_00009,G,9 RUE DE LA PLANE,
397171737,00018,39717173700018,O,,NN,,,,true,1,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
397612375,00022,39761237500022,O,1997-12-01,,,,,true,1,,2,,RTE,DU PONT ST MARTIN,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,32.2B,NAF1993,N,3.256056,46.02594,0.82,housenumber,2 Rue du Pont St Martin Olhat 63260 Effiat,63143_0101_00002,G,2 RUE DU PONT ST MARTIN OLHAT,
397612532,00028,39761253200028,O,1997-12-01,,,,,true,1,,2,,RTE,DU PONT ST MARTIN,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,32.2B,NAF1993,N,3.256056,46.02594,0.82,housenumber,2 Rue du Pont St Martin Olhat 63260 Effiat,63143_0101_00002,G,2 RUE DU PONT ST MARTIN OLHAT,
398689505,00012,39868950500012,O,1994-10-10,NN,,,2018-07-18T09:21:55,false,4,,,,,,63260,EFFIAT,,,63143,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,