id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221211,2023-01-21,000001,Vente,35000,,,LA GARE,B036,19340,19134,Merlines,19,,,191340000B0179,,,,,,,,,,,,,0,,,,,J,jardins,,,647,2.461085,45.643913
2023-221211,2023-01-21,000001,Vente,35000,10,,LA GDE RUELLE,B072,19340,19134,Merlines,19,,,191340000B0180,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,463,2.461007,45.64391
2023-221266,2023-01-31,000002,Vente,53000,36,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1867,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.459834,45.647722
2023-221266,2023-01-31,000002,Vente,53000,36,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1868,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.460181,45.64782
2023-221266,2023-01-31,000002,Vente,53000,36,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1869,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.46026,45.647832
2023-221266,2023-01-31,000002,Vente,53000,11,,RUE DES ECOLES,0037,19340,19134,Merlines,19,,,191340000B1874,,,,,,,,,,,,,0,,,,,J,jardins,,,782,2.460664,45.647871
2023-221266,2023-01-31,000002,Vente,53000,34,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1876,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.459889,45.647717
2023-221266,2023-01-31,000002,Vente,53000,34,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1877,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.460144,45.647795
2023-221266,2023-01-31,000002,Vente,53000,34,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1878,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.460241,45.647769
2023-221266,2023-01-31,000002,Vente,53000,34,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1879,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,127,2.460182,45.647709
2023-221418,2023-01-27,000001,Vente,140000,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,19134000ZB0024,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.464581,45.641532
2023-221418,2023-01-27,000001,Vente,140000,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,19134000ZB0024,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1290,2.464581,45.641532
2023-221418,2023-01-27,000001,Vente,140000,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,19134000ZB0025,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1050,2.464672,45.64165
2023-221418,2023-01-27,000001,Vente,140000,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,19134000ZB0026,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,980,2.464181,45.641866
2023-221418,2023-01-27,000001,Vente,140000,8,,RTE DE L ANC DEPOT,0003,19340,19134,Merlines,19,,,19134000ZB0027,,,,,,,,,,,,,0,1,Maison,136,4,T,terres,,,540,2.464429,45.642016
2023-221418,2023-01-27,000001,Vente,140000,8,,RTE DE L ANC DEPOT,0003,19340,19134,Merlines,19,,,19134000ZB0027,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,2.464429,45.642016
2023-221418,2023-01-27,000001,Vente,140000,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,19134000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,1150,2.464674,45.641899
2023-221418,2023-01-27,000001,Vente,140000,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,19134000ZB0030,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1030,2.464425,45.642277
2023-221418,2023-01-27,000001,Vente,140000,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,19134000ZB0034,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1120,2.465521,45.641827
2023-221418,2023-01-27,000001,Vente,140000,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,19134000ZB0035,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1100,2.465442,45.641994
2023-221418,2023-01-27,000001,Vente,140000,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,19134000ZB0036,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1220,2.465233,45.642249
2023-221418,2023-01-27,000001,Vente,140000,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,19134000ZB0037,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1010,2.465089,45.642516
2023-221418,2023-01-27,000001,Vente,140000,,,LE BOURG,B011,19340,19134,Merlines,19,,,19134000ZB0076,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1310,2.465202,45.63585
2023-221604,2023-02-10,000001,Vente,49000,36,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1866,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,572,2.459965,45.647836
2023-221604,2023-02-10,000001,Vente,49000,36,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1866,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,572,2.459965,45.647836
2023-221604,2023-02-10,000001,Vente,49000,36,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,2.459965,45.647836
2023-221604,2023-02-10,000001,Vente,49000,36,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,2.459965,45.647836
2023-221604,2023-02-10,000001,Vente,49000,36,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,2.459965,45.647836
2023-221604,2023-02-10,000001,Vente,49000,36,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,2.459965,45.647836
2023-221604,2023-02-10,000001,Vente,49000,36,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,2.459965,45.647836
2023-221604,2023-02-10,000001,Vente,49000,36,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1866,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,572,2.459965,45.647836
2023-221604,2023-02-10,000001,Vente,49000,36,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1866,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,S,sols,,,572,2.459965,45.647836
2023-221604,2023-02-10,000001,Vente,49000,36,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,2.459965,45.647836
2023-221604,2023-02-10,000001,Vente,49000,36,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1867,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.459834,45.647722
2023-221604,2023-02-10,000001,Vente,49000,36,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1868,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.460181,45.64782
2023-221604,2023-02-10,000001,Vente,49000,13,,RUE DES ECOLES,0037,19340,19134,Merlines,19,,,191340000B1870,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.460457,45.647963
2023-221604,2023-02-10,000001,Vente,49000,13,,RUE DES ECOLES,0037,19340,19134,Merlines,19,,,191340000B1870,,,,,,,,,,,,,0,,,,,J,jardins,,,652,2.460457,45.647963
2023-221604,2023-02-10,000001,Vente,49000,11,,RUE DES ECOLES,0037,19340,19134,Merlines,19,,,191340000B1873,,,,,,,,,,,,,0,,,,,J,jardins,,,6,2.460936,45.648015
2023-221604,2023-02-10,000001,Vente,49000,34,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1876,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.459889,45.647717
2023-221604,2023-02-10,000001,Vente,49000,34,,AV PIERRE SEMARD,0017,19340,19134,Merlines,19,,,191340000B1877,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.460144,45.647795
2023-222797,2023-04-21,000001,Vente,53346,8,,LA GDE RUELLE,B072,19340,19134,Merlines,19,,,191340000B1158,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,PARC,Parc,975,2.460741,45.643827
2023-222797,2023-04-21,000001,Vente,53346,8,,LA GDE RUELLE,B072,19340,19134,Merlines,19,,,191340000B1158,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,2.460741,45.643827
2023-222998,2023-04-18,000001,Vente,84000,37,,AV DE SAVENNES,0063,19340,19134,Merlines,19,,,19134000ZB0116,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,441,2.461746,45.64046
2023-222998,2023-04-18,000001,Vente,84000,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,19134000ZB0224,,,,,,,,,,,,,0,,,,,P,prés,,,943,2.461969,45.640422
2023-222998,2023-04-18,000001,Vente,84000,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,19134000ZB0224,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.461969,45.640422
2023-223269,2023-05-11,000001,Vente,70000,18,,LA GDE RUELLE,B072,19340,19134,Merlines,19,,,191340000B1281,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,700,2.46046,45.643053
2023-223617,2023-06-05,000001,Vente,1000,,,LA GARE,B036,19340,19134,Merlines,19,,,191340000B1669,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,225,2.457721,45.651008
2023-224246,2023-06-20,000001,Vente,900,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,19134000ZB0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2630,2.465654,45.641548
2023-224769,2023-07-19,000001,Vente,130000,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,191340000A0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1310,2.470531,45.641161
2023-224769,2023-07-19,000001,Vente,130000,,,LES CHARAUX NEUVES,B019,19340,19134,Merlines,19,,,191340000A0692,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2110,2.456103,45.613908
2023-224769,2023-07-19,000001,Vente,130000,,,LES CHARAUX NEUVES,B019,19340,19134,Merlines,19,,,191340000A0693,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5330,2.455397,45.614292
2023-224769,2023-07-19,000001,Vente,130000,,,LES CHARAUX NEUVES,B019,19340,19134,Merlines,19,,,191340000A0694,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5560,2.454731,45.61478
2023-224769,2023-07-19,000001,Vente,130000,,,AU BOIS D ACHER,B008,19340,19134,Merlines,19,,,191340000A1041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5810,2.453808,45.61284
2023-224769,2023-07-19,000001,Vente,130000,,,LA GARE,B036,19340,19134,Merlines,19,,,191340000B1489,,,,,,,,,,,,,0,,,,,T,terres,,,1169,2.46235,45.644457
2023-224769,2023-07-19,000001,Vente,130000,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,19134000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,11600,2.463068,45.644043
2023-224769,2023-07-19,000001,Vente,130000,,,LA RUELLE,B057,19340,19134,Merlines,19,,,19134000ZA0062,,,,,,,,,,,,,0,,,,,P,prés,,,3320,2.463885,45.644367
2023-224769,2023-07-19,000001,Vente,130000,,,LA RUELLE,B057,19340,19134,Merlines,19,,,19134000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,7180,2.460495,45.63892
2023-224769,2023-07-19,000001,Vente,130000,,,LA RUELLE,B057,19340,19134,Merlines,19,,,19134000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,7180,2.460495,45.63892
2023-224769,2023-07-19,000001,Vente,130000,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,19134000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,30600,2.464058,45.640841
2023-224769,2023-07-19,000001,Vente,130000,,,LES ROUCHAUDS,B056,19340,19134,Merlines,19,,,19134000ZB0097,,,,,,,,,,,,,0,,,,,P,prés,,,3280,2.465675,45.641273
2023-224769,2023-07-19,000001,Vente,130000,4,,RTE DE L ANC DEPOT,0003,19340,19134,Merlines,19,,,19134000ZB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,2.463286,45.640998
2023-224769,2023-07-19,000001,Vente,130000,4,,RTE DE L ANC DEPOT,0003,19340,19134,Merlines,19,,,19134000ZB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,2.463286,45.640998
2023-224769,2023-07-19,000001,Vente,130000,4,,RTE DE L ANC DEPOT,0003,19340,19134,Merlines,19,,,19134000ZB0117,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1600,2.463286,45.640998
2023-224769,2023-07-19,000001,Vente,130000,4,,RTE DE L ANC DEPOT,0003,19340,19134,Merlines,19,,,19134000ZB0117,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,1600,2.463286,45.640998
2023-224769,2023-07-19,000001,Vente,130000,4,,RTE DE L ANC DEPOT,0003,19340,19134,Merlines,19,,,19134000ZB0117,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1600,2.463286,45.640998
2023-224769,2023-07-19,000001,Vente,130000,,,AUX CHAMPS VIALATTE,B018,19340,19134,Merlines,19,,,19134000ZH0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,2.448556,45.617068
2023-224978,2023-08-21,000001,Vente,4000,,,LES PRADES,B049,19340,19134,Merlines,19,,,191340000A0926,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,31800,2.475398,45.609316
2023-225236,2023-09-06,000001,Vente,79350,,,LE THEIL,B063,19340,19134,Merlines,19,,,191340000A0630,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8330,2.464641,45.619337
2023-225236,2023-09-06,000001,Vente,79350,,,LE THEIL,B063,19340,19134,Merlines,19,,,191340000A0631,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,650,2.464526,45.61905
2023-225236,2023-09-06,000001,Vente,79350,,,LE THEIL,B063,19340,19134,Merlines,19,,,191340000A0632,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5840,2.46326,45.619154
2023-225236,2023-09-06,000001,Vente,79350,,,LE THEIL,B063,19340,19134,Merlines,19,,,191340000A0633,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4130,2.463363,45.618581
2023-225236,2023-09-06,000001,Vente,79350,,,LE THEIL,B063,19340,19134,Merlines,19,,,191340000A0634,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,720,2.46363,45.618431
2023-225236,2023-09-06,000001,Vente,79350,,,LE THEIL,B063,19340,19134,Merlines,19,,,191340000A0637,,,,,,,,,,,,,0,,,,,P,prés,,,3270,2.463261,45.617752
2023-225236,2023-09-06,000001,Vente,79350,,,LE THEIL,B063,19340,19134,Merlines,19,,,191340000A0638,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,412,2.463739,45.617774
2023-225236,2023-09-06,000001,Vente,79350,,,LE THEIL,B063,19340,19134,Merlines,19,,,191340000A0639,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5350,2.463863,45.618047
2023-225236,2023-09-06,000001,Vente,79350,,,LE THEIL,B063,19340,19134,Merlines,19,,,191340000A0643,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2538,2.464361,45.617482
2023-225236,2023-09-06,000001,Vente,79350,,,CHEZ BRANDILLE,B021,19340,19134,Merlines,19,,,191340000A0734,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8280,2.457791,45.610985
2023-225236,2023-09-06,000001,Vente,79350,,,CHEZ BRANDILLE,B021,19340,19134,Merlines,19,,,191340000A0735,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5220,2.457282,45.610049
2023-225236,2023-09-06,000001,Vente,79350,,,CHEZ BRANDILLE,B021,19340,19134,Merlines,19,,,191340000A0740,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4620,2.460092,45.611382
2023-225236,2023-09-06,000001,Vente,79350,,,CHEZ BRANDILLE,B021,19340,19134,Merlines,19,,,191340000A0741,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1918,2.460261,45.610565
2023-225236,2023-09-06,000001,Vente,79350,,,CHEZ BRANDILLE,B021,19340,19134,Merlines,19,,,191340000A0742,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28350,2.461375,45.610309
2023-225236,2023-09-06,000001,Vente,79350,,,CHEZ BRANDILLE,B021,19340,19134,Merlines,19,,,191340000A0747,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,44090,2.462867,45.610623
2023-225236,2023-09-06,000001,Vente,79350,,,PUY DE RAGAURY,B051,19340,19134,Merlines,19,,,191340000A0968,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,2.463206,45.609277
2023-225236,2023-09-06,000001,Vente,79350,,,LES SEIGNEITTES,B058,19340,19134,Merlines,19,,,191340000A0969,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11330,2.461647,45.608174
2023-225236,2023-09-06,000001,Vente,79350,,,LES SEIGNEITTES,B058,19340,19134,Merlines,19,,,191340000A0970,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,2.461035,45.606987
2023-225236,2023-09-06,000001,Vente,79350,,,LES SEIGNEITTES,B058,19340,19134,Merlines,19,,,191340000A0971,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,2.460525,45.607086
2023-225236,2023-09-06,000001,Vente,79350,,,LES SEIGNEITTES,B058,19340,19134,Merlines,19,,,191340000A0972,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4564,2.46072,45.607599
2023-225236,2023-09-06,000001,Vente,79350,,,LES SEIGNEITTES,B058,19340,19134,Merlines,19,,,191340000A0973,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4704,2.461019,45.608709
2023-225236,2023-09-06,000001,Vente,79350,,,LES SEIGNEITTES,B058,19340,19134,Merlines,19,,,191340000A0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13550,2.456054,45.608803
2023-225236,2023-09-06,000001,Vente,79350,,,LE THEIL,B063,19340,19134,Merlines,19,,,191340000A1257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1058,2.464002,45.619695
2023-225236,2023-09-06,000001,Vente,79350,,,LE THEIL,B063,19340,19134,Merlines,19,,,191340000A1260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1972,2.464922,45.6175
2023-225236,2023-09-06,000001,Vente,79350,,,LE THEIL,B063,19340,19134,Merlines,19,,,191340000A1262,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8718,2.465473,45.618647
2023-225723,2023-09-26,000001,Vente,114000,3,,IMP DES BOULEAUX,0029,19340,19134,Merlines,19,,,191340000B1506,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,2.456719,45.648824
2023-225723,2023-09-26,000001,Vente,114000,3,,IMP DES BOULEAUX,0029,19340,19134,Merlines,19,,,191340000B1506,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,745,2.456719,45.648824
2023-226423,2023-10-30,000001,Vente,1500,,,AU CHAMP DE BOS,B014,19340,19134,Merlines,19,,,191340000B1713,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6870,2.449006,45.613593
2023-226927,2023-12-04,000001,Vente,250,,,LA GARE,B036,19340,19134,Merlines,19,,,191340000B1280,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.460186,45.64311
2023-226971,2023-12-09,000001,Vente,30000,8,,RTE DES ROUCHAUDS,0059,19340,19134,Merlines,19,,,19134000ZB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,2.466712,45.638641
2023-226971,2023-12-09,000001,Vente,30000,8,,RTE DES ROUCHAUDS,0059,19340,19134,Merlines,19,,,19134000ZB0132,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,554,2.466712,45.638641
2023-227023,2023-12-12,000001,Vente,1000,,,LES PRADES,B049,19340,19134,Merlines,19,,,191340000A1160,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2666,2.470248,45.606888
2023-227033,2023-12-08,000001,Vente,72000,9,,RUE DU PUY DE LA SAGNE,0047,19340,19134,Merlines,19,,,191340000B1497,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,839,2.45697,45.650211
