id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1076914,2023-08-01,000001,Vente,184500,,,VILLAGE,B034,82500,82006,Auterive,82,,,820060000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,1694,0.969005,43.860924
2023-1076914,2023-08-01,000001,Vente,184500,,,VILLAGE,B034,82500,82006,Auterive,82,,,820060000A0103,,,,,,,,,,,,,0,,,,,S,sols,,,424,0.969005,43.860924
2023-1076914,2023-08-01,000001,Vente,184500,5003,,VILLAGE,B034,82500,82006,Auterive,82,,,820060000A0416,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2547,0.968775,43.860976
2023-1077110,2023-08-24,000001,Vente,415000,5014,,VILLAGE,B034,82500,82006,Auterive,82,,,820060000A0067,,,,,,,,,,,,,0,1,Maison,360,7,S,sols,,,1643,0.966346,43.860062
2023-1077110,2023-08-24,000001,Vente,415000,5014,,VILLAGE,B034,82500,82006,Auterive,82,,,820060000A0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1643,0.966346,43.860062
2023-1077110,2023-08-24,000001,Vente,415000,5014,,VILLAGE,B034,82500,82006,Auterive,82,,,820060000A0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1643,0.966346,43.860062
2023-1077110,2023-08-24,000001,Vente,415000,,,VILLAGE,B034,82500,82006,Auterive,82,,,820060000A0420,,,,,,,,,,,,,0,,,,,P,prés,,,243,0.966146,43.860288
2023-1077110,2023-08-24,000001,Vente,415000,,,VILLAGE,B034,82500,82006,Auterive,82,,,820060000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,643,0.966146,43.860288
2023-1077110,2023-08-24,000001,Vente,415000,,,VILLAGE,B034,82500,82006,Auterive,82,,,820060000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,87,0.966224,43.860423
2023-1077110,2023-08-24,000001,Vente,415000,,,LA RIVIERE,B028,82500,82006,Auterive,82,,,82006000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,7770,0.963098,43.862662
2023-1078286,2023-11-02,000001,Vente,32000,,,VILLAGE,B034,82500,82006,Auterive,82,,,820060000A0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1016,0.968812,43.860518
2023-1078286,2023-11-02,000001,Vente,32000,,,VILLAGE,B034,82500,82006,Auterive,82,,,820060000A0432,,,,,,,,,,,,,0,,,,,S,sols,,,374,0.968798,43.860523
