siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902664,00015,21090266400015,O,1983-03-01,01,2019,,2021-10-27T08:06:39,true,3,,,,,,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
250900685,00018,25090068500018,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,40.1Z,NAF1993,N,1.85513,43.03706,0.9,street,Place de la Mairie 09500 Saint-Julien-de-Gras-Capou,09266_7ucv4x,G,PLACE DE LA MAIRIE,
260903661,00015,26090366100015,O,1984-10-01,NN,,,2020-08-25T09:05:38,true,4,,,,,MAIRIE,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2020-06-25,F,CCAS,,,,88.99B,NAFRev2,N,1.85513,43.03706,0.9,street,Place de la Mairie 09500 Saint-Julien-de-Gras-Capou,09266_7ucv4x,G,PLACE DE LA MAIRIE,
312877749,00027,31287774900027,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,MONTCABIROL,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
319618666,00014,31961866600014,O,1980-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327594057,00017,32759405700017,O,1983-05-01,NN,,,2019-11-14T14:00:16,true,4,,,,,BARRY D'EN BAS,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.860152,43.033443,0.53,street,Barry et Las Cassagnes 09500 Saint-Julien-de-Gras-Capou,09266_B001,G,BARRY ET LAS CASSAGNES,
340888874,00021,34088887400021,O,1973-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344552435,00010,34455243500010,O,1988-03-11,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.85513,43.03706,0.9,street,Place de la Mairie 09500 Saint-Julien-de-Gras-Capou,09266_7ucv4x,G,PLACE DE LA MAIRIE,
391207719,00017,39120771900017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404987836,00016,40498783600016,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,FRANCILLE,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.864006,43.046498,0.82,street,Chemin de Francilles 09500 Saint-Julien-de-Gras-Capou,09266_cii259,G,CHEMIN DE FRANCILLES,
404987844,00010,40498784400010,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404987851,00015,40498785100015,O,1991-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,EPX MARIS ODETTE,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408225779,00011,40822577900011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
434148391,00015,43414839100015,O,2001-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,FRANCILLES,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,01.2A,NAFRev1,N,1.864006,43.046498,0.91,street,Chemin de Francilles 09500 Saint-Julien-de-Gras-Capou,09266_cii259,G,CHEMIN DE FRANCILLES,
452336373,00025,45233637300025,O,2004-01-05,NN,,,2019-11-14T14:00:16,false,4,M AUDABRAM,,,,,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
491413464,00018,49141346400018,O,2006-07-01,11,2019,4332BB,2021-10-27T08:29:27,true,3,,,,,LE FORT,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.855781,43.03767,0.33,street,La Fount de Nouvelle 09500 Saint-Julien-de-Gras-Capou,09266_B008,G,LA FOUNT DE NOUVELLE,
494401292,00011,49440129200011,O,2007-01-20,,,,2020-03-13T04:12:35,true,2,,,,,MONTCABIROL,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,,,0,,,,,,
530949833,00012,53094983300012,O,2011-03-14,,,,2019-11-14T14:00:16,true,2,,,,,LES MOUTIES,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,68.31Z,NAFRev2,N,1.855133,43.036726,0.51,street,Mousties 09500 Saint-Julien-de-Gras-Capou,09266_hjtkc5,G,MOUSTIES,
531661338,00016,53166133800016,O,2011-04-09,,,,2019-11-14T14:00:16,true,2,,,,LD,LA TUILERIE,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,J ET J,47.71Z,NAFRev2,N,1.85611,43.024479,0.91,street,Impasse de la Tuilerie 09500 Saint-Julien-de-Gras-Capou,09266_gc6s3k,G,IMPASSE DE LA TUILERIE,
807685052,00027,80768505200027,O,2016-04-01,,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
842136079,00337,84213607900337,O,2020-07-03,,,,2020-08-07T10:42:27,false,1,,,,,LD BARRY ET LAS CASSAGNES,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,CENTRALE SOLAIRE DE BARRY ET LAS CASSAGNES,35.11Z,NAFRev2,N,1.860152,43.033443,0.93,street,Barry et Las Cassagnes 09500 Saint-Julien-de-Gras-Capou,09266_B001,G,BARRY ET LAS CASSAGNES,
842136079,00345,84213607900345,O,2020-07-03,,,,2020-08-07T10:44:23,false,1,,,,,LD MOUSTIES,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,CENTRALE SOLAIRE DE MOUSTIES,35.11Z,NAFRev2,N,1.855133,43.036726,0.93,street,Mousties 09500 Saint-Julien-de-Gras-Capou,09266_hjtkc5,G,MOUSTIES,
897588612,00142,89758861200142,O,2021-07-27,,,,2021-08-06T08:38:45,false,1,,,,,LA FOUNT DE NOUVELLE,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2021-07-27,A,GAEC DU CHENE LIEGE ID33783,,,DAVAI ENRSPV7,35.11Z,NAFRev2,N,1.855781,43.03767,0.93,street,La Fount de Nouvelle 09500 Saint-Julien-de-Gras-Capou,09266_B008,G,LA FOUNT DE NOUVELLE,
903351823,00013,90335182300013,O,1989-06-07,,,,2021-09-21T11:38:23,true,1,MAIRIE,,,,,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,1989-06-07,A,,,,,94.99Z,NAFRev2,N,1.85513,43.03706,0.9,street,Place de la Mairie 09500 Saint-Julien-de-Gras-Capou,09266_7ucv4x,D,PLACE DE LA MAIRIE,
911672442,00017,91167244200017,O,2022-03-01,,,8121ZZ,2022-03-23T19:40:01,true,1,,288,,RTE,DE LA FONTAINE,09500,SAINT-JULIEN-DE-GRAS-CAPOU,,,09266,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,JB MULTISERVICES,43.39Z,NAFRev2,N,1.854914,43.039334,0.86,housenumber,288 Route de la Fontaine 09500 Saint-Julien-de-Gras-Capou,09266_dynzhc_00288,G,288 ROUTE DE LA FONTAINE,
