siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002343,00018,21800234300018,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,4,,,,,,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002343,00026,21800234300026,O,1983-12-21,01,2020,,2022-08-29T09:09:07,false,3,,2,,RUE,DE BERTEAUCOURT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.483212,49.82062,0.95,housenumber,2 Rue de Berteaucourt 80110 Domart-sur-la-Luce,80242_0060_00002,G,2 RUE DE BERTEAUCOURT,
258002146,00029,25800214600029,O,2012-04-05,,,,2019-11-14T14:01:00,true,2,MAIRIE,,,RUE,DE BERTEAUCOURT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.12Z,NAFRev2,N,2.480323,49.819856,0.95,street,Rue de Berteaucourt 80110 Domart-sur-la-Luce,80242_0060,G,RUE DE BERTEAUCOURT,
268003001,00016,26800300100016,O,1983-03-01,NN,,,2021-07-28T15:16:57,true,4,,,,,,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003906,00013,29800390600013,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301122651,00013,30112265100013,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,1,,11,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,2.48554,49.820125,0.95,housenumber,11 Rue du Pont 80110 Domart-sur-la-Luce,80242_0180_00011,G,11 RUE DU PONT,
307148932,00014,30714893200014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,NATIONALE,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.482202,49.822789,0.36,street,Rue de l’Hirondelle 80110 Domart-sur-la-Luce,80242_0140,G,RUE DE L HIRONDELLE,
307574970,00017,30757497000017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312599640,00025,31259964000025,O,1998-01-01,NN,,,2019-11-14T14:01:00,true,3,,33,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0N,NAFRev1,N,2.489782,49.81836,0.95,housenumber,33 Rue du Pont 80110 Domart-sur-la-Luce,80242_0180_00033,G,33 RUE DU PONT,
313556086,00012,31355608600012,O,1978-01-01,,,,2019-11-14T14:01:00,true,3,,2,,RUE,DU MOULIN,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,2.482155,49.819095,0.94,housenumber,2 Rue du Moulin 80110 Domart-sur-la-Luce,80242_0160_00002,G,2 RUE DU MOULIN,
313838674,00015,31383867400015,O,1978-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319171567,00047,31917156700047,O,2006-08-01,NN,,,2019-11-14T14:01:00,true,5,,3,,RUE,DU MOULIN,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,N,2.482274,49.818959,0.94,housenumber,3 Rue du Moulin 80110 Domart-sur-la-Luce,80242_0160_00003,G,3 RUE DU MOULIN,
322834938,00019,32283493800019,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,D AMIENS,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,2.480048,49.822189,0.81,street,Route d’Amiens 80110 Domart-sur-la-Luce,80242_0040,G,ROUTE D AMIENS,
322958034,00025,32295803400025,O,2004-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,70.10Z,NAFRev2,N,2.487069,49.819368,0.95,street,Rue du Pont 80110 Domart-sur-la-Luce,80242_0180,G,RUE DU PONT,
324281542,00013,32428154200013,O,,,,,2019-11-14T14:01:00,true,1,,35,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,2.490022,49.818271,0.95,housenumber,35 Rue du Pont 80110 Domart-sur-la-Luce,80242_0180_00035,G,35 RUE DU PONT,
326647377,00018,32664737700018,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DU TOUR DE VILLE,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,2.483816,49.821539,0.8,street,Chemin du Tour de Ville 80110 Domart-sur-la-Luce,80242_0195,G,CHEMIN DU TOUR DE VILLE,
326923356,00017,32692335600017,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,2.487069,49.819368,0.95,street,Rue du Pont 80110 Domart-sur-la-Luce,80242_0180,G,RUE DU PONT,
329322218,00028,32932221800028,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,RESIDENCE LES PREUX,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,69.11,NAP,N,2.477481,49.823929,0.43,street,Rue des Preux 80110 Domart-sur-la-Luce,80242_0190,G,RUE DES PREUX,
332219575,00047,33221957500047,O,1992-09-01,NN,,,2019-11-14T14:01:00,false,4,,14,,RUE,DE BERTEAUCOURT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,60.2M,NAF1993,N,2.480323,49.819856,0.95,housenumber,14 Rue de Berteaucourt 80110 Domart-sur-la-Luce,80242_0060_00014,G,14 RUE DE BERTEAUCOURT,
334234135,00013,33423413500013,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE CACHY,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,2.483061,49.820472,0.57,housenumber,1 Rue de Berteaucourt 80110 Domart-sur-la-Luce,80242_0060_00001,G,1 RUE DE BERTEAUCOURT,
338269806,00026,33826980600026,O,1994-10-10,NN,,,2021-08-23T13:28:26,false,4,,2,,RUE,DES PREUX,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,74.1J,NAFRev1,N,2.477557,49.823386,0.94,housenumber,2 Rue des Preux 80110 Domart-sur-la-Luce,80242_0190_00002,G,2 RUE DES PREUX,
338919459,00010,33891945900010,O,,NN,,,2019-11-14T14:01:00,true,1,,334,,RTE,NATIONALE,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342825833,00011,34282583300011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DUMOULIN,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,64.46,NAP,N,2.482667,49.819376,0.8,street,Rue du Moulin 80110 Domart-sur-la-Luce,80242_0160,G,RUE DU MOULIN,
343537171,00039,34353717100039,O,2012-04-01,,,,2019-11-14T14:01:00,true,2,,5,,RUE,D'AMIENS,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2018-12-31,F,LE ROYAL,,,,56.30Z,NAFRev2,N,2.482171,49.821137,0.95,housenumber,5 Rue d’Amiens 80110 Domart-sur-la-Luce,80242_0020_00005,G,5 RUE D AMIENS,
343754164,00014,34375416400014,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DEQUIROT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,48.02,NAP,N,2.485352,49.820746,0.82,street,Rue Dequirot 80110 Domart-sur-la-Luce,80242_0080,G,RUE DEQUIROT,
344200217,00034,34420021700034,O,,NN,,,2019-11-14T14:01:00,true,1,,24,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,45.4J,NAF1993,N,2.48826,49.818821,0.95,housenumber,24 Rue du Pont 80110 Domart-sur-la-Luce,80242_0180_00024,G,24 RUE DU PONT,
344497086,00019,34449708600019,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344873799,00011,34487379900011,O,1987-10-01,NN,,,2019-11-14T14:01:00,true,4,,11,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,52.6H,NAFRev1,O,2.48554,49.820125,0.95,housenumber,11 Rue du Pont 80110 Domart-sur-la-Luce,80242_0180_00011,G,11 RUE DU PONT,
350006359,00037,35000635900037,O,2003-01-01,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,DES PREUX,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,N,2.477557,49.823386,0.94,housenumber,2 Rue des Preux 80110 Domart-sur-la-Luce,80242_0190_00002,G,2 RUE DES PREUX,
353491079,00011,35349107900011,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000224,01257,35600022401257,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,BERTEAUCOURT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.480323,49.819856,0.83,street,Rue de Berteaucourt 80110 Domart-sur-la-Luce,80242_0060,G,RUE DE BERTEAUCOURT,
379428725,00012,37942872500012,O,1990-09-11,NN,,,2019-11-14T14:01:00,false,4,,11,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,70.2C,NAF1993,N,2.48554,49.820125,0.95,housenumber,11 Rue du Pont 80110 Domart-sur-la-Luce,80242_0180_00011,G,11 RUE DU PONT,
384573879,00010,38457387900010,O,,NN,,,2019-11-14T14:01:00,true,1,,19,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1A,NAF1993,N,2.486561,49.819579,0.95,housenumber,19 Rue du Pont 80110 Domart-sur-la-Luce,80242_0180_00019,G,19 RUE DU PONT,
385257399,00019,38525739900019,O,1992-03-19,NN,,,2019-11-14T14:01:00,false,3,,11,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2007-05-12,F,,,,,70.2C,NAFRev1,N,2.48554,49.820125,0.95,housenumber,11 Rue du Pont 80110 Domart-sur-la-Luce,80242_0180_00011,G,11 RUE DU PONT,
387452436,00034,38745243600034,O,2004-01-01,NN,,,2019-11-14T14:01:00,true,4,,11,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,47.99B,NAFRev2,O,2.48554,49.820125,0.95,housenumber,11 Rue du Pont 80110 Domart-sur-la-Luce,80242_0180_00011,G,11 RUE DU PONT,
388416950,00029,38841695000029,O,2014-01-21,,,,2019-11-14T14:01:00,true,1,,4,,RTE,D'ENFER,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,52.29B,NAFRev2,N,2.48184,49.81944,0.74,housenumber,4 Rue d’Enfer 80110 Domart-sur-la-Luce,80242_0120_00004,G,4 RUE D ENFER,
390742898,00021,39074289800021,O,2003-08-01,NN,,,2019-11-14T14:01:00,true,3,,26,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.488511,49.818723,0.95,housenumber,26 Rue du Pont 80110 Domart-sur-la-Luce,80242_0180_00026,G,26 RUE DU PONT,
392657102,00019,39265710200019,O,1978-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394243075,00014,39424307500014,O,1969-02-28,NN,,,2019-11-14T14:01:00,true,3,,,,,,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395149669,00016,39514966900016,O,1994-05-30,NN,,,2019-11-14T14:01:00,false,3,,7,,RUE,DES PREUX,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,36.1K,NAFRev1,N,2.478205,49.824377,0.94,housenumber,7 Rue des Preux 80110 Domart-sur-la-Luce,80242_0190_00007,G,7 RUE DES PREUX,
398378083,00016,39837808300016,O,1975-03-15,NN,,,2019-11-14T14:01:00,true,3,FERME DU BOIS,,,,,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.473453,49.831498,0.92,street,Chemin de la Ferme du Bois 80110 Domart-sur-la-Luce,80242_0125,D,CHEMIN DE LA FERME DU BOIS,
399236090,00011,39923609000011,O,1964-10-15,,,,2019-11-14T14:01:00,true,1,,6,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,2.484939,49.820087,0.95,housenumber,6 Rue du Pont 80110 Domart-sur-la-Luce,80242_0180_00006,G,6 RUE DU PONT,
400495669,00014,40049566900014,O,1995-03-20,,,,2019-11-14T14:01:00,true,4,,,,,LA CROISETTE,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.473453,49.831498,0.31,street,Chemin de la Ferme du Bois 80110 Domart-sur-la-Luce,80242_0125,G,CHEMIN DE LA FERME DU BOIS,
403447980,00018,40344798000018,O,1996-01-02,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,DU TOUR DE VILLE,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,45.4C,NAF1993,O,2.485609,49.820872,0.77,housenumber,3 Chemin du Tour de Ville 80110 Domart-sur-la-Luce,80242_0195_00003,G,3 CHEMIN DU TOUR DE VILLE,
411451420,00029,41145142000029,O,2005-12-15,03,2020,,2022-08-29T09:28:21,true,2,,4,,RUE,D'ENFER,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.48184,49.81944,0.94,housenumber,4 Rue d’Enfer 80110 Domart-sur-la-Luce,80242_0120_00004,G,4 RUE D ENFER,
412131310,00093,41213131000093,O,2017-06-13,12,2020,,2022-08-29T09:28:53,false,2,,11,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.99B,NAFRev2,O,2.48554,49.820125,0.95,housenumber,11 Rue du Pont 80110 Domart-sur-la-Luce,80242_0180_00011,G,11 RUE DU PONT,
412778540,00010,41277854000010,O,1997-03-11,NN,,,2019-11-14T14:01:00,true,4,,5,,RTE,NATIONALE,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
420250607,00025,42025060700025,O,2011-09-01,NN,,,2021-08-30T11:40:37,true,2,,4,,RUE,DES PRETRES,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,2.481421,49.820692,0.94,housenumber,4 Rue des Prêtres 80110 Domart-sur-la-Luce,80242_0185_00004,G,4 RUE DES PRETRES,
420435794,00029,42043579400029,O,2000-07-01,NN,,,2019-11-14T14:01:00,true,1,,13,,RUE,DE BERTEAUCOURT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,72.2Z,NAF1993,N,2.47925,49.819454,0.95,housenumber,13 Rue de Berteaucourt 80110 Domart-sur-la-Luce,80242_0060_00013,G,13 RUE DE BERTEAUCOURT,
421258963,00014,42125896300014,O,1987-09-01,00,2019,,2021-10-27T08:02:09,false,4,,10,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,93.12Z,NAFRev2,O,2.485634,49.81982,0.95,housenumber,10 Rue du Pont 80110 Domart-sur-la-Luce,80242_0180_00010,G,10 RUE DU PONT,
421258963,00022,42125896300022,O,2019-11-01,00,2020,,2022-08-29T09:02:11,true,1,,8,,RUE,DES PREUX,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,93.12Z,NAFRev2,O,2.478119,49.824246,0.94,housenumber,8 Rue des Preux 80110 Domart-sur-la-Luce,80242_0190_00008,G,8 RUE DES PREUX,
422369504,00010,42236950400010,O,1976-03-02,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.487069,49.819368,0.95,street,Rue du Pont 80110 Domart-sur-la-Luce,80242_0180,G,RUE DU PONT,
422537100,00022,42253710000022,O,2007-10-08,NN,,,2019-11-14T14:01:00,false,2,,2,,RUE,DU MOULIN,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2015-12-01,F,LE JARDIN DU PIC VERT,,,,01.19Z,NAFRev2,O,2.482155,49.819095,0.94,housenumber,2 Rue du Moulin 80110 Domart-sur-la-Luce,80242_0160_00002,G,2 RUE DU MOULIN,
432134526,00032,43213452600032,O,2005-04-04,,,,2019-11-14T14:01:00,false,3,,33,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.489782,49.81836,0.95,housenumber,33 Rue du Pont 80110 Domart-sur-la-Luce,80242_0180_00033,G,33 RUE DU PONT,
432431104,00012,43243110400012,O,2000-07-28,NN,,,2019-11-14T14:01:00,true,3,,3,,RUE,DES PRETRES,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.4A,NAFRev1,N,2.481355,49.820561,0.94,housenumber,3 Rue des Prêtres 80110 Domart-sur-la-Luce,80242_0185_00003,G,3 RUE DES PRETRES,
432819993,00010,43281999300010,O,2000-07-01,NN,,,2019-11-14T14:01:00,false,2,,2,,RUE,DES PREUX,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,,2.477557,49.823386,0.94,housenumber,2 Rue des Preux 80110 Domart-sur-la-Luce,80242_0190_00002,G,2 RUE DES PREUX,
433524287,00011,43352428700011,O,2000-07-28,NN,,7410ZP,2021-03-13T08:37:53,true,5,,3,,RUE,DES PRETRES,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2021-03-21,F,AMEX,,,AMEX,74.10Z,NAFRev2,N,2.481355,49.820561,0.94,housenumber,3 Rue des Prêtres 80110 Domart-sur-la-Luce,80242_0185_00003,G,3 RUE DES PRETRES,
433832086,00022,43383208600022,O,2008-04-01,,,,2019-11-14T14:01:00,false,2,,,,RTE,DE HANGARD,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.30Z,NAFRev2,N,2.491066,49.818439,0.58,street,Rue d’Hangard 80110 Domart-sur-la-Luce,80242_0135,G,RUE D HANGARD,
434025656,00035,43402565600035,O,2009-04-15,NN,,,2019-11-14T14:01:00,false,3,,1,,RLE,DE L'EGLISE,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.89Z,NAFRev2,O,2.484318,49.820879,0.83,housenumber,1 Ruelle de l’Eglise 80110 Domart-sur-la-Luce,80242_0100_00001,G,1 RUELLE DE L EGLISE,
439513227,00017,43951322700017,O,2001-10-10,NN,,,2019-11-14T14:01:00,true,4,,27,,RUE,DU PONT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,10.11Z,NAFRev2,N,2.487729,49.819151,0.95,housenumber,27 Rue du Pont 80110 Domart-sur-la-Luce,80242_0180_00027,G,27 RUE DU PONT,
439607771,00011,43960777100011,O,2001-10-01,NN,,,2019-11-14T14:01:00,true,5,,,,RTE,D HANGARD,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.491066,49.818439,0.74,street,Rue d’Hangard 80110 Domart-sur-la-Luce,80242_0135,G,RUE D HANGARD,
441938677,00016,44193867700016,O,2002-03-16,NN,,,2019-11-14T14:01:00,true,3,FERME DU BOIS,,,,,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.473453,49.831498,0.92,street,Chemin de la Ferme du Bois 80110 Domart-sur-la-Luce,80242_0125,D,CHEMIN DE LA FERME DU BOIS,
442325726,00036,44232572600036,O,2004-05-12,,,,2019-11-14T14:01:00,false,3,,,,RTE,DE HANGAR,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,52.4Z,NAFRev1,N,2.491066,49.818439,0.48,street,Rue d’Hangard 80110 Domart-sur-la-Luce,80242_0135,G,RUE D HANGARD,
448103986,00015,44810398600015,O,1980-04-24,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
451996110,00016,45199611000016,O,2004-02-01,01,2020,,2022-08-29T09:07:24,true,3,,1,,RUE,DU MOULIN,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.483179,49.819792,0.94,housenumber,1 Rue du Moulin 80110 Domart-sur-la-Luce,80242_0160_00001,G,1 RUE DU MOULIN,
478497480,00010,47849748000010,O,2004-10-25,NN,,,2019-11-14T14:01:00,true,4,,10,,RUE,D AMIENS,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,95.24Z,NAFRev2,N,2.482614,49.821091,0.95,housenumber,10 Rue d’Amiens 80110 Domart-sur-la-Luce,80242_0020_00010,G,10 RUE D AMIENS,
480403989,00019,48040398900019,O,2005-02-01,03,2020,,2022-10-05T04:14:38,true,4,,,,RUE,DU TOUR DE VILLE,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.29B,NAFRev2,O,2.483816,49.821539,0.8,street,Chemin du Tour de Ville 80110 Domart-sur-la-Luce,80242_0195,G,CHEMIN DU TOUR DE VILLE,
487669285,00016,48766928500016,O,2005-12-06,,,,2019-12-09T09:45:47,true,3,,,,RTE,DE HANGARD,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,68.20B,NAFRev2,N,2.491066,49.818439,0.58,street,Rue d’Hangard 80110 Domart-sur-la-Luce,80242_0135,G,RUE D HANGARD,
487815524,00029,48781552400029,O,2007-03-01,,,9602AB,2019-11-14T14:01:00,false,3,,4,B,RUE,DE BERTEAUCOURT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,96.02A,NAFRev2,N,2.482372,49.820403,0.87,housenumber,4bis Rue de Berteaucourt 80110 Domart-sur-la-Luce,80242_0060_00004_bis,G,4BIS RUE DE BERTEAUCOURT,
487815524,00037,48781552400037,O,2015-06-20,,,9602AB,2021-02-23T13:51:58,true,1,,27,B,RUE,D'AMIENS,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,ELISE,96.02A,NAFRev2,N,2.478938,49.822078,0.84,housenumber,27bis Rue d’Amiens 80110 Domart-sur-la-Luce,80242_0020_00027_bis,G,27BIS RUE D AMIENS,
488347428,00010,48834742800010,O,2006-03-01,,,,2019-11-14T14:01:00,true,4,,22,,RUE,DE BERTEAUCOURT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,O,2.47912,49.819877,0.95,housenumber,22 Rue de Berteaucourt 80110 Domart-sur-la-Luce,80242_0060_00022,G,22 RUE DE BERTEAUCOURT,
488968611,00019,48896861100019,O,2006-06-15,,,,2019-11-14T14:01:00,true,2,,,,RTE,DE HANGARD,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,92.6C,NAFRev1,N,2.491066,49.818439,0.58,street,Rue d’Hangard 80110 Domart-sur-la-Luce,80242_0135,G,RUE D HANGARD,
489341396,00013,48934139600013,O,2006-03-14,,,,2019-11-14T14:01:00,true,2,,2,,RUE,DU MOULIN,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.482155,49.819095,0.94,housenumber,2 Rue du Moulin 80110 Domart-sur-la-Luce,80242_0160_00002,G,2 RUE DU MOULIN,
489827279,00014,48982727900014,O,2006-04-01,01,2020,,2022-08-29T09:22:02,true,2,,,,RTE,D'HANGARD,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.491066,49.818439,0.74,street,Rue d’Hangard 80110 Domart-sur-la-Luce,80242_0135,G,RUE D HANGARD,
492383617,00023,49238361700023,O,2011-10-18,,,2511ZZ,2019-11-14T14:01:00,false,2,,,,RUE,DU TOUR DE VILLE,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,33.20A,NAFRev2,N,2.483816,49.821539,0.8,street,Chemin du Tour de Ville 80110 Domart-sur-la-Luce,80242_0195,G,CHEMIN DU TOUR DE VILLE,
493807986,00010,49380798600010,O,2006-01-01,,,,2019-11-14T14:01:00,true,2,,2,,RUE,D'ENFER,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.481728,49.819664,0.94,housenumber,2 Rue d’Enfer 80110 Domart-sur-la-Luce,80242_0120_00002,G,2 RUE D ENFER,
495363681,00026,49536368100026,O,2009-06-12,,,,2019-11-14T14:01:00,true,2,,8,,RUE,BERTEAUCOURT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,58.19Z,NAFRev2,N,2.481189,49.820107,0.94,housenumber,8 Rue de Berteaucourt 80110 Domart-sur-la-Luce,80242_0060_00008,G,8 RUE DE BERTEAUCOURT,
500691944,00010,50069194400010,O,2007-11-01,,,,2019-11-14T14:01:00,true,3,,19,,RUE,DE BERTEAUCOURT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,73.20Z,NAFRev2,N,2.47825,49.819045,0.95,housenumber,19 Rue de Berteaucourt 80110 Domart-sur-la-Luce,80242_0060_00019,G,19 RUE DE BERTEAUCOURT,
502656358,00012,50265635800012,O,1976-07-30,,,,2019-11-14T14:01:00,true,1,,20,,RUE,DE BERTEAUCOURT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,1976-07-30,A,,,,,93.12Z,NAFRev2,N,2.479386,49.819944,0.95,housenumber,20 Rue de Berteaucourt 80110 Domart-sur-la-Luce,80242_0060_00020,G,20 RUE DE BERTEAUCOURT,
502751787,00016,50275178700016,O,2005-10-20,,,,2019-11-14T14:01:00,true,2,,9,,RUE,DE BERTEAUCOURT,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,88.99B,NAFRev2,N,2.48093,49.819959,0.95,housenumber,9 Rue de Berteaucourt 80110 Domart-sur-la-Luce,80242_0060_00009,G,9 RUE DE BERTEAUCOURT,
505082842,00012,50508284200012,O,2008-07-01,,,,2022-02-09T08:35:18,true,1,,4,,RUE,D ENFER,80110,DOMART-SUR-LA-LUCE,,,80242,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,2.48184,49.81944,0.94,housenumber,4 Rue d’Enfer 80110 Domart-sur-la-Luce,80242_0120_00004,G,4 RUE D ENFER,