id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510796,2023-01-11,000001,Vente,52875,,,GRAND PRE,B053,38930,38113,Clelles,38,,,38113000AB0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,5.623328,44.829076
2023-510805,2023-01-16,000001,Vente,54990,,,LE VILLAGE,B106,38930,38113,Clelles,38,,,38113000AB0119,,,,,,,,,,,,,0,,,,,J,jardins,,,250,5.622626,44.828124
2023-510805,2023-01-16,000001,Vente,54990,309,,RUE DU MONT AIGUILLE,0211,38930,38113,Clelles,38,,,38113000AB0214,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,30,5.622957,44.827433
2023-510805,2023-01-16,000001,Vente,54990,315,,RUE DU MONT AIGUILLE,0211,38930,38113,Clelles,38,,,38113000AB0215,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.622897,44.827431
2023-510805,2023-01-16,000001,Vente,54990,315,,RUE DU MONT AIGUILLE,0211,38930,38113,Clelles,38,,,38113000AB0215,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.622897,44.827431
2023-510805,2023-01-16,000001,Vente,54990,315,,RUE DU MONT AIGUILLE,0211,38930,38113,Clelles,38,,,38113000AB0215,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.622897,44.827431
2023-510805,2023-01-16,000001,Vente,54990,5348,,PL MAIRIE,0209,38930,38113,Clelles,38,,,38113000AB0405,,,3,16.59,,,,,,,,,1,2,Appartement,21,1,,,,,,5.622902,44.827371
2023-513289,2023-02-24,000001,Vente,75000,,,LE VILLAGE,B106,38930,38113,Clelles,38,,,38113000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,,,2,5.62361,44.827324
2023-513289,2023-02-24,000001,Vente,75000,12,,RUE DE L HOPITAL,0180,38930,38113,Clelles,38,,,38113000AB0192,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,49,5.623768,44.827415
2023-513956,2023-03-31,000001,Vente,65000,,,CHANAL,B028,38930,38113,Clelles,38,,,38113000AB0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1543,5.62506,44.8251
2023-514081,2023-04-04,000001,Vente,80000,,,LES HORMES,B057,38930,38113,Clelles,38,,,38113000AC0441,,,,,,,,,,,,,0,,,,,P,prés,,,1477,5.61212,44.828026
2023-514588,2023-04-18,000001,Vente,95000,268,,RUE DU MONT AIGUILLE,0211,38930,38113,Clelles,38,,,38113000AB0127,,,,,,,,,,,,,0,1,Maison,118,10,S,sols,,,51,5.6234,44.827596
2023-515058,2023-03-29,000001,Vente,60000,,,CHAMPLAS,B027,38930,38113,Clelles,38,,,38113000AC0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1172,5.625004,44.823036
2023-515058,2023-03-29,000001,Vente,60000,,,CHAMPLAS,B027,38930,38113,Clelles,38,,,38113000AC0498,,,,,,,,,,,,,0,,,,,S,sols,,,5047,5.624162,44.823124
2023-515936,2023-05-12,000001,Vente,2000,,,LONGEFOND,B064,38930,38113,Clelles,38,,,381130000C1019,,,,,,,,,,,,,0,,,,,T,terres,,,330,5.640694,44.810524
2023-516839,2023-05-26,000001,Vente,456941,269,,CHEM DE FOURCHES,0052,38930,38113,Clelles,38,,,381130000D0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.621561,44.821214
2023-516839,2023-05-26,000001,Vente,456941,269,,CHEM DE FOURCHES,0052,38930,38113,Clelles,38,,,381130000D0775,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1500,5.621561,44.821214
2023-516839,2023-05-26,000001,Vente,456941,269,,CHEM DE FOURCHES,0052,38930,38113,Clelles,38,,,381130000D0775,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1517,5.621561,44.821214
2023-516839,2023-05-26,000001,Vente,456941,269,,CHEM DE FOURCHES,0052,38930,38113,Clelles,38,,,381130000D0775,,,,,,,,,,,,,0,1,Maison,102,3,P,prés,,,1517,5.621561,44.821214
2023-516839,2023-05-26,000001,Vente,456941,,,FOURCHE,B047,38930,38113,Clelles,38,,,381130000D0777,,,,,,,,,,,,,0,,,,,S,sols,,,340,5.621532,44.821308
2023-516853,2023-05-09,000001,Vente,22000,151,,RUE DU RAFFOUR,0240,38930,38113,Clelles,38,,,38113000AB0242,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,67,5.621407,44.82639
2023-516853,2023-05-09,000001,Vente,22000,,,LE VILLAGE,B106,38930,38113,Clelles,38,,,38113000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.621644,44.826418
2023-519061,2023-07-21,000001,Vente,57600,,,CHAMPLAS,B027,38930,38113,Clelles,38,,,38113000AC0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,5.624427,44.823197
2023-519237,2023-07-04,000002,Vente,38080,,,CONDAMINE DE LEYBAT,B036,38930,38113,Clelles,38,,,381130000C0014,,,,,,,,,,,,,0,,,,,S,sols,,,2017,5.629697,44.829423
2023-519237,2023-07-04,000002,Vente,38080,,,CHAMPAUZET,B026,38930,38113,Clelles,38,,,381130000C0052,,,,,,,,,,,,,0,,,,,P,prés,,,13080,5.63339,44.826491
2023-519237,2023-07-04,000002,Vente,38080,,,CHAMPAUZET,B026,38930,38113,Clelles,38,,,381130000C0053,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3200,5.634678,44.826229
2023-519237,2023-07-04,000002,Vente,38080,,,SAUZET,B092,38930,38113,Clelles,38,,,381130000C0086,,,,,,,,,,,,,0,,,,,P,prés,,,3826,5.63343,44.825619
2023-519237,2023-07-04,000002,Vente,38080,194,,CHE DE CONDAMINE DE LADRAY,0315,38930,38113,Clelles,38,,,381130000C1020,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,,
2023-520575,2023-08-22,000001,Vente,67000,,,CHAMPLAS,B027,38930,38113,Clelles,38,,,38113000AC0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,5.624171,44.823653
