siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005322,00013,21600532200013,O,1983-03-01,02,2020,,2022-08-29T09:08:07,true,3,,51,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.757096,49.55585,0.95,housenumber,51 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00051,G,51 RUE DU GENERAL LECLERC,
256000746,00014,25600074600014,O,1983-03-01,NN,,,,true,1,,51,,RUE,DU GENERAL LELERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,75.1G,NAF1993,N,2.757096,49.55585,0.88,housenumber,51 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00051,G,51 RUE DU GENERAL LECLERC,
256002304,00010,25600230400010,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266005339,00012,26600533900012,O,1983-03-01,NN,,,2021-06-09T13:47:33,true,5,MAIRIE,51,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,2.757096,49.55585,0.95,housenumber,51 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00051,G,51 RUE DU GENERAL LECLERC,
296000540,00017,29600054000017,O,1983-08-10,NN,,,,true,3,MAIRIE,51,,RUE,GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,2.757096,49.55585,0.91,housenumber,51 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00051,G,51 RUE DU GENERAL LECLERC,
303504856,00020,30350485600020,O,1980-09-01,NN,,,,true,1,,7,,RUE,DE NOYON,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
322988668,00024,32298866800024,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,64.49,NAP,N,2.756799,49.556991,0.95,street,Rue du Général Leclerc 60490 Ricquebourg,60538_3100,G,RUE DU GENERAL LECLERC,
325916245,00039,32591624500039,O,2016-01-04,,,8129BP,2022-07-20T04:14:30,true,4,,4,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,M E N T,81.22Z,NAFRev2,N,2.755795,49.561159,0.95,housenumber,4 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00004,G,4 RUE DU GENERAL LECLERC,
329376719,00020,32937671900020,O,1988-01-01,NN,,,2013-04-26T03:38:39,false,4,,,,,,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349400465,00010,34940046500010,O,,NN,,,,true,1,,32,,RUE,DU GENERAL DE GAULLE,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2U,NAF1993,O,2.756918,49.557854,0.55,housenumber,32 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00032,G,32 RUE DU GENERAL LECLERC,
352657415,00019,35265741500019,O,1988-09-04,NN,,,2010-04-18T05:28:19,true,5,,,,,FERME DE RICQUEBOURG,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,2.758157,49.558576,0.51,street,Rue du Cimetière 60490 Ricquebourg,60538_1340,G,RUE DU CIMETIERE,
352663058,00019,35266305800019,O,1989-12-01,NN,,,,true,1,,2,,RUE,DE GURY,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
353021819,00035,35302181900035,O,2016-12-16,,,4932ZA,2017-12-13T03:38:56,true,3,,2,,,RUELLE DU PARC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,ALLO TAXI RICQUEBOURG,49.32Z,NAFRev2,N,2.756365,49.558524,0.94,housenumber,2 Ruelle du Parc 60490 Ricquebourg,60538_4000_00002,G,2 RUELLE DU PARC,
353142078,00016,35314207800016,O,,NN,,,,true,1,,55,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,2.757301,49.554736,0.95,housenumber,55 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00055,G,55 RUE DU GENERAL LECLERC,
389919259,00017,38991925900017,O,1993-01-01,NN,,,2008-10-10T08:36:37,false,5,,4,,RUE,DU CIMETIERE,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,01.11Z,NAFRev2,N,2.758032,49.558565,0.94,housenumber,4 Rue du Cimetière 60490 Ricquebourg,60538_1340_00004,G,4 RUE DU CIMETIERE,
389919259,00025,38991925900025,O,2008-09-16,,,,2017-05-16T04:29:08,true,2,FERME DE BELLEVUE,,,,CHEMIN DES POIRIERS,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,01.42Z,NAFRev2,N,2.763773,49.55526,0.66,street,Chemin du Poirier 60490 Ricquebourg,60538_4500,G,CHEMIN DU POIRIER,
392481479,00013,39248147900013,O,1992-11-11,NN,,,2008-01-05T00:05:27,true,3,,5,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.756255,49.560654,0.95,housenumber,5 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00005,G,5 RUE DU GENERAL LECLERC,
411928724,00029,41192872400029,O,1999-03-01,NN,,,2008-11-08T01:26:16,true,4,,30,B,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,2.756931,49.557903,0.88,housenumber,30bis Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00030_bis,G,30BIS RUE DU GENERAL LECLERC,
413615667,00016,41361566700016,O,1993-07-01,NN,,,2008-01-04T22:36:02,true,3,,34,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.756898,49.557678,0.95,housenumber,34 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00034,G,34 RUE DU GENERAL LECLERC,
414007922,00035,41400792200035,O,2018-08-29,,,,2021-02-23T11:36:21,true,2,,64,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,91.03Z,NAFRev2,N,2.756997,49.55541,0.95,housenumber,64 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00064,G,64 RUE DU GENERAL LECLERC,
414406017,00031,41440601700031,O,2003-04-01,NN,,,2014-07-08T01:48:38,false,4,,9,,RUE,DE LA NEUVILLE SUR RESSONS,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,43.39Z,NAFRev2,O,2.749154,49.560518,0.39,street,Chemin de la Neuville 60490 Ricquebourg,60538_3800,G,CHEMIN DE LA NEUVILLE,
414406017,00049,41440601700049,O,2010-01-14,NN,,,2013-06-30T03:44:07,true,3,,4,,RUE,DU HAUT MATZ,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.39Z,NAFRev2,O,2.749298,49.561236,0.94,housenumber,4 Rue du Haut Matz 60490 Ricquebourg,60538_3400_00004,G,4 RUE DU HAUT MATZ,
423403187,00010,42340318700010,O,1999-07-01,NN,,,2008-11-08T01:43:41,false,4,,57,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,29.2F,NAFRev1,O,2.757306,49.554584,0.95,housenumber,57 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00057,G,57 RUE DU GENERAL LECLERC,
425360328,00016,42536032800016,O,1990-01-01,NN,,,2006-10-31T00:32:04,false,4,,,,,,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
432896215,00030,43289621500030,O,2005-07-30,,,,2008-04-27T05:09:21,true,3,,1,,RUE,DU HAUT MATZ,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,64.20Z,NAFRev2,N,2.75068,49.56099,0.94,housenumber,1 Rue du Haut Matz 60490 Ricquebourg,60538_3400_00001,G,1 RUE DU HAUT MATZ,
438539785,00016,43853978500016,O,2001-07-10,NN,,,,false,4,,52,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,67.2Z,NAF1993,N,2.756837,49.556481,0.95,housenumber,52 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00052,G,52 RUE DU GENERAL LECLERC,
439801846,00031,43980184600031,O,2004-11-02,,,,2007-09-28T05:27:27,false,3,,2,B,,LE HAUT MATZ,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.1F,NAFRev1,N,2.749845,49.561254,0.51,housenumber,2bis Rue du Haut Matz 60490 Ricquebourg,60538_3400_00002_bis,G,2BIS RUE DU HAUT MATZ,
448467811,00015,44846781100015,O,2003-04-01,NN,,,2014-07-08T02:34:56,true,4,,9,,CHE,DE LA NEUVILLE,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,43.99C,NAFRev2,N,2.749154,49.560518,0.75,street,Chemin de la Neuville 60490 Ricquebourg,60538_3800,G,CHEMIN DE LA NEUVILLE,
448946996,00023,44894699600023,O,2004-11-02,NN,,,2022-04-30T03:59:42,true,4,,2,B,,LE HAUT MATZ,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,68.20A,NAFRev2,N,2.749845,49.561254,0.51,housenumber,2bis Rue du Haut Matz 60490 Ricquebourg,60538_3400_00002_bis,G,2BIS RUE DU HAUT MATZ,
451085112,00022,45108511200022,O,2004-11-02,NN,,,2008-01-05T02:19:43,false,3,,2,B,,LE HAUT MATZ,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2A,NAFRev1,N,2.749845,49.561254,0.51,housenumber,2bis Rue du Haut Matz 60490 Ricquebourg,60538_3400_00002_bis,G,2BIS RUE DU HAUT MATZ,
451447684,00023,45144768400023,O,2004-11-02,NN,,,2007-10-16T05:14:17,false,3,,2,B,,LE HAUT MATZ,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2A,NAFRev1,N,2.749845,49.561254,0.51,housenumber,2bis Rue du Haut Matz 60490 Ricquebourg,60538_3400_00002_bis,G,2BIS RUE DU HAUT MATZ,
452658164,00010,45265816400010,O,2004-03-08,NN,,,2008-11-08T02:35:55,false,3,,59,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,29.5D,NAFRev1,O,2.757324,49.554322,0.95,housenumber,59 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00059,G,59 RUE DU GENERAL LECLERC,
478162373,00011,47816237300011,O,2004-07-17,NN,,,2008-01-05T21:39:57,true,3,,48,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.75682,49.556707,0.95,housenumber,48 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00048,G,48 RUE DU GENERAL LECLERC,
480385038,00017,48038503800017,O,2005-01-12,,,4321AB,2021-03-25T08:43:36,true,3,,73,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.21A,NAFRev2,N,2.756745,49.553221,0.95,housenumber,73 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00073,G,73 RUE DU GENERAL LECLERC,
488390105,00044,48839010500044,O,2012-04-01,,,,2015-02-03T04:26:14,true,2,,55,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,LA GALERIE DU TECK,47.59A,NAFRev2,N,2.757301,49.554736,0.95,housenumber,55 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00055,G,55 RUE DU GENERAL LECLERC,
488649393,00011,48864939300011,O,2006-02-25,,,,2021-10-08T08:45:44,false,2,,12,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,80.4D,NAFRev1,N,2.756301,49.560262,0.95,housenumber,12 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00012,G,12 RUE DU GENERAL LECLERC,
491057758,00014,49105775800014,O,2006-06-10,,,,2008-01-05T22:13:55,true,2,,41,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.756946,49.556818,0.95,housenumber,41 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00041,G,41 RUE DU GENERAL LECLERC,
504058066,00011,50405806600011,O,2008-03-01,01,2020,,2022-08-29T09:07:42,true,1,,64,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,O,2.756997,49.55541,0.95,housenumber,64 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00064,G,64 RUE DU GENERAL LECLERC,
508212552,00030,50821255200030,O,2012-08-03,,,,2016-04-03T03:54:59,true,2,,3,,RUE,DU HAUT MATZ,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2016-03-31,F,C2 - CLINE,,,,47.99B,NAFRev2,N,2.750003,49.561125,0.94,housenumber,3 Rue du Haut Matz 60490 Ricquebourg,60538_3400_00003,G,3 RUE DU HAUT MATZ,
511463143,00012,51146314300012,O,2009-03-20,,,,2009-04-16T16:01:25,true,1,,52,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,70.10Z,NAFRev2,N,2.756837,49.556481,0.95,housenumber,52 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00052,G,52 RUE DU GENERAL LECLERC,
511841579,00010,51184157900010,O,2009-04-11,,,,2012-11-10T00:46:00,true,2,,30,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,32.99Z,NAFRev2,N,2.756947,49.558133,0.95,housenumber,30 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00030,G,30 RUE DU GENERAL LECLERC,
512168782,00013,51216878200013,O,2009-04-28,,,,2012-05-29T11:31:14,false,3,,52,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,46.69B,NAFRev2,O,2.756837,49.556481,0.95,housenumber,52 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00052,G,52 RUE DU GENERAL LECLERC,
515119170,00022,51511917000022,O,2013-10-23,,,,2021-02-23T15:27:14,true,1,,3,,RUE,DU HAUT MATZ,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,68.20B,NAFRev2,N,2.750003,49.561125,0.94,housenumber,3 Rue du Haut Matz 60490 Ricquebourg,60538_3400_00003,G,3 RUE DU HAUT MATZ,
518761879,00015,51876187900015,O,2009-12-09,,,,2012-06-14T10:26:46,false,2,,3,,RUE,DU HAUT MATZ,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,64.20Z,NAFRev2,N,2.750003,49.561125,0.94,housenumber,3 Rue du Haut Matz 60490 Ricquebourg,60538_3400_00003,G,3 RUE DU HAUT MATZ,
519425664,00025,51942566400025,O,2014-09-01,,,,2021-02-23T15:31:47,true,1,,13,,CHE,DE LA NEUVILLE,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,2.749154,49.560518,0.71,street,Chemin de la Neuville 60490 Ricquebourg,60538_3800,G,CHEMIN DE LA NEUVILLE,
521877654,00017,52187765400017,O,2010-04-20,,,,2016-07-04T14:36:32,true,2,,11,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,45.20B,NAFRev2,N,2.756505,49.560109,0.95,housenumber,11 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00011,G,11 RUE DU GENERAL LECLERC,
524022829,00013,52402282900013,O,2010-07-26,,,,2014-03-21T09:12:53,false,3,,40,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,47.99A,NAFRev2,N,2.75685,49.557269,0.95,housenumber,40 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00040,G,40 RUE DU GENERAL LECLERC,
751753773,00017,75175377300017,O,2012-06-01,,,,2012-05-30T09:23:52,true,1,,5,,RUE,DU HAUT MATZ,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,2.749782,49.561132,0.94,housenumber,5 Rue du Haut Matz 60490 Ricquebourg,60538_3400_00005,G,5 RUE DU HAUT MATZ,
752400754,00012,75240075400012,O,2012-07-01,,,,2016-03-30T08:43:10,true,2,,48,,RUE,GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.09Z,NAFRev2,N,2.75682,49.556707,0.91,housenumber,48 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00048,G,48 RUE DU GENERAL LECLERC,
780497806,00023,78049780600023,O,,NN,,,,true,1,,10,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,2.756112,49.560631,0.95,housenumber,10 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00010,G,10 RUE DU GENERAL LECLERC,
780570214,00012,78057021400012,O,,,,,2006-11-25T22:12:32,true,1,,,,,,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
780570222,00015,78057022200015,O,,,,,2006-11-25T22:12:32,true,1,,,,,,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
791951825,00011,79195182500011,O,2013-03-20,,,,2016-01-07T04:52:05,true,2,,55,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,70.10Z,NAFRev2,N,2.757301,49.554736,0.95,housenumber,55 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00055,G,55 RUE DU GENERAL LECLERC,
794901603,00025,79490160300025,O,2014-10-23,,,,2015-06-11T08:27:53,true,2,APPARTEMENT 2,4,,RLE,DU PARC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,96.02B,NAFRev2,N,2.755992,49.558477,0.81,housenumber,4 Ruelle du Parc 60490 Ricquebourg,60538_4000_00004,G,4 RUELLE DU PARC,
809368210,00021,80936821000021,O,2018-12-10,,,,2022-05-14T04:05:39,true,2,,23,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,2.756977,49.559022,0.95,housenumber,23 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00023,G,23 RUE DU GENERAL LECLERC,
809961980,00012,80996198000012,O,2015-02-25,,,,2015-11-19T04:03:04,false,2,,4,,RLE,DU PARC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,45.20A,NAFRev2,N,2.755992,49.558477,0.81,housenumber,4 Ruelle du Parc 60490 Ricquebourg,60538_4000_00004,G,4 RUELLE DU PARC,
811450840,00012,81145084000012,O,2001-09-04,,,,2015-05-19T14:17:42,true,1,MAIRIE,,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2001-09-04,A,,,,,93.29Z,NAFRev2,N,2.756799,49.556991,0.95,street,Rue du Général Leclerc 60490 Ricquebourg,60538_3100,G,RUE DU GENERAL LECLERC,
818768772,00019,81876877200019,O,2016-03-15,,,,2022-04-29T04:05:00,true,2,,3,,HAM,DU HAUT MATZ,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,N,2.750003,49.561125,0.87,housenumber,3 Rue du Haut Matz 60490 Ricquebourg,60538_3400_00003,G,3 RUE DU HAUT MATZ,
820068187,00013,82006818700013,O,2011-11-10,,,,2016-05-03T09:39:32,true,1,,35,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,47.99A,NAFRev2,N,2.757034,49.557764,0.95,housenumber,35 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00035,G,35 RUE DU GENERAL LECLERC,
822405809,00010,82240580900010,O,2016-09-05,,,,2018-04-10T15:02:39,true,1,,13,T,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,ROSE BONBONS,47.81Z,NAFRev2,N,2.755757,49.561544,0.95,housenumber,13t Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00013_t,G,13T RUE DU GENERAL LECLERC,
823452487,00015,82345248700015,O,2016-10-01,,,,2016-11-02T04:18:22,true,1,,8,,RUE,DU HAUT MATZ,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,74.30Z,NAFRev2,N,2.749073,49.56167,0.94,housenumber,8 Rue du Haut Matz 60490 Ricquebourg,60538_3400_00008,G,8 RUE DU HAUT MATZ,
831028477,00014,83102847700014,O,2017-08-01,,,,2017-07-21T08:42:07,true,1,,34,T,RUE,GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,46.19B,NAFRev2,N,2.756898,49.557678,0.84,housenumber,34ter Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00034_ter,G,34TER RUE DU GENERAL LECLERC,
831765193,00014,83176519300014,O,2011-09-08,,,,2017-09-04T13:22:43,true,1,,62,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2011-09-08,A,,,,,90.01Z,NAFRev2,N,2.756965,49.555829,0.95,housenumber,62 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00062,G,62 RUE DU GENERAL LECLERC,
838882264,00016,83888226400016,O,2017-10-31,,,,2018-04-12T14:14:33,true,1,,63,B,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,94.99Z,NAFRev2,N,2.757552,49.553825,0.95,housenumber,63b Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00063_b,G,63B RUE DU GENERAL LECLERC,
839391687,00010,83939168700010,O,2018-04-06,,,,2018-05-04T08:54:45,true,1,,6,,RLE,DU PARC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,71.12B,NAFRev2,N,2.755771,49.558451,0.81,housenumber,6 Ruelle du Parc 60490 Ricquebourg,60538_4000_00006,G,6 RUELLE DU PARC,
840234579,00018,84023457900018,O,2018-07-01,,,,2018-06-11T08:33:04,true,1,,4,,RLE,DU PARC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2018-07-01,A,LA DEESSE DE SAPHIR,,,,01.49Z,NAFRev2,N,2.755992,49.558477,0.81,housenumber,4 Ruelle du Parc 60490 Ricquebourg,60538_4000_00004,G,4 RUELLE DU PARC,
844695544,00016,84469554400016,O,2018-12-01,,,,2018-12-19T08:53:07,true,1,,57,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,2.757306,49.554584,0.95,housenumber,57 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00057,G,57 RUE DU GENERAL LECLERC,
847802022,00016,84780202200016,O,2019-02-01,,,,2019-01-30T04:20:25,true,1,,103,,CHE,DU POIRIER,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2019-02-01,A,FERME DE L'HORIZON,,,,01.45Z,NAFRev2,N,2.763998,49.555094,0.84,housenumber,103 Chemin du Poirier 60490 Ricquebourg,60538_4500_00103,G,103 CHEMIN DU POIRIER,
879557429,00013,87955742900013,O,2019-12-01,,,,2022-03-21T03:33:35,true,1,LOGEMENT 1,4,,RLE,DU PARC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,86.90E,NAFRev2,N,2.755992,49.558477,0.81,housenumber,4 Ruelle du Parc 60490 Ricquebourg,60538_4000_00004,G,4 RUELLE DU PARC,
880471347,00018,88047134700018,O,2019-12-29,,,,2022-03-15T08:45:14,true,3,,53,C,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,47.99A,NAFRev2,N,2.757199,49.555293,0.95,interpolation,53 Rue du Général Leclerc 60490 Ricquebourg,,G,51 RUE DU GENERAL LECLERC,
880590435,00017,88059043500017,O,2020-01-01,,,8121ZZ,2020-01-15T03:56:21,true,1,,19,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.30Z,NAFRev2,N,2.756921,49.55922,0.95,housenumber,19 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00019,G,19 RUE DU GENERAL LECLERC,
881713523,00010,88171352300010,O,2020-02-11,,,,2021-12-02T16:03:34,true,1,,65,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,94.99Z,NAFRev2,N,2.75729,49.554239,0.95,housenumber,65 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00065,G,65 RUE DU GENERAL LECLERC,
900939349,00016,90093934900016,O,2021-07-03,,,,2021-06-30T09:58:50,true,1,APT2,2,,RLE,DU PARC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,,47.99A,NAFRev2,N,2.756365,49.558524,0.81,housenumber,2 Ruelle du Parc 60490 Ricquebourg,60538_4000_00002,G,2 RUELLE DU PARC,
912280005,00014,91228000500014,O,2022-03-11,,,,2022-04-11T09:51:33,true,1,,55,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,66.30Z,NAFRev2,N,2.757301,49.554736,0.95,housenumber,55 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00055,G,55 RUE DU GENERAL LECLERC,
918601477,00014,91860147700014,O,2022-06-08,,,,2022-08-25T08:33:28,true,1,,26,,RUE,DU GENERAL LECLERC,60490,RICQUEBOURG,,,60538,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,47.99A,NAFRev2,N,2.75697,49.558447,0.95,housenumber,26 Rue du Général Leclerc 60490 Ricquebourg,60538_3100_00026,G,26 RUE DU GENERAL LECLERC,
