id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039874,2019-01-17,000001,Vente,234300,8,,RUE DE LA MARNE,0025,70190,70084,Boulot,70,,,70084000AC0048,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,786,5.958921,47.348319
2019-1040251,2019-03-08,000001,Vente,2500,,,CHAMP DE BOUECLET,B019,70190,70084,Boulot,70,,,700840000A0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1733,5.948325,47.363437
2019-1040420,2019-04-17,000001,Vente,121500,1,,RUE BARRA,0004,70190,70084,Boulot,70,,,70084000AB0089,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,330,5.957793,47.346503
2019-1040571,2019-05-23,000001,Vente,37500,,,L ORATOIRE,B075,70190,70084,Boulot,70,,,70084000ZE0141,,,,,,,,,,,,,0,,,,,P,prés,,,25680,5.960293,47.343208
2019-1040571,2019-05-23,000001,Vente,37500,,,L ORATOIRE,B075,70190,70084,Boulot,70,,,70084000ZE0141,,,,,,,,,,,,,0,,,,,L,landes,,,1600,5.960293,47.343208
2019-1040571,2019-05-23,000001,Vente,37500,,,L ORATOIRE,B075,70190,70084,Boulot,70,,,70084000ZE0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,5.960293,47.343208
2019-1040571,2019-05-23,000001,Vente,37500,,,L ORATOIRE,B075,70190,70084,Boulot,70,,,70084000ZE0141,,,,,,,,,,,,,0,,,,,P,prés,,,25477,5.960293,47.343208
2019-1040943,2019-07-19,000001,Vente,237011,27,,RUE DE LA SABLIERE,0038,70190,70084,Boulot,70,,,70084000AA0053,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,693,5.947517,47.344803
2019-1041223,2019-09-06,000001,Vente,25000,,,GRANDE CORVEE,B058,70190,70084,Boulot,70,,,70084000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,1490,5.955859,47.347113
2019-1041491,2019-10-18,000001,Vente,240000,7,,RUE DE LA CERISAIE,0006,70190,70084,Boulot,70,,,70084000AB0050,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,948,5.955304,47.34785
2019-1041608,2019-10-26,000001,Vente,164000,6,C,RUE DES ROCHETS,0035,70190,70084,Boulot,70,,,70084000AC0035,,,4,138,,,,,,,,,1,1,Maison,139,4,,,,,,5.95719,47.348274
2019-1041608,2019-10-26,000001,Vente,164000,6,C,RUE DES ROCHETS,0035,70190,70084,Boulot,70,,,70084000AC0035,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.95719,47.348274
2019-1041608,2019-10-26,000001,Vente,164000,6,C,RUE DES ROCHETS,0035,70190,70084,Boulot,70,,,70084000AC0035,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.95719,47.348274
2019-1041667,2019-11-22,000001,Vente,3000,,,LA JOTTE,B069,70190,70084,Boulot,70,,,70084000AC0004,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.959186,47.351306
2019-1041667,2019-11-22,000001,Vente,3000,,,LA JOTTE,B069,70190,70084,Boulot,70,,,70084000AC0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2037,5.959186,47.351306
