siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304652,00018,21330465200018,O,1983-03-01,NN,,,2021-10-27T08:07:56,true,4,,4,,,ROUSSEAU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.223096,44.551365,0.86,housenumber,4 Au Rousseau 33210 Saint-Pierre-de-Mons,33465_1e8q2s_00004,G,4 AU ROUSSEAU,
213304652,00026,21330465200026,O,1983-12-21,03,2020,,2022-08-29T09:06:53,false,3,,,,,LE BOURG,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.226525,44.550148,0.94,street,Le Bourg-Sud 33210 Saint-Pierre-de-Mons,33465_B023,G,LE BOURG SUD,
213304652,00034,21330465200034,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,4,,,ROUSSEAU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE IRRIGATION,,,,36.00Z,NAFRev2,N,-0.223096,44.551365,0.86,housenumber,4 Au Rousseau 33210 Saint-Pierre-de-Mons,33465_1e8q2s_00004,G,4 AU ROUSSEAU,
213304652,00042,21330465200042,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213304652,00059,21330465200059,O,1999-01-01,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,4,,,ROUSSEAU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX-PRESBYTERE,,,,42.99Z,NAFRev2,N,-0.223096,44.551365,0.86,housenumber,4 Au Rousseau 33210 Saint-Pierre-de-Mons,33465_1e8q2s_00004,G,4 AU ROUSSEAU,
253303275,00015,25330327500015,O,1983-12-06,NN,,,2019-11-14T14:00:33,true,3,SERVICE IRRIGATION,,,,MAIRIE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253304281,00012,25330428100012,O,1989-11-09,NN,,,2019-11-14T14:00:33,true,6,MAIRIE,4,,,ROUSSEAU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,81.29B,NAFRev2,O,-0.223096,44.551365,0.86,housenumber,4 Au Rousseau 33210 Saint-Pierre-de-Mons,33465_1e8q2s_00004,G,4 AU ROUSSEAU,
263304552,00015,26330455200015,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,4,,,ROUSSEAU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.223096,44.551365,0.86,housenumber,4 Au Rousseau 33210 Saint-Pierre-de-Mons,33465_1e8q2s_00004,G,4 AU ROUSSEAU,
293301446,00010,29330144600010,O,1995-03-27,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,4,,,ROUSSEAU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,-0.223096,44.551365,0.86,housenumber,4 Au Rousseau 33210 Saint-Pierre-de-Mons,33465_1e8q2s_00004,G,4 AU ROUSSEAU,
302307327,00015,30230732700015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CLOS DARCHE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,-0.220786,44.547563,0.95,street,Clos Darche 33210 Saint-Pierre-de-Mons,33465_jhrohu,G,CLOS DARCHE,
304063563,00015,30406356300015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
304240039,00012,30424003900012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,CAILLEVET,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,-0.22787,44.552922,0.66,street,Lieu Dit Caillivet 33210 Saint-Pierre-de-Mons,33465_4bdhyz,G,LIEU DIT CAILLIVET,
306426313,00087,30642631300087,O,2019-07-01,02,2020,,2022-08-29T09:12:30,false,1,LACOSTE,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.69B,NAFRev2,O,-0.216492,44.552797,0.92,street,Lieu Dit Lacoste 33210 Saint-Pierre-de-Mons,33465_emy1er,D,LIEU DIT LACOSTE,
306463787,00011,30646378700011,O,1900-01-01,,,,2019-11-14T14:00:33,true,4,CHATEAU CAZEBONNE,,,,LA GRAVIERE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.223309,44.549867,0.49,street,Lotissement le Clos des Graves 33210 Saint-Pierre-de-Mons,33465_A008,G,LOTISSEMENT LE CLOS DES GRAVES,
312333164,00027,31233316400027,O,1900-01-01,,,,2019-11-14T14:00:33,true,4,,,,,CABANES,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.21Z,NAFRev2,N,-0.214465,44.555782,0.82,street,Cabannes 33210 Saint-Pierre-de-Mons,33465_vas2jj,G,CABANNES,
313324618,00013,31332461800013,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
314205337,00012,31420533700012,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
314584608,00017,31458460800017,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,LIEU-DIT MAGENCE,,,,MAGENCE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.211188,44.548589,0.92,street,Lieu Dit Magence 33210 Saint-Pierre-de-Mons,33465_hoa6xp,G,LIEU DIT MAGENCE,
315837583,00030,31583758300030,O,1987-12-31,NN,,,2019-11-14T14:00:33,false,3,,,,,LE MAYME,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,-0.200662,44.544125,0.62,street,le Mayne 33210 Saint-Pierre-de-Mons,33465_458n8y,G,LE MAYNE,
316528819,00014,31652881900014,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
320514672,00015,32051467200015,O,1980-01-01,NN,,,2021-02-23T10:44:29,true,4,,,,,CHATEAU LUBAT,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.22026,44.53782,0.41,street,Lieu Dit Lubat 33210 Saint-Pierre-de-Mons,33465_am3yyn,G,LIEU DIT LUBAT,
320514672,00023,32051467200023,P,2005-11-01,,,,2019-11-14T14:00:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DE-MONS,,[ND],33465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
320573538,00016,32057353800016,O,1970-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,CAMBOUTCH,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.2B,NAFRev1,N,-0.21839,44.536386,0.92,street,Lieu Dit Camboutch 33210 Saint-Pierre-de-Mons,33465_eu5ag5,G,LIEU DIT CAMBOUTCH,
320711799,00025,32071179900025,O,1984-06-01,NN,,,2022-01-21T04:09:21,true,4,,,,LD,SAINTOIRY,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,-0.203069,44.555494,0.93,street,Lieu Dit Saintoiry 33210 Saint-Pierre-de-Mons,33465_269k4m,G,LIEU DIT SAINTOIRY,
320763196,00013,32076319600013,O,1980-01-19,NN,,,2019-11-14T14:00:33,true,3,,,,LD,MOUNETTE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.214773,44.54916,0.92,street,Lieu Dit Mounette 33210 Saint-Pierre-de-Mons,33465_tr2vyn,G,LIEU DIT MOUNETTE,
320768609,00010,32076860900010,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,PEAGE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.222003,44.551536,0.92,street,Lieu Dit Peage 33210 Saint-Pierre-de-Mons,33465_ho9hua,G,LIEU DIT PEAGE,
321412769,00077,32141276900077,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,26,,RUE,CABANNES OUEST,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,-0.215658,44.555946,0.69,street,Cabannes-Ouest 33210 Saint-Pierre-de-Mons,33465_B026,G,CABANNES OUEST,
324043587,00025,32404358700025,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LES ARROCS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,58.06,NAP,N,-0.207864,44.553759,0.93,street,Les Arrocs-Nord 33210 Saint-Pierre-de-Mons,33465_B003,G,LES ARROCS NORD,
324170489,00011,32417048900011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,ROUSSEAU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,62.11,NAP,N,-0.223359,44.551379,0.94,street,Au Rousseau 33210 Saint-Pierre-de-Mons,33465_1e8q2s,G,AU ROUSSEAU,
324454800,00024,32445480000024,O,1982-04-01,NN,,,2019-11-14T14:00:33,false,3,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
325179083,00010,32517908300010,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LES ARROCS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,-0.207864,44.553759,0.93,street,Les Arrocs-Nord 33210 Saint-Pierre-de-Mons,33465_B003,G,LES ARROCS NORD,
325638310,00012,32563831000012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LA MADELEINE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,55.40,NAP,N,-0.219898,44.533777,0.31,street,Lieu Dit la Carade 33210 Saint-Pierre-de-Mons,33465_e1t76e,G,LIEU DIT LA CARADE,
326176336,00013,32617633600013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,CARMEL,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,-0.217125,44.55332,0.38,street,les Carrières 33210 Saint-Pierre-de-Mons,33465_foojyc,G,LES CARRIERES,
327440764,00055,32744076400055,P,2019-12-21,,,,2022-09-15T11:52:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DE-MONS,,[ND],33465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
327836409,00018,32783640900018,O,1983-09-01,NN,,,2019-11-14T14:00:33,true,5,,3,,LD,GAMPES,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.32B,NAFRev2,N,-0.203996,44.544477,0.63,housenumber,3 Lieu Dit Gampe 33210 Saint-Pierre-de-Mons,33465_629q0w_00003,G,3 LIEU DIT GAMPE,
328819024,00030,32881902400030,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BEYRIS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.3E,NAF1993,N,-0.199447,44.551439,0.92,street,Lieu Dit Beyris 33210 Saint-Pierre-de-Mons,33465_zvb5v0,G,LIEU DIT BEYRIS,
329555239,00014,32955523900014,O,1984-01-30,NN,,,2019-11-14T14:00:33,true,3,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
330574666,00021,33057466600021,O,1984-07-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LES QUATRE VENTS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,-0.22367,44.55075,0.56,street,lotissement les 4 vents 33210 Saint-Pierre-de-Mons,33465_A020,G,LOTISSEMENT LES 4 VENTS,
331956532,00047,33195653200047,O,2000-02-28,NN,,4334ZB,2019-11-14T14:00:33,true,4,,1,B,LD,LAULANA,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,43.34Z,NAFRev2,N,-0.22236,44.553626,0.77,housenumber,1bis Lieu Dit Laulana 33210 Saint-Pierre-de-Mons,33465_fm5dcf_00001_bis,G,1BIS LIEU DIT LAULANA,
332603349,00017,33260334900017,O,1984-09-24,NN,,,2019-11-14T14:00:33,true,4,,,,,ECOLE PUBLIQUE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
332735273,00010,33273527300010,O,1985-06-05,NN,,,2019-11-14T14:00:33,true,3,,,,CHS,CABANES,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.214465,44.555782,0.57,street,Cabannes 33210 Saint-Pierre-de-Mons,33465_vas2jj,G,CABANNES,
333624187,00014,33362418700014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,SAPHORE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.221905,44.553073,0.92,street,Lieu Dit Saphore 33210 Saint-Pierre-de-Mons,33465_dzizbf,G,LIEU DIT SAPHORE,
334885415,00029,33488541500029,O,2006-03-14,01,2020,,2022-08-29T09:24:05,true,2,,1,,,LARROUY,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.210265,44.52866,0.94,housenumber,1 Larrouy 33210 Saint-Pierre-de-Mons,33465_dcl1dt_00001,G,1 LARROUY,
338295298,00024,33829529800024,O,1988-12-15,NN,,4321AB,2019-11-14T14:00:33,true,5,,1,,LD,TEMBOY,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2019-09-14,A,,,,JLT ELEC,43.21A,NAFRev2,N,-0.207156,44.537522,0.94,housenumber,1 Temboy 33210 Saint-Pierre-de-Mons,33465_qj1see_00001,G,1 TEMBOY,
339716961,00018,33971696100018,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LA COSTE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,84.13,NAP,N,-0.216181,44.553324,0.95,street,La Coste 33210 Saint-Pierre-de-Mons,33465_6lpu4q,G,LA COSTE,
340867431,00033,34086743100033,O,2008-11-15,,,,2021-02-23T10:56:46,true,1,,4,,LD,LES ARROCS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,41.10D,NAFRev2,N,-0.207864,44.553759,0.93,street,Les Arrocs-Nord 33210 Saint-Pierre-de-Mons,33465_B003,G,LES ARROCS NORD,
341205698,00010,34120569800010,O,1985-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,,LA MASINE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,-0.203781,44.557483,0.39,street,La Bisane 33210 Saint-Pierre-de-Mons,33465_bxm5r4,G,LA BISANE,
341554855,00013,34155485500013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.20,NAP,N,,,0,,,,,,
341928844,00016,34192884400016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,QUAI,BELLE FONTAINE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.03,NAP,N,,,0,,,,,,
343459954,00016,34345995400016,O,1988-01-13,NN,,,2019-11-14T14:00:33,true,3,,,,LD,TEMBOY,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.207156,44.537522,0.94,street,Temboy 33210 Saint-Pierre-de-Mons,33465_qj1see,G,TEMBOY,
343849006,00055,34384900600055,O,2017-08-01,,,,2021-03-08T15:49:25,true,2,,16,,,DUGOT,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,90.03A,NAFRev2,N,-0.2254,44.546644,0.82,housenumber,16 Lieu Dit Dugot 33210 Saint-Pierre-de-Mons,33465_uiwkgl_00016,G,16 LIEU DIT DUGOT,
343890992,00013,34389099200013,O,1987-08-31,NN,,,2019-11-14T14:00:33,true,4,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344387519,00012,34438751900012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,JANILLE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,-0.203891,44.545558,0.92,street,Lieu Dit Janille 33210 Saint-Pierre-de-Mons,33465_svxb12,G,LIEU DIT JANILLE,
347523615,00057,34752361500057,O,2007-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2010-03-31,F,LE PIERRE MONSOIS,,,,56.30Z,NAFRev2,N,,,0,,,,,,
348332768,00012,34833276800012,O,1988-07-19,NN,,,2019-11-14T14:00:33,true,3,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348834540,00026,34883454000026,O,1988-12-01,,,,2019-11-14T14:00:33,true,4,,,,LD,LES ARROCS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,N,-0.207864,44.553759,0.93,street,Les Arrocs-Nord 33210 Saint-Pierre-de-Mons,33465_B003,G,LES ARROCS NORD,
349035089,00037,34903508900037,O,1999-04-17,,,,2019-11-14T14:00:33,true,1,,,,LD,HOUNETTE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,92.3F,NAF1993,N,-0.214773,44.54916,0.72,street,Lieu Dit Mounette 33210 Saint-Pierre-de-Mons,33465_tr2vyn,G,LIEU DIT MOUNETTE,
349376400,00058,34937640000058,O,2012-10-22,,,,2021-02-23T11:02:15,true,1,,2,,,LES MACONS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,68.20B,NAFRev2,N,-0.215634,44.54252,0.66,housenumber,2 Lieu Dit Macons 33210 Saint-Pierre-de-Mons,33465_bxij8q_00002,G,2 LIEU DIT MACONS,
350267399,00011,35026739900011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RTE,DE BAS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,57.08,NAP,N,-0.203389,44.560173,0.67,street,Route du Bas 33210 Saint-Pierre-de-Mons,33465_cufpw7,G,ROUTE DU BAS,
351507058,00011,35150705800011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,ROUSSEAU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,52.1B,NAF1993,O,-0.223359,44.551379,0.94,street,Au Rousseau 33210 Saint-Pierre-de-Mons,33465_1e8q2s,G,AU ROUSSEAU,
351761887,00030,35176188700030,O,2011-10-25,NN,,,2019-11-14T14:00:33,true,2,,,,,LACOSTE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,46.74B,NAFRev2,O,-0.216492,44.552797,0.92,street,Lieu Dit Lacoste 33210 Saint-Pierre-de-Mons,33465_emy1er,G,LIEU DIT LACOSTE,
352544985,00026,35254498500026,O,2008-04-18,,,,2021-02-23T11:04:59,true,2,,,,,CHATEAU LA ROSE SARRON,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378511901,00043,37851190100043,O,2023-09-01,,,,2023-09-29T08:40:06,true,1,,2,,LD,MACONS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,70.22Z,NAFRev2,O,-0.215634,44.54252,0.82,housenumber,2 Lieu Dit Macons 33210 Saint-Pierre-de-Mons,33465_bxij8q_00002,G,2 LIEU DIT MACONS,
379368806,00012,37936880600012,O,1990-09-01,NN,,,2019-11-14T14:00:33,true,5,CASEBONE,,,,CAZEBONNE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,02.10Z,NAFRev2,N,-0.211181,44.527629,0.92,street,Lieu Dit Cazebonne 33210 Saint-Pierre-de-Mons,33465_fsrdou,G,LIEU DIT CAZEBONNE,
379725005,00019,37972500500019,O,1990-10-22,NN,,,2019-11-14T14:00:33,true,1,,4,,LD,TASTILLOT,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,45.4J,NAF1993,O,-0.200669,44.551658,0.85,housenumber,4 Lieu Dit Tastillot 33210 Saint-Pierre-de-Mons,33465_5bki69_00004,G,4 LIEU DIT TASTILLOT,
380330316,00015,38033031600015,O,1990-12-24,NN,,,2022-04-30T04:10:39,true,4,,,,LD,SAINTOIRY,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,86.90D,NAFRev2,O,-0.203069,44.555494,0.93,street,Lieu Dit Saintoiry 33210 Saint-Pierre-de-Mons,33465_269k4m,G,LIEU DIT SAINTOIRY,
381058635,00032,38105863500032,O,1997-02-15,NN,,,2019-11-14T14:00:33,true,3,,6,,LD,SAINTOIRY,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.204728,44.555427,0.86,housenumber,6 Lieu Dit Saintoiry 33210 Saint-Pierre-de-Mons,33465_269k4m_00006,G,6 LIEU DIT SAINTOIRY,
382016541,00049,38201654100049,O,2012-06-25,,,4723ZP,2019-11-14T14:00:33,true,3,,5,,,AU CLAOU,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2016-08-26,A,PECHERIE PHILIPPE MORO,,,,47.23Z,NAFRev2,N,-0.212138,44.557316,0.94,street,Au Claou 33210 Saint-Pierre-de-Mons,33465_vbjytv,G,AU CLAOU,
382062974,00029,38206297400029,P,2023-04-01,,,,2023-05-22T19:37:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DE-MONS,,[ND],33465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-22,F,[ND],[ND],[ND],[ND],41.20B,NAFRev2,N,,,0,,,,,,
383308905,00033,38330890500033,O,2009-01-01,,,,2019-11-14T14:00:33,true,2,,13,,,CLOS DES OLIVIERS,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.78C,NAFRev2,N,-0.227522,44.552231,0.89,housenumber,13 Lotissement le Clos des Oliviers 33210 Saint-Pierre-de-Mons,33465_a009_00013,G,13 LOT LE CLOS DES OLIVIERS,
384686440,00015,38468644000015,O,1992-02-01,NN,,9522ZB,2019-11-14T14:00:33,true,5,,9,,LD,LAULANA,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.22Z,NAFRev2,O,-0.222194,44.55431,0.93,housenumber,9 Lieu Dit Laulana 33210 Saint-Pierre-de-Mons,33465_fm5dcf_00009,G,9 LIEU DIT LAULANA,
384725990,00012,38472599000012,O,1992-01-01,01,2020,,2022-08-29T09:11:43,true,3,,,,LD,LARROUY,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.210265,44.52866,0.94,street,Larrouy 33210 Saint-Pierre-de-Mons,33465_dcl1dt,G,LARROUY,
385304373,00017,38530437300017,O,1991-11-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LE GAMPE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,86.90D,NAFRev2,N,-0.206029,44.542841,0.64,street,Lieu Dit Gampe 33210 Saint-Pierre-de-Mons,33465_629q0w,G,LIEU DIT GAMPE,
387714835,00015,38771483500015,O,1983-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,CLOS DU MOULIN A VENT,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,-0.199213,44.551708,0.64,street,le Moulin à Vent 33210 Saint-Pierre-de-Mons,33465_kqq2u3,G,LE MOULIN A VENT,
388495657,00024,38849565700024,O,2019-03-01,,,,2023-08-23T19:36:59,true,2,,46,,,LE GAMPE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2023-04-24,F,,,,,68.20B,NAFRev2,N,-0.206568,44.541998,0.72,housenumber,46 Lieu Dit Gampe 33210 Saint-Pierre-de-Mons,33465_629q0w_00046,G,46 LIEU DIT GAMPE,
389518895,00013,38951889500013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LDT PEY DE BAYLE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.8K,NAF1993,N,-0.20618,44.548683,0.77,street,Lotissement Pey de Bayle Sud 33210 Saint-Pierre-de-Mons,33465_A021,G,LOTISSEMENT PEY DE BAYLE SUD,
389743550,00011,38974355000011,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,LD,LUDEMAN,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389758632,00019,38975863200019,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,4,,4,,,CLOS CAMBOUTCH,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.219496,44.536587,0.61,housenumber,4 Lieu Dit Camboutch 33210 Saint-Pierre-de-Mons,33465_eu5ag5_00004,G,4 LIEU DIT CAMBOUTCH,
390184158,00017,39018415800017,O,1989-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,MAGENCE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,74.8K,NAF1993,N,-0.211188,44.548589,0.92,street,Lieu Dit Magence 33210 Saint-Pierre-de-Mons,33465_hoa6xp,G,LIEU DIT MAGENCE,
390887644,00016,39088764400016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391777950,00018,39177795000018,O,1992-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LA MADELEINE,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,-0.219898,44.533777,0.31,street,Lieu Dit la Carade 33210 Saint-Pierre-de-Mons,33465_e1t76e,G,LIEU DIT LA CARADE,
391806122,00019,39180612200019,O,1992-01-01,NN,,,2019-11-14T14:00:33,true,3,CAILLIVET,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.22787,44.552922,0.93,street,Lieu Dit Caillivet 33210 Saint-Pierre-de-Mons,33465_4bdhyz,D,LIEU DIT CAILLIVET,
393590443,00015,39359044300015,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394055305,00012,39405530500012,O,1994-01-01,NN,,,2020-05-27T03:52:06,true,4,,,,,CHATEAU MOULIN A VENT,33210,SAINT-PIERRE-DE-MONS,,,33465,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.199213,44.551708,0.64,street,le Moulin à Vent 33210 Saint-Pierre-de-Mons,33465_kqq2u3,G,LE MOULIN A VENT,