siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302414,00018,21630241400018,O,1983-03-01,02,2020,,2022-08-29T09:08:17,true,4,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302414,00026,21630241400026,O,1983-12-21,NN,,,,false,4,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216302414,00034,21630241400034,O,1995-11-14,NN,,,2020-12-10T15:58:05,false,4,MAIRIE,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT DE MONTPEYROUX,,,,84.12Z,NAFRev2,N,,,0,,,,,,
266301068,00018,26630106800018,O,1983-03-01,NN,,,2021-05-26T10:43:42,true,4,MAIRIE,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306307,00015,26630630700015,O,1983-03-01,NN,,,2010-06-26T03:13:43,true,3,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303542,00019,27630354200019,O,,,,,,true,1,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302920657,00012,30292065700012,O,1900-01-01,NN,,,2008-04-05T00:14:32,true,3,,,,PL,DU GRAND PUITS,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.203195,45.622696,0.84,street,Place du Grand Puits 63114 Montpeyroux,63241_0048,G,PLACE DU GRAND PUITS,
303899652,00018,30389965200018,O,,NN,,,,true,1,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
304562242,00087,30456224200087,O,2007-07-05,,,,2018-05-04T19:32:53,false,3,,,,MTE,DU GUETTEUR,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2018-03-12,F,LA GALERIE JAUNE,,,,47.79Z,NAFRev2,N,3.205209,45.621311,0.77,street,Montée du Guetteur 63114 Montpeyroux,63241_0037,G,MONTEE DU GUETTEUR,
306266255,00018,30626625500018,O,1900-01-01,NN,,,2008-01-04T19:41:04,true,3,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
307167932,00010,30716793200010,O,1900-01-01,NN,,,2008-01-04T19:45:38,true,3,,,,,MAIRIE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317673218,00010,31767321800010,O,1900-01-01,NN,,,2017-01-12T09:14:44,true,4,,1,,IMP,DES GAULOIS,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2017-01-02,A,DEPOT DU ROND POINT,,,DEPOT DU ROND POINT,47.79Z,NAFRev2,N,3.201678,45.623139,0.83,housenumber,1 Impasse des Gaulois 63114 Montpeyroux,63241_0034_00001,G,1 IMPASSE DES GAULOIS,
318430915,00013,31843091500013,O,,NN,,,,true,1,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
318703097,00010,31870309700010,O,1980-01-01,NN,,,2010-01-13T09:01:31,false,4,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
319302261,00015,31930226100015,O,,,,,,true,1,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320356892,00119,32035689200119,O,2009-12-15,,,,2012-05-03T04:31:09,false,2,,,,RUE,DE TRALUME,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,23.41Z,NAFRev2,N,3.205437,45.622114,0.94,street,Rue de Tralume 63114 Montpeyroux,63241_0060,G,RUE DE TRALUME,
325418622,00016,32541862200016,O,,NN,,,,true,1,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
325418630,00019,32541863000019,O,1982-01-02,NN,,,2006-10-27T01:34:00,false,3,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
325575462,00016,32557546200016,O,,NN,,,,true,1,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,44.30,NAP,N,,,0,,,,,,
326258357,00010,32625835700010,O,1983-01-15,,,,,true,3,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
328609698,00043,32860969800043,O,2001-10-01,NN,,,2008-11-07T00:46:29,true,3,,6,,RUE,DES PERREUX,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,45.4C,NAFRev1,N,3.202251,45.621807,0.94,housenumber,6 Rue des Perreux 63114 Montpeyroux,63241_0049_00006,G,6 RUE DES PERREUX,
328968417,00019,32896841700019,O,,NN,,,,true,1,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328985601,00017,32898560100017,O,1984-01-30,01,2020,,2022-08-29T09:20:40,true,4,,,,RUE,DE LA MOULERETTE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,3.202383,45.623976,0.94,street,Rue de la Moulerette 63114 Montpeyroux,63241_0042,G,RUE DE LA MOULERETTE,
330769001,00026,33076900100026,O,1995-02-08,NN,,,2006-11-25T10:14:56,true,1,,,,RUE,DE LA GRANDE CHARREYRE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,3.205261,45.621905,0.95,street,Rue de la Grande Charreyre 63114 Montpeyroux,63241_0032,G,RUE DE LA GRANDE CHARREYRE,
332745488,00020,33274548800020,O,1995-06-21,,,,2008-01-04T20:29:58,true,3,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
333095420,00019,33309542000019,O,1985-07-17,NN,,,,false,3,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
337818249,00035,33781824900035,O,1997-05-08,NN,,,2006-12-15T00:28:19,false,4,,,,RUE,DE LA GRANDE CHARREYRE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,55.3B,NAF1993,O,3.205261,45.621905,0.95,street,Rue de la Grande Charreyre 63114 Montpeyroux,63241_0032,G,RUE DE LA GRANDE CHARREYRE,
339420341,00028,33942034100028,O,,NN,,,,true,1,,,,CHE,DU STADE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,3.204203,45.62251,0.33,street,Place du Cheix 63114 Montpeyroux,63241_0015,G,PLACE DU CHEIX,
340048024,00020,34004802400020,O,,NN,,,,true,1,,,,,MONTEE DES GARDES,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,3.204461,45.621792,0.94,street,Montée des Gardes 63114 Montpeyroux,63241_0033,G,MONTEE DES GARDES,
342491966,00012,34249196600012,O,,,,,,true,1,,,,RTE,DE LONGUES,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,3.204839,45.62133,0.32,street,Rue de la Poterne 63114 Montpeyroux,63241_0051,G,RUE DE LA POTERNE,
344610829,00014,34461082900014,O,1988-05-01,NN,,,2018-09-29T12:36:40,false,8,,,,RUE,DES GRANGES,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.46Z,NAFRev2,O,3.202339,45.623165,0.94,street,Rue des Granges 63114 Montpeyroux,63241_0036,G,RUE DES GRANGES,
344610829,00048,34461082900048,O,2020-08-01,03,2020,,2022-08-29T09:29:11,true,1,,9,,RUE,DE LIZOUX,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.50Z,NAFRev2,N,3.200218,45.622552,0.77,housenumber,9 Rue du Lizoux 63114 Montpeyroux,63241_0041_00009,G,9 RUE DU LIZOUX,
347644452,00018,34764445200018,O,1988-07-09,NN,,,,false,4,,,,,LE BOURG,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
348036781,00022,34803678100022,O,1990-07-01,NN,,,2006-10-27T03:39:29,false,4,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,52.4Z,NAFRev1,O,,,0,,,,,,
348952664,00012,34895266400012,O,1989-01-01,NN,,,,false,4,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
353042351,00026,35304235100026,O,2019-01-14,,,,2019-12-04T09:48:51,true,1,,4,,PL,DU GRAND PUITS CHEZ YVAN BERNARD,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353114002,00077,35311400200077,O,2018-11-01,,,1629ZA,2020-08-26T14:01:41,true,1,,,,RUE,DES CAVES,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.99D,NAFRev2,N,3.205146,45.621774,0.94,street,Rue des Caves 63114 Montpeyroux,63241_0006,G,RUE DES CAVES,
378406284,00018,37840628400018,O,1900-01-01,,,,2012-11-09T00:44:39,true,4,,,,RUE,DU DONJON,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,47.91B,NAFRev2,N,3.205092,45.621676,0.94,street,Rue du Donjon 63114 Montpeyroux,63241_0026,G,RUE DU DONJON,
381178938,00019,38117893800019,O,1991-01-01,NN,,,2008-11-08T00:38:51,false,4,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
381285501,00015,38128550100015,O,,NN,,,,true,1,,,,RUE,DE LA POTERNE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.5Z,NAF1993,N,3.204839,45.62133,0.94,street,Rue de la Poterne 63114 Montpeyroux,63241_0051,G,RUE DE LA POTERNE,
383825957,00012,38382595700012,O,1983-07-20,NN,,,,false,4,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
384102091,00095,38410209100095,O,2017-12-01,,,,2017-12-12T09:51:36,true,1,,8,,RUE,DE LA GDE CHARREYRE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,47.78C,NAFRev2,N,3.204886,45.621985,0.87,housenumber,8 Rue de la Grande Charreyre 63114 Montpeyroux,63241_0032_00008,G,8 RUE DE LA GRANDE CHARREYRE,
384777165,00026,38477716500026,O,2013-07-08,,,,2020-01-28T09:11:21,false,2,,,,RUE,DE LA REINE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.19B,NAFRev2,N,3.202762,45.623199,0.94,street,Rue de la Reine 63114 Montpeyroux,63241_0054,G,RUE DE LA REINE,
384777165,00034,38477716500034,O,2019-04-01,,,,2022-07-07T14:37:30,true,3,,,,RUE,DE TRALUME,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2022-06-20,A,LES PALHAS,,,,47.11B,NAFRev2,N,3.205437,45.622114,0.94,street,Rue de Tralume 63114 Montpeyroux,63241_0060,G,RUE DE TRALUME,
388011322,00012,38801132200012,O,1992-01-01,NN,,,2008-11-08T00:48:06,false,4,,,,PL,DE L EGLISE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
390029031,00031,39002903100031,O,2004-04-16,,,,2008-10-01T10:27:15,false,4,MONTEE DES VIGNERONS,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,85.59A,NAFRev2,N,3.20498,45.621633,0.94,street,Montée des Vignerons 63114 Montpeyroux,63241_0065,D,MONTEE DES VIGNERONS,
390267250,00020,39026725000020,O,1999-04-30,NN,,,2009-10-25T04:48:25,true,3,,,,RUE,DE LA GRANDE CHARREYRE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.205261,45.621905,0.95,street,Rue de la Grande Charreyre 63114 Montpeyroux,63241_0032,G,RUE DE LA GRANDE CHARREYRE,
392024402,00027,39202440200027,O,2011-01-01,,,,2021-02-23T11:17:51,false,3,,,,PL,DU CHAUME,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.22A,NAFRev2,N,3.206151,45.620643,0.8,street,Place du-Chaume 63114 Montpeyroux,63241_0010,G,PLACE DU CHAUME,
392872032,00017,39287203200017,O,1993-10-01,NN,,,2017-05-04T03:59:07,true,3,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397992199,00018,39799219900018,O,,NN,,,,true,1,,,,RUE,DE LA CHACUSE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,92.3H,NAF1993,N,3.202392,45.62233,0.89,street,Rue de la Chacusse 63114 Montpeyroux,63241_0008,G,RUE DE LA CHACUSSE,
399163138,00015,39916313800015,O,1994-11-18,NN,,,,true,1,,,,,LE BOURG,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
399209063,00029,39920906300029,O,2008-09-10,,,,2011-09-14T16:15:07,false,2,,13,,RUE,DE LA GDE CHARREYRE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2011-09-30,F,ANABASE,,,,77.29Z,NAFRev2,N,3.2051,45.622024,0.88,housenumber,13 Rue de la Grande Charreyre 63114 Montpeyroux,63241_0032_00013,G,13 RUE DE LA GRANDE CHARREYRE,
399209063,00037,39920906300037,O,2019-03-01,,,,2021-07-23T14:51:48,true,2,,20,,RUE,DE LA GRANDE CHARREYRE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2021-07-05,F,NOMAD VOYAGER,,,NOMAD VOYAGER,45.31Z,NAFRev2,N,3.205482,45.621818,0.95,housenumber,20 Rue de la Grande Charreyre 63114 Montpeyroux,63241_0032_00020,G,20 RUE DE LA GRANDE CHARREYRE,
400081089,00031,40008108900031,O,2013-06-08,,,,2019-10-11T08:33:00,true,2,,,,RUE,DE LIZOUX,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,70.22Z,NAFRev2,N,3.199842,45.622514,0.75,street,Rue du Lizoux 63114 Montpeyroux,63241_0041,G,RUE DU LIZOUX,
400724498,00029,40072449800029,O,2007-10-01,,,,2021-02-23T11:24:42,true,2,,,,RUE,DU CHAUME,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,D.P CONSEILS,,,,85.59A,NAFRev2,N,3.204579,45.621188,0.94,street,Rue du Chaume 63114 Montpeyroux,63241_0009,G,RUE DU CHAUME,
403241037,00049,40324103700049,O,2020-03-02,,,,2021-02-23T11:27:27,true,1,,8,,RUE,DES PRADETS,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,70.22Z,NAFRev2,N,3.206999,45.620915,0.94,housenumber,8 Rue des Pradets 63114 Montpeyroux,63241_0052_00008,G,8 RUE DES PRADETS,
403636194,00017,40363619400017,O,,NN,,,,true,1,,,,RUE,DU DONJON,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,3.205092,45.621676,0.94,street,Rue du Donjon 63114 Montpeyroux,63241_0026,G,RUE DU DONJON,
408630762,00024,40863076200024,O,2010-04-23,,,,2021-02-23T11:30:47,true,1,,,,RUE,DE LA POTERNE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,68.20B,NAFRev2,N,3.204839,45.62133,0.94,street,Rue de la Poterne 63114 Montpeyroux,63241_0051,G,RUE DE LA POTERNE,
409783123,00048,40978312300048,O,2009-01-20,,,,2016-08-10T08:31:00,false,2,RESIDENCE DONJON,6,,RUE,DE LA GRANDE CHARREYRE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,90.03B,NAFRev2,N,3.204615,45.622015,0.95,housenumber,6 Rue de la Grande Charreyre 63114 Montpeyroux,63241_0032_00006,G,6 RUE DE LA GRANDE CHARREYRE,
411046295,00050,41104629500050,O,2014-11-01,,,,2016-11-30T14:23:57,false,2,,9,,RUE,DE LA POTERNE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,96.09Z,NAFRev2,N,3.205407,45.621224,0.94,housenumber,9 Rue de la Poterne 63114 Montpeyroux,63241_0051_00009,G,9 RUE DE LA POTERNE,
412848426,00018,41284842600018,O,1997-07-08,NN,,,,true,1,,,,RUE,DE LA REINE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,3.202762,45.623199,0.94,street,Rue de la Reine 63114 Montpeyroux,63241_0054,G,RUE DE LA REINE,
414571133,00027,41457113300027,O,1999-05-08,NN,,,2011-05-03T00:32:40,false,4,,,,PL,DU GRAND PUITS,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.1A,NAF1993,N,3.203195,45.622696,0.84,street,Place du Grand Puits 63114 Montpeyroux,63241_0048,G,PLACE DU GRAND PUITS,
414847046,00011,41484704600011,O,1997-12-03,NN,,,2006-10-28T04:21:37,false,3,,,,PL,DU CHAUME,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,70.2C,NAFRev1,N,3.206151,45.620643,0.8,street,Place du-Chaume 63114 Montpeyroux,63241_0010,G,PLACE DU CHAUME,
415038710,00018,41503871000018,O,1997-10-14,NN,,,2008-01-04T22:58:06,true,4,,,,,MAIRIE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418140547,00013,41814054700013,O,1998-02-07,NN,,,2010-04-18T07:51:29,false,4,,,,RUE,DE LA GRANDE CHARREYRE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,94.99Z,NAFRev2,O,3.205261,45.621905,0.95,street,Rue de la Grande Charreyre 63114 Montpeyroux,63241_0032,G,RUE DE LA GRANDE CHARREYRE,
419727003,00016,41972700300016,O,1998-07-08,NN,,,2015-10-04T12:11:54,false,3,L HUME,,,RUE,DE LA MOULERETTE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.4A,NAF1993,N,3.202383,45.623976,0.94,street,Rue de la Moulerette 63114 Montpeyroux,63241_0042,G,RUE DE LA MOULERETTE,
419727003,00024,41972700300024,O,2000-01-01,NN,,,2021-03-08T09:35:00,false,4,,,,RUE,DES GRANGES,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.61Z,NAFRev2,N,3.202339,45.623165,0.94,street,Rue des Granges 63114 Montpeyroux,63241_0036,G,RUE DES GRANGES,
419727003,00040,41972700300040,O,2020-08-01,,,,2021-04-14T03:55:08,true,2,,9,,RUE,DE LIZOUX,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2021-02-28,F,LA VIGNERONNE,,,,01.61Z,NAFRev2,N,3.200218,45.622552,0.77,housenumber,9 Rue du Lizoux 63114 Montpeyroux,63241_0041_00009,G,9 RUE DU LIZOUX,
420968414,00029,42096841400029,O,2001-09-06,NN,,,2017-03-16T08:35:30,true,3,,,,RUE,DE LA POTERNE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.204839,45.62133,0.94,street,Rue de la Poterne 63114 Montpeyroux,63241_0051,G,RUE DE LA POTERNE,
422515700,00033,42251570000033,O,2001-02-12,NN,,,2008-11-08T01:41:43,false,3,,66,,RUE,DE LA GRANDE CHARREYRE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,36.6E,NAF1993,N,3.205261,45.621905,0.86,street,Rue de la Grande Charreyre 63114 Montpeyroux,63241_0032,G,RUE DE LA GRANDE CHARREYRE,
422938753,00049,42293875300049,O,2019-01-30,,,,2021-11-24T08:43:27,false,2,,1,,IMP,DES OUBLIETTES,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,74.10Z,NAFRev2,N,3.203664,45.622271,0.84,housenumber,1 Impasse des Oubliettes 63114 Montpeyroux,63241_0045_00001,G,1 IMPASSE DES OUBLIETTES,
423475177,00014,42347517700014,O,1999-06-29,NN,,,,true,4,,,,PL,DU CHAUME,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,74.1J,NAF1993,N,3.206151,45.620643,0.8,street,Place du-Chaume 63114 Montpeyroux,63241_0010,G,PLACE DU CHAUME,
423629864,00020,42362986400020,O,2003-05-01,NN,,,2011-06-20T03:41:05,false,4,,,,RUE,DE TRALUME,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,90.03A,NAFRev2,N,3.205437,45.622114,0.94,street,Rue de Tralume 63114 Montpeyroux,63241_0060,G,RUE DE TRALUME,
425315942,00010,42531594200010,O,1989-01-01,NN,,,2012-07-28T13:13:17,true,4,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425316338,00010,42531633800010,O,1992-01-01,NN,,,,true,4,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425316593,00010,42531659300010,O,1900-01-01,,,,2013-05-26T03:26:37,true,4,,,,RUE,DE LA CROIX DU BRAS,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.206317,45.622267,0.7,street,Rue Croix du Bras 63114 Montpeyroux,63241_0025,G,RUE CROIX DU BRAS,
425316734,00010,42531673400010,O,1987-01-01,NN,,,2008-01-05T01:14:57,true,4,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428643027,00025,42864302700025,O,2016-06-27,,,,2021-03-08T11:37:19,false,2,CHEZ M.BERNARD YVAN,5,,,MONTEE DE QUYE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,94.12Z,NAFRev2,N,3.20401,45.622104,0.44,housenumber,5 Rue de la Quye 63114 Montpeyroux,63241_0053_00005,G,5 RUE DE LA QUYE,
430144675,00013,43014467500013,O,2000-04-01,00,2019,,2021-10-27T08:09:46,true,5,,,,RUE,DE LA POTERNE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,46.19B,NAFRev2,N,3.204839,45.62133,0.94,street,Rue de la Poterne 63114 Montpeyroux,63241_0051,G,RUE DE LA POTERNE,
430144675,00021,43014467500021,O,2005-01-01,,,,2014-11-10T14:25:53,false,3,,,,RUE,DE LA POTERNE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2014-10-18,F,,,,,55.20Z,NAFRev2,N,3.204839,45.62133,0.94,street,Rue de la Poterne 63114 Montpeyroux,63241_0051,G,RUE DE LA POTERNE,
430206292,00012,43020629200012,O,2000-04-06,NN,,,2006-10-31T00:56:06,true,3,,,,RUE,DE TRALUME,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,92.3A,NAFRev1,N,3.205437,45.622114,0.94,street,Rue de Tralume 63114 Montpeyroux,63241_0060,G,RUE DE TRALUME,
431574938,00012,43157493800012,O,1991-01-01,NN,,,2012-07-28T17:15:52,true,4,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
432271567,00039,43227156700039,O,2002-10-27,NN,,,2006-10-31T01:14:07,false,3,,,,IMP,DES OUBLIETTES,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,3.203729,45.622301,0.83,street,Impasse des Oubliettes 63114 Montpeyroux,63241_0045,G,IMPASSE DES OUBLIETTES,
432673937,00012,43267393700012,O,2000-01-01,NN,,,2010-11-16T00:18:27,false,4,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
432920536,00013,43292053600013,O,2000-08-03,NN,,,2012-10-26T12:21:54,false,4,,,,RUE,DU TRALUME,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,90.03A,NAFRev2,N,3.205437,45.622114,0.76,street,Rue de Tralume 63114 Montpeyroux,63241_0060,G,RUE DE TRALUME,
434513883,00018,43451388300018,O,2000-11-01,NN,,,,true,3,,,,RUE,DE LA MOULERETTE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,3.202383,45.623976,0.94,street,Rue de la Moulerette 63114 Montpeyroux,63241_0042,G,RUE DE LA MOULERETTE,
438729311,00011,43872931100011,O,2001-07-12,NN,,,2008-01-05T21:04:49,true,3,,,,RUE,DE LIZOUX,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.199842,45.622514,0.75,street,Rue du Lizoux 63114 Montpeyroux,63241_0041,G,RUE DU LIZOUX,
440002178,00018,44000217800018,O,2001-10-31,NN,,,2008-01-05T21:08:45,true,3,MAISON DU CHAUME,,,,LE BOURG,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.204579,45.621188,0.39,street,Rue du Chaume 63114 Montpeyroux,63241_0009,D,RUE DU CHAUME,
440345783,00029,44034578300029,O,2006-06-06,02,2020,,2022-08-29T09:16:29,false,3,,,,RUE,DE LA REINE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2022-01-04,F,,,,,01.21Z,NAFRev2,N,3.202762,45.623199,0.94,street,Rue de la Reine 63114 Montpeyroux,63241_0054,G,RUE DE LA REINE,
440345783,00037,44034578300037,O,2017-09-01,,,1103ZZ,2022-01-12T17:14:23,true,1,,,,RUE,DE LA REINE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,46.34Z,NAFRev2,N,3.202762,45.623199,0.94,street,Rue de la Reine 63114 Montpeyroux,63241_0054,G,RUE DE LA REINE,
440793867,00027,44079386700027,O,2015-07-01,,,,2016-02-11T13:57:43,false,2,,,,RUE,DE TRALUME,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.78C,NAFRev2,N,3.205437,45.622114,0.94,street,Rue de Tralume 63114 Montpeyroux,63241_0060,G,RUE DE TRALUME,
441087079,00014,44108707900014,O,2002-01-31,NN,,,2008-01-05T21:11:11,true,3,,,,RUE,DU DONJON,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.205092,45.621676,0.94,street,Rue du Donjon 63114 Montpeyroux,63241_0026,G,RUE DU DONJON,
441098928,00027,44109892800027,O,2001-12-31,NN,,,,false,3,,,,RUE,DE LA REINE,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2002-12-31,F,LA PELONNIERE,,,,55.1A,NAF1993,O,3.202762,45.623199,0.94,street,Rue de la Reine 63114 Montpeyroux,63241_0054,G,RUE DE LA REINE,
443789060,00011,44378906000011,O,2002-04-01,NN,,,2008-01-04T22:11:42,true,3,,,,,,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444801195,00017,44480119500017,O,2002-12-26,NN,,,2012-05-31T04:58:25,true,3,,,,PL,D ARMES,63114,MONTPEYROUX,,,63241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0320515,42.4943691,0.8,poi,Col de la Place d'Armes (Col de montagne) Argelès-sur-Mer,https://osm.org/node/544800533,G,,