siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016376,00010,20001637600010,O,2008-06-25,02,2018,,2020-08-25T10:14:40,true,2,MAIRIE,3,,RUE,PRINCIPALE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,88.91A,NAFRev2,O,6.894175,47.303237,0.93,housenumber,3 Rue Principale 25470 Les Plains-et-Grands-Essarts,25458_0047_00003,G,3 RUE PRINCIPALE,
212504583,00015,21250458300015,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,3,,7,,RUE,PRINCIPALE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.892357,47.302904,0.93,housenumber,7 Rue Principale 25470 Les Plains-et-Grands-Essarts,25458_0047_00007,G,7 RUE PRINCIPALE,
212504583,00023,21250458300023,O,1983-12-21,NN,,,2013-05-18T02:12:57,false,3,,,,RUE,PRINCIPALE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.890642,47.303187,0.93,street,Rue Principale 25470 Les Plains-et-Grands-Essarts,25458_0047,G,RUE PRINCIPALE,
212504583,00031,21250458300031,O,2002-01-01,,,,2008-01-04T18:29:16,false,3,MAIRIE,7,,RUE,PRINCIPALE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.892357,47.302904,0.93,housenumber,7 Rue Principale 25470 Les Plains-et-Grands-Essarts,25458_0047_00007,G,7 RUE PRINCIPALE,
212504583,00049,21250458300049,O,2002-01-01,,,,2013-10-05T12:14:08,false,4,MAIRIE,7,,RUE,PRINCIPALE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET ANNEXE SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.892357,47.302904,0.93,housenumber,7 Rue Principale 25470 Les Plains-et-Grands-Essarts,25458_0047_00007,G,7 RUE PRINCIPALE,
252508098,00016,25250809800016,O,1998-01-16,NN,,,,true,1,,,,,MAIRIE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262501190,00017,26250119000017,O,1983-03-01,NN,,,2010-06-26T03:06:58,true,3,,,,,MAIRIE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300451093,00011,30045109300011,O,1973-01-01,NN,,,,true,1,,,,LD,LES PLAINS ET GRANDS ESSAR,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,28.3C,NAF1993,N,6.899118,47.301353,0.89,municipality,Les Plains-et-Grands-Essarts,25458,G,LES PLAINS ET GRANDS ESSARTS,
323399584,00016,32339958400016,O,1981-05-27,,,,2016-05-06T04:40:22,true,5,,,,,MAIRIE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325225027,00037,32522502700037,O,1900-01-01,NN,,,2011-11-18T00:11:33,false,3,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
326319118,00021,32631911800021,O,2006-03-01,,,,2012-07-28T09:49:45,true,3,,,,,LA PATUROTTE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,3.0976495,48.424458,0.89,poi.track,Rue de la Pâturotte (Chemin) Châtenay-sur-Seine,https://osm.org/way/317556935,G,,
326581329,00017,32658132900017,O,1983-01-01,NN,,,2017-12-06T11:34:18,true,4,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330740887,00014,33074088700014,O,,NN,,,,true,1,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
334103983,00014,33410398300014,O,1985-11-20,NN,,,2011-09-19T02:43:30,true,3,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334579521,00017,33457952100017,O,1985-12-11,NN,,,2014-06-14T02:51:55,true,3,,,,,MAIRIE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335222543,00019,33522254300019,O,,NN,,,,true,1,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
344124904,00014,34412490400014,O,1988-01-01,NN,,,2007-01-18T09:25:20,true,4,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353626641,00016,35362664100016,O,1989-12-01,NN,,,2021-02-23T11:05:54,true,4,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384388997,00015,38438899700015,O,1992-01-01,NN,,,,true,1,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384395646,00019,38439564600019,O,,,,,,true,1,,,,,AU VILLAGE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
388451288,00038,38845128800038,O,1992-04-01,NN,,,2011-08-31T15:56:04,false,4,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.51A,NAFRev2,N,,,0,,,,,,
388598534,00013,38859853400013,O,1992-04-01,NN,,,2008-01-04T23:11:43,true,3,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389760554,00011,38976055400011,O,,,,,,true,1,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389813015,00010,38981301500010,O,1982-08-01,NN,,,2020-04-03T03:41:52,true,6,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389813064,00018,38981306400018,O,1982-01-01,NN,,,2021-02-23T11:15:45,true,8,,18,,RUE,DES JONQUILLES,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.885758,47.307584,0.93,housenumber,18 Rue des Jonquilles 25470 Les Plains-et-Grands-Essarts,25458_0034_00018,G,18 RUE DES JONQUILLES,
389995291,00017,38999529100017,O,1993-01-15,,,,2011-12-30T07:22:15,true,4,,,,RUE,DE LA PATUROTTE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,02.0B,NAFRev1,N,3.0976495,48.424458,0.9,poi.track,Rue de la Pâturotte (Chemin) Châtenay-sur-Seine,https://osm.org/way/317556935,G,,
390216935,00010,39021693500010,O,1985-01-01,NN,,,2008-01-04T23:36:57,true,4,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390217024,00012,39021702400012,O,1968-05-01,NN,,,,true,1,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390217073,00019,39021707300019,O,1982-01-01,NN,,,2006-10-28T01:35:30,true,3,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390254506,00012,39025450600012,O,,,,,,true,1,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390254803,00013,39025480300013,O,1973-01-01,NN,,,,true,4,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391414703,00010,39141470300010,O,1971-01-01,NN,,,2006-10-28T01:43:54,true,4,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
395115777,00017,39511577700017,O,1994-01-01,NN,,,2014-06-14T02:24:47,true,3,,2,,RUE,DU GRENIER,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.895937,47.302548,0.93,housenumber,2 Rue du Grenier 25470 Les Plains-et-Grands-Essarts,25458_0030_00002,G,2 RUE DU GRENIER,
401288246,00010,40128824600010,O,1995-03-25,NN,,,2008-01-05T20:16:51,true,3,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407782903,00014,40778290300014,O,1992-01-01,NN,,,,true,1,,,,,FERME DE GIRAUDEY,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409022399,00011,40902239900011,O,1980-01-01,NN,,,2021-02-23T11:31:08,true,3,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409202884,00022,40920288400022,O,1997-01-01,NN,,,2016-02-15T08:39:32,true,5,SECT.A-NÂ°36,,,LD,LA COTOTTE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
412785032,00019,41278503200019,O,1997-06-01,NN,,,2014-04-30T04:04:02,true,5,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414371674,00014,41437167400014,O,1997-10-01,NN,,,2008-01-04T22:47:16,true,4,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422441485,00014,42244148500014,O,1999-01-01,NN,,,2015-03-09T18:10:06,true,4,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422813550,00015,42281355000015,O,1999-04-01,NN,,,2020-01-02T17:49:23,true,3,M. RONDOT VINCENT,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428051718,00016,42805171800016,O,1983-01-01,,,,,true,1,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429304157,00010,42930415700010,O,2000-01-01,NN,,,,true,1,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
429432503,00010,42943250300010,O,1999-04-01,NN,,,2013-11-17T03:31:43,true,4,,,,,FERME DE GIRAUDEY,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431565530,00018,43156553000018,O,2000-05-05,NN,,2562BZ,2018-10-23T03:41:55,true,5,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
435078977,00012,43507897700012,O,2001-04-01,NN,,,2016-10-21T09:00:11,false,3,LES PLAINS ETGRANDS,,,RUE,PRINCIPALE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.890642,47.303187,0.93,street,Rue Principale 25470 Les Plains-et-Grands-Essarts,25458_0047,G,RUE PRINCIPALE,
435078977,00020,43507897700020,O,2016-10-01,,,,2021-02-23T13:17:10,true,1,,19,,,GRANDE RUE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
437958846,00010,43795884600010,O,2001-04-01,NN,,,2018-02-01T03:59:30,true,3,,12,,RUE,DES JONQUILLES,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.888737,47.305791,0.93,housenumber,12 Rue des Jonquilles 25470 Les Plains-et-Grands-Essarts,25458_0034_00012,G,12 RUE DES JONQUILLES,
448249565,00012,44824956500012,O,2003-04-01,NN,,,2009-04-21T05:47:31,true,4,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
451661169,00016,45166116900016,O,2004-01-01,NN,,,2021-02-23T13:35:09,true,3,,15,,RUE,PRINCIPALE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.895668,47.30343,0.93,housenumber,15 Rue Principale 25470 Les Plains-et-Grands-Essarts,25458_0047_00015,G,15 RUE PRINCIPALE,
451993844,00013,45199384400013,O,2004-04-01,NN,,,2011-12-30T07:22:15,true,4,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
480728237,00011,48072823700011,O,2005-01-01,,,,2019-03-01T04:18:00,true,2,,2,,RUE,DU GRENIER,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.895937,47.302548,0.93,housenumber,2 Rue du Grenier 25470 Les Plains-et-Grands-Essarts,25458_0030_00002,G,2 RUE DU GRENIER,
489960195,00019,48996019500019,O,2006-05-01,NN,,,2014-07-10T00:30:03,false,6,,1,,RUE,DU COMTE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.12A,NAFRev2,O,6.893103,47.305298,0.93,housenumber,1 Rue du Comte 25470 Les Plains-et-Grands-Essarts,25458_0020_00001,G,1 RUE DU COMTE,
491078226,00017,49107822600017,O,2006-06-30,NN,,,2009-06-27T13:15:35,true,2,,1,,RUE,DES POMMIERS,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,O,6.897538,47.304412,0.93,housenumber,1 Rue des Pommiers 25470 Les Plains-et-Grands-Essarts,25458_0045_00001,G,1 RUE DES POMMIERS,
494046089,00012,49404608900012,O,2007-01-01,,,,2012-01-15T05:42:52,true,2,,19,,RUE,PRINCIPALE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.896636,47.303402,0.93,housenumber,19 Rue Principale 25470 Les Plains-et-Grands-Essarts,25458_0047_00019,G,19 RUE PRINCIPALE,
502916075,00018,50291607500018,O,2008-03-01,,,,2009-04-23T15:44:10,true,2,,,,,LA PATUROTTE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,02.40Z,NAFRev2,N,3.0976495,48.424458,0.89,poi.track,Rue de la Pâturotte (Chemin) Châtenay-sur-Seine,https://osm.org/way/317556935,G,,
502916489,00011,50291648900011,O,2008-03-01,NN,,,2018-09-29T12:08:31,true,1,,,,,LA PATUROTTE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,02.40Z,NAFRev2,N,3.0976495,48.424458,0.89,poi.track,Rue de la Pâturotte (Chemin) Châtenay-sur-Seine,https://osm.org/way/317556935,G,,
509021143,00011,50902114300011,O,2008-09-02,NN,,,2013-05-18T03:11:17,true,2,,7,,RUE,PRINCIPALE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,88.91A,NAFRev2,N,6.892357,47.302904,0.93,housenumber,7 Rue Principale 25470 Les Plains-et-Grands-Essarts,25458_0047_00007,G,7 RUE PRINCIPALE,
511798654,00014,51179865400014,O,2009-06-01,,,,2010-11-23T10:33:25,false,2,,1,,RUE,BEAUREGARD,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,86.90F,NAFRev2,N,6.883801,47.309569,0.93,housenumber,1 Rue Beauregard 25470 Les Plains-et-Grands-Essarts,25458_0007_00001,G,1 RUE BEAUREGARD,
515189280,00016,51518928000016,O,2009-10-01,,,,2012-11-10T01:19:27,false,2,,21,,RUE,PRINCIPALE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,45.20A,NAFRev2,N,6.896894,47.303426,0.93,housenumber,21 Rue Principale 25470 Les Plains-et-Grands-Essarts,25458_0047_00021,G,21 RUE PRINCIPALE,
519471320,00019,51947132000019,O,2010-02-01,,,,2012-11-10T01:40:30,true,2,,5,,RUE,DES LILAS,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,74.10Z,NAFRev2,N,6.891353,47.305046,0.93,housenumber,5 Rue des Lilas 25470 Les Plains-et-Grands-Essarts,25458_0037_00005,G,5 RUE DES LILAS,
522441047,00019,52244104700019,O,2010-04-01,,,,2018-02-07T03:39:40,true,1,,,,LD,LA TUILERIE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.41Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
778337519,00012,77833751900012,O,1900-01-01,,,,2013-05-01T03:13:09,false,4,MAIRIE,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
778337519,00020,77833751900020,O,2011-06-01,03,2018,,2020-08-25T10:57:42,true,2,FROMAGERIE DE MONT ET VALLEE,2,,RUE,DES JONQUILLES,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.51C,NAFRev2,O,6.892559,47.303511,0.93,housenumber,2 Rue des Jonquilles 25470 Les Plains-et-Grands-Essarts,25458_0034_00002,G,2 RUE DES JONQUILLES,
778337527,00015,77833752700015,O,,NN,,,,true,1,,,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,67.05,NAP,N,,,0,,,,,,
799622600,00010,79962260000010,O,2013-11-13,,,,2014-01-22T12:44:55,true,1,A RUE DES JONQUILLES,16,,,,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,96.09Z,NAFRev2,N,6.888107,47.305605,0.76,street,Rue des Jonquilles 25470 Les Plains-et-Grands-Essarts,25458_0034,D,RUE DES JONQUILLES,
799969902,00037,79996990200037,O,2019-11-13,,,,2019-11-21T04:03:21,true,1,,21,,RUE,RUE PRINCIPALE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,VINSE-AUTO 25,45.11Z,NAFRev2,N,6.896894,47.303426,0.89,housenumber,21 Rue Principale 25470 Les Plains-et-Grands-Essarts,25458_0047_00021,G,21 RUE PRINCIPALE,
801735655,00012,80173565500012,O,2014-05-01,,,,2016-12-28T03:41:00,true,2,,,,,FERME DE GIRAUDEY,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
809598493,00017,80959849300017,O,2015-02-10,,,,2015-02-15T05:21:39,true,1,,7,,RUE,BEAUREGARD,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,01.49Z,NAFRev2,N,6.884606,47.310008,0.93,housenumber,7 Rue Beauregard 25470 Les Plains-et-Grands-Essarts,25458_0007_00007,G,7 RUE BEAUREGARD,
810417766,00021,81041776600021,O,2016-11-17,,,,2019-02-01T04:33:13,true,2,,8,,RUE,PRINCIPALE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.99A,NAFRev2,N,6.907647,47.306876,0.93,housenumber,8 Rue Principale 25470 Les Plains-et-Grands-Essarts,25458_0047_00008,G,8 RUE PRINCIPALE,
817832231,00010,81783223100010,O,2016-01-04,,,,2016-01-19T05:24:33,true,1,,5,,RUE,DES POMMIERS,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,86.90D,NAFRev2,N,6.897606,47.304891,0.93,housenumber,5 Rue des Pommiers 25470 Les Plains-et-Grands-Essarts,25458_0045_00005,G,5 RUE DES POMMIERS,
822747143,00011,82274714300011,O,2016-10-01,,,,2020-01-23T03:48:17,true,2,,9,,RUE,PRINCIPALE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.893974,47.30345,0.93,housenumber,9 Rue Principale 25470 Les Plains-et-Grands-Essarts,25458_0047_00009,G,9 RUE PRINCIPALE,
825342793,00015,82534279300015,O,2017-01-01,,,,2017-02-01T03:15:13,true,1,,18,,RUE,DES JONQUILLES,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,6.885758,47.307584,0.93,housenumber,18 Rue des Jonquilles 25470 Les Plains-et-Grands-Essarts,25458_0034_00018,G,18 RUE DES JONQUILLES,
834364846,00016,83436484600016,O,2018-01-01,,,,2018-01-05T08:30:11,true,1,,,,,SUR LES MINES,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,3.2785681,45.4257937,0.88,poi.2,Site archéologique gallo-romain de la Croix de la Pierre (également sur commune de Beaulieu) (Monument historique) Charbonnier-les-Mines,https://osm.org/relation/4141946,G,,
880863378,00019,88086337800019,O,2020-01-01,,,,2020-01-23T03:48:17,true,1,,9,,RUE,PRINCIPALE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,6.893974,47.30345,0.93,housenumber,9 Rue Principale 25470 Les Plains-et-Grands-Essarts,25458_0047_00009,G,9 RUE PRINCIPALE,
882745748,00013,88274574800013,O,2020-04-01,,,,2020-04-07T20:00:30,true,1,,3,,RUE,DES PAQUERETTES,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.41Z,NAFRev2,N,6.897384,47.302773,0.93,housenumber,3 Rue des Paquerettes 25470 Les Plains-et-Grands-Essarts,25458_0043_00003,G,3 RUE DES PAQUERETTES,
892110172,00012,89211017200012,O,2021-01-04,,,1610AQ,2020-12-17T08:37:28,true,1,,8,,RUE,DE L'EGLISE,25470,LES PLAINS-ET-GRANDS-ESSARTS,,,25458,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,16.10A,NAFRev2,N,6.894355,47.302466,0.93,housenumber,8 Rue de l'Eglise 25470 Les Plains-et-Grands-Essarts,25458_0028_00008,G,8 RUE DE L EGLISE,
