id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902441,2019-02-25,000001,Vente,84000,472,,LES MONTS,B054,61100,61218,La Lande-Patry,61,,,61218000AZ0131,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,609,-0.609661,48.753886
2019-902693,2019-02-27,000001,Vente,440000,1,,LE PRIEURE,B073,61100,61218,La Lande-Patry,61,,,61218000AH0001,,,,,,,,,,,,,0,2,Appartement,92,3,P,prés,,,2252,-0.590028,48.765729
2019-902693,2019-02-27,000001,Vente,440000,1,,LE PRIEURE,B073,61100,61218,La Lande-Patry,61,,,61218000AH0001,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,1200,-0.590028,48.765729
2019-902693,2019-02-27,000001,Vente,440000,1,,LE PRIEURE,B073,61100,61218,La Lande-Patry,61,,,61218000AH0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,346,0,S,sols,,,1200,-0.590028,48.765729
2019-902693,2019-02-27,000001,Vente,440000,1,,LE PRIEURE,B073,61100,61218,La Lande-Patry,61,,,61218000AH0001,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,1200,-0.590028,48.765729
2019-902693,2019-02-27,000001,Vente,440000,1,,LE PRIEURE,B073,61100,61218,La Lande-Patry,61,,,61218000AH0001,,,,,,,,,,,,,0,2,Appartement,52,3,P,prés,,,2252,-0.590028,48.765729
2019-902693,2019-02-27,000001,Vente,440000,1,,LE PRIEURE,B073,61100,61218,La Lande-Patry,61,,,61218000AH0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,346,0,P,prés,,,2252,-0.590028,48.765729
2019-902695,2019-03-07,000001,Vente,54000,10,,RUE DE LA ROSSERIE,0100,61100,61218,La Lande-Patry,61,,,61218000AZ0142,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,-0.612625,48.752601
2019-902695,2019-03-07,000001,Vente,54000,10,,RUE DE LA ROSSERIE,0100,61100,61218,La Lande-Patry,61,,,61218000AZ0142,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,182,-0.612625,48.752601
2019-902854,2019-03-13,000001,Vente,127000,4,,LE PRE GAUCHARD,B067,61100,61218,La Lande-Patry,61,,,61218000AI0295,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,PARC,Parc,576,-0.597496,48.754162
2019-902854,2019-03-13,000001,Vente,127000,4,,LE PRE GAUCHARD,B067,61100,61218,La Lande-Patry,61,,,61218000AI0295,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,-0.597496,48.754162
2019-903688,2019-04-24,000001,Vente,75400,190,,LE TREMBLAY,B081,61100,61218,La Lande-Patry,61,,,61218000AL0121,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,830,-0.580285,48.751968
2019-903836,2019-05-20,000001,Vente,102000,,,LA COURCIERE,B030,61100,61218,La Lande-Patry,61,,,61218000AI0113,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.591616,48.75975
2019-903836,2019-05-20,000001,Vente,102000,3,,RUE DES FAUVETTES,0063,61100,61218,La Lande-Patry,61,,,61218000AI0116,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,199,-0.591714,48.75956
2019-903836,2019-05-20,000001,Vente,102000,,,LA COURCIERE,B030,61100,61218,La Lande-Patry,61,,,61218000AI0154,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.591757,48.759371
2019-903836,2019-05-20,000001,Vente,102000,,,LA COURCIERE,B030,61100,61218,La Lande-Patry,61,,,61218000AI0155,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.591612,48.75928
2019-903836,2019-05-20,000001,Vente,102000,,,LA COURCIERE,B030,61100,61218,La Lande-Patry,61,,,61218000AI0156,,,,,,,,,,,,,0,,,,,S,sols,,,2081,-0.591795,48.759605
2019-904320,2019-06-07,000001,Vente,72000,11,,LE BOIS MAILLARD,B005,61100,61218,La Lande-Patry,61,,,61218000AO0185,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,623,-0.593132,48.744075
2019-904320,2019-06-07,000001,Vente,72000,,,LE BOIS MAILLARD,B005,61100,61218,La Lande-Patry,61,,,61218000AO0233,,,,,,,,,,,,,0,,,,,VE,vergers,,,144,-0.592983,48.744218
2019-904412,2019-06-11,000001,Vente,88000,,,LE TREMBLAY,B081,61100,61218,La Lande-Patry,61,,,61218000AL0094,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.581359,48.753749
2019-904412,2019-06-11,000001,Vente,88000,40,,RUE JB LECHEVREL,0052,61100,61218,La Lande-Patry,61,,,61218000AL0417,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,417,-0.581339,48.753698
2019-904423,2019-06-11,000001,Vente,29500,,,LE TREMBLAY,B081,61100,61218,La Lande-Patry,61,,,61218000AL0149,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.58005,48.750916
2019-904423,2019-06-11,000001,Vente,29500,,,LE TREMBLAY,B081,61100,61218,La Lande-Patry,61,,,61218000AL0203,,,,,,,,,,,,,0,,,,,P,prés,,,182,-0.580451,48.7505
2019-904423,2019-06-11,000001,Vente,29500,,,LE TREMBLAY,B081,61100,61218,La Lande-Patry,61,,,61218000AL0204,,,,,,,,,,,,,0,,,,,S,sols,,,439,-0.58031,48.750854
2019-904423,2019-06-11,000001,Vente,29500,,,LE TREMBLAY,B081,61100,61218,La Lande-Patry,61,,,61218000AL0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1690,-0.58031,48.750854
2019-904423,2019-06-11,000001,Vente,29500,179,,LE TREMBLAY,B081,61100,61218,La Lande-Patry,61,,,61218000AL0344,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,770,-0.579993,48.750896
2019-904456,2019-06-11,000001,Vente,,271,,AERODROME DE FLERS SAINT P,B002,61100,61218,La Lande-Patry,61,,,61218000AN0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,180091,-0.590718,48.750448
2019-904456,2019-06-11,000001,Vente,,271,,AERODROME DE FLERS SAINT P,B002,61100,61218,La Lande-Patry,61,,,61218000AN0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,180091,-0.590718,48.750448
2019-904456,2019-06-11,000001,Vente,,271,,AERODROME DE FLERS SAINT P,B002,61100,61218,La Lande-Patry,61,,,61218000AN0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,180091,-0.590718,48.750448
2019-904456,2019-06-11,000001,Vente,,271,,AERODROME DE FLERS SAINT P,B002,61100,61218,La Lande-Patry,61,,,61218000AN0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,180091,-0.590718,48.750448
2019-904456,2019-06-11,000001,Vente,,271,,AERODROME DE FLERS SAINT P,B002,61100,61218,La Lande-Patry,61,,,61218000AN0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,180091,-0.590718,48.750448
2019-904456,2019-06-11,000001,Vente,,271,,AERODROME DE FLERS SAINT P,B002,61100,61218,La Lande-Patry,61,,,61218000AN0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,180091,-0.590718,48.750448
2019-904456,2019-06-11,000001,Vente,,271,,AERODROME DE FLERS SAINT P,B002,61100,61218,La Lande-Patry,61,,,61218000AN0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2480,0,S,sols,,,180091,-0.590718,48.750448
2019-904456,2019-06-11,000001,Vente,,271,,AERODROME DE FLERS SAINT P,B002,61100,61218,La Lande-Patry,61,,,61218000AN0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,180091,-0.590718,48.750448
2019-904456,2019-06-11,000001,Vente,,,,AERODROME DE FLERS SAINT P,B002,61100,61218,La Lande-Patry,61,,,61218000AN0125,,,,,,,,,,,,,0,,,,,S,sols,,,8098,-0.586944,48.750959
2019-904457,2019-06-11,000002,Vente,340000,,,AERODROME DE FLERS SAINT P,B002,61100,61218,La Lande-Patry,61,,,61218000AN0125,,,,,,,,,,,,,0,,,,,S,sols,,,8098,-0.586944,48.750959
2019-904527,2019-06-17,000002,Vente,29300,6,,RUE TRAVERSIERE,0051,61100,61218,La Lande-Patry,61,,,61218000AL0271,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,148,,
2019-904527,2019-06-17,000002,Vente,29300,,,LE TREMBLAY,B081,61100,61218,La Lande-Patry,61,,,61218000AL0315,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2019-904527,2019-06-17,000002,Vente,29300,,,LE TREMBLAY,B081,61100,61218,La Lande-Patry,61,,,61218000AL0317,,,,,,,,,,,,,0,,,,,VE,vergers,,,9,,
2019-904614,2019-06-28,000001,Vente,50000,38,,AV DE LA LIBERTE,0030,61100,61218,La Lande-Patry,61,,,61218000AL0115,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,532,-0.58039,48.751791
2019-904657,2019-06-28,000001,Vente,42000,2,,LA VILLE,B086,61100,61218,La Lande-Patry,61,,,61218000AE0005,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,74,-0.595268,48.767534
2019-904657,2019-06-28,000001,Vente,42000,,,LA VILLE NORD,B087,61100,61218,La Lande-Patry,61,,,61218000AE0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,641,-0.595247,48.767619
2019-904657,2019-06-28,000001,Vente,42000,,,LA VILLE NORD,B087,61100,61218,La Lande-Patry,61,,,61218000AE0006,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.595247,48.767619
2019-904965,2019-07-18,000001,Vente,76000,6,B,RUE DES SPORTS,0050,61100,61218,La Lande-Patry,61,,,61218000AL0147,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,258,-0.579821,48.75088
2019-904965,2019-07-18,000001,Vente,76000,9343,,RUE DES SPORTS,0050,61100,61218,La Lande-Patry,61,,,61218000AL0343,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,-0.579752,48.751006
2019-905767,2019-08-21,000001,Vente,400,,,LA GOMONDIERE,B038,61100,61218,La Lande-Patry,61,,,61218000AS0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,760,-0.601579,48.746133
2019-905845,2019-08-20,000001,Vente,39000,22,,RUE JB LECHEVREL,0052,61100,61218,La Lande-Patry,61,,,61218000AL0063,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,323,-0.579803,48.752797
2019-905845,2019-08-20,000001,Vente,39000,,,LE TREMBLAY,B081,61100,61218,La Lande-Patry,61,,,61218000AL0064,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.580019,48.752686
2019-906041,2019-09-05,000001,Vente,53000,4,,LES MEDICINALES,B050,61100,61218,La Lande-Patry,61,,,61218000AR0063,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,457,-0.600778,48.742188
2019-906041,2019-09-05,000001,Vente,53000,,,LES MEDICINALES,B050,61100,61218,La Lande-Patry,61,,,61218000AR0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,186,-0.600985,48.742151
2019-906111,2019-09-06,000001,Vente,2500,,,LES VIGNONS,B085,61100,61218,La Lande-Patry,61,,,61218000AR0039,,,,,,,,,,,,,0,,,,,P,prés,,,4862,-0.604768,48.743384
2019-906197,2019-09-10,000001,Vente,105000,4,,LA FORGE,B089,61100,61218,La Lande-Patry,61,,,61218000AB0264,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,708,-0.603018,48.757479
2019-906197,2019-09-10,000001,Vente,105000,,,LA FONTAINE,B034,61100,61218,La Lande-Patry,61,,,61218000AB0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,489,-0.603435,48.757496
2019-906606,2019-10-04,000001,Vente,104400,,,LE TREMBLAY,B081,61100,61218,La Lande-Patry,61,,,61218000AL0049,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.579052,48.752207
2019-906606,2019-10-04,000001,Vente,104400,,,LE TREMBLAY,B081,61100,61218,La Lande-Patry,61,,,61218000AL0255,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.57894,48.752282
2019-906606,2019-10-04,000001,Vente,104400,4,A,RUE JB LECHEVREL,0052,61100,61218,La Lande-Patry,61,,,61218000AL0258,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,263,-0.578982,48.752174
2019-906770,2019-10-23,000001,Vente,67000,4,,LE CHAMP DE LA DAME,B018,61100,61218,La Lande-Patry,61,,,61218000AP0378,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,750,-0.605038,48.741048
2019-906805,2019-10-09,000001,Vente,124200,21,,RUE DES ECUYERS,0058,61100,61218,La Lande-Patry,61,,,61218000AP0361,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,712,-0.597687,48.741563
2019-907067,2019-10-30,000001,Vente,23500,15,,RUE GUILLAUME PATRY,0044,61100,61218,La Lande-Patry,61,,,61218000AE0103,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,348,-0.595196,48.767296
2019-907067,2019-10-30,000001,Vente,23500,,,LA VILLE NORD,B087,61100,61218,La Lande-Patry,61,,,61218000AE0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,244,-0.595427,48.767343
2019-907727,2019-12-13,000001,Vente,63500,18,,LA FONTAINE,B034,61100,61218,La Lande-Patry,61,,,61218000BD0050,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,155,-0.604141,48.758665
2019-907750,2019-12-16,000001,Vente,68000,5,,RUE DES IFS MILLENAIRES,0042,61100,61218,La Lande-Patry,61,,,61218000AD0075,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,695,-0.598364,48.763357
2019-907757,2019-12-16,000001,Vente,60400,25,,AV DE LA LIBERTE,0030,61100,61218,La Lande-Patry,61,,,61218000AL0167,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,260,-0.581734,48.751362
2019-908049,2019-12-31,000001,Vente,69500,20,,RUE DES IFS MILLENAIRES,0042,61100,61218,La Lande-Patry,61,,,61218000AD0048,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,543,-0.596092,48.764124
2019-908110,2019-12-30,000001,Vente,57400,11,,LES LANDES HAVAS,B044,61100,61218,La Lande-Patry,61,,,61218000AM0049,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,477,-0.588429,48.753109
2019-908170,2019-12-26,000001,Vente,28000,26,,RUE JB LECHEVREL,0052,61100,61218,La Lande-Patry,61,,,61218000AL0065,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,230,-0.580082,48.752781
2019-908481,2019-01-11,000001,Vente,80000,,,LA BRIQUETERIE,B009,61100,61218,La Lande-Patry,61,,,61218000AM0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,307,-0.586664,48.752374
2019-908481,2019-01-11,000001,Vente,80000,4,,RUE DENYS BOUDARD,0036,61100,61218,La Lande-Patry,61,,,61218000AM0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,572,-0.586576,48.751909
2019-908481,2019-01-11,000001,Vente,80000,4,,RUE DENYS BOUDARD,0036,61100,61218,La Lande-Patry,61,,,61218000AM0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,80,-0.586397,48.752062
2019-908481,2019-01-11,000001,Vente,80000,3,,LA BRIQUETERIE,B009,61100,61218,La Lande-Patry,61,,,61218000AM0211,,,,,,,,,,,,,0,1,Maison,94,6,AG,terrains d'agrément,PARC,Parc,911,-0.586463,48.752226
2019-908481,2019-01-11,000001,Vente,80000,3,,LA BRIQUETERIE,B009,61100,61218,La Lande-Patry,61,,,61218000AM0211,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1000,-0.586463,48.752226
