siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201513,00012,21020151300012,O,1983-03-01,02,2021,,2023-11-27T13:19:06,true,3,,11,,RUE,DE L'EGLISE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.549477,49.113747,0.94,housenumber,11 Rue de l'Eglise 02850 Le Charmel,02164_0007_00011,G,11 RUE DE L EGLISE,
210201513,00020,21020151300020,O,1983-12-21,NN,,,,false,4,,7,,RUE,DE L'EGLISE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.549988,49.113702,0.94,housenumber,7 Rue de l'Eglise 02850 Le Charmel,02164_0007_00007,G,7 RUE DE L EGLISE,
210201513,00038,21020151300038,O,1997-01-01,NN,,,2008-01-04T18:23:36,false,3,MAIRIE,11,,RUE,DE L'EGLISE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.549477,49.113747,0.94,housenumber,11 Rue de l'Eglise 02850 Le Charmel,02164_0007_00011,G,11 RUE DE L EGLISE,
260201629,00011,26020162900011,O,1983-03-01,NN,,,2017-08-06T14:05:58,true,4,MAIRIE,11,,RUE,DE L'EGLISE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.549477,49.113747,0.94,housenumber,11 Rue de l'Eglise 02850 Le Charmel,02164_0007_00011,G,11 RUE DE L EGLISE,
303478853,00037,30347885300037,O,1996-06-01,NN,,,,true,1,,5,,RUE,GAILLARD,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,3.549923,49.112378,0.95,housenumber,5 Rue Gaillard 02850 Le Charmel,02164_0015_00005,G,5 RUE GAILLARD,
303997258,00015,30399725800015,O,,NN,,,,true,1,,,,,,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
304997315,00011,30499731500011,O,1900-01-01,NN,,,2009-06-27T03:42:20,true,4,,,,RTE,DE JAULGONNE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.550428,49.112536,0.84,street,Route de Jaulgonne 02850 Le Charmel,02164_0017,G,ROUTE DE JAULGONNE,
312748627,00014,31274862700014,O,1900-01-01,NN,,,2011-04-28T00:14:14,false,3,,1,,RTE,DE JAULGONNE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,3.550266,49.11379,0.85,housenumber,1 Route de Jaulgonne 02850 Le Charmel,02164_0017_00001,G,1 ROUTE DE JAULGONNE,
317889236,00012,31788923600012,O,1980-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1A,NAF1993,N,3.549435,49.114261,0.94,street,Rue de l'Eglise 02850 Le Charmel,02164_0007,G,RUE DE L EGLISE,
321166118,00018,32116611800018,O,,,,,,true,1,,,,PL,DE L EGLISE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.549435,49.114261,0.75,street,Rue de l'Eglise 02850 Le Charmel,02164_0007,G,RUE DE L EGLISE,
327667499,00013,32766749900013,O,1983-07-01,NN,,,2012-05-05T01:55:27,true,5,,,,,,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
329122683,00033,32912268300033,O,1989-11-20,NN,,,2014-11-04T08:40:05,true,7,,,,RTE,JAULGONNE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,93.29Z,NAFRev2,N,3.550428,49.112536,0.81,street,Route de Jaulgonne 02850 Le Charmel,02164_0017,G,ROUTE DE JAULGONNE,
329558993,00039,32955899300039,O,2002-04-23,NN,,,2006-11-25T10:11:12,true,3,,37,,RTE,DE JAULGONNE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,3.550235,49.110805,0.86,housenumber,37 Route de Jaulgonne 02850 Le Charmel,02164_0017_00037,G,37 ROUTE DE JAULGONNE,
330576315,00015,33057631500015,O,,,,,,true,1,,,,RTE,DE COURMONT,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,67.06,NAP,N,3.550428,49.112536,0.38,street,Route de Jaulgonne 02850 Le Charmel,02164_0017,G,ROUTE DE JAULGONNE,
332000827,00011,33200082700011,O,,,,,,true,1,,,,,,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333535714,00013,33353571400013,O,,NN,,,,true,1,,,,RTE,DE FERE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,77.05,NAP,N,3.545523,49.111399,0.79,street,Route de Fere 02850 Le Charmel,02164_rx01le,G,ROUTE DE FERE,
335017836,00016,33501783600016,O,1986-02-01,NN,,,,true,4,,,,RUE,DES VACHES,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,3.546298,49.113748,0.94,street,Rue des Vaches 02850 Le Charmel,02164_0035,G,RUE DES VACHES,
339651333,00025,33965133300025,O,1994-09-01,NN,,,,true,1,,13,,RUE,MARSAULX,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,3.546719,49.112497,0.88,housenumber,13 Rue des Marsaulx 02850 Le Charmel,02164_0025_00013,G,13 RUE DES MARSAULX,
340776699,00019,34077669900019,O,1987-04-01,NN,,,2016-04-26T03:36:03,true,4,,,,,FERME DES FRANQUETS,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,3.548391,49.110071,0.74,street,Rue des Franquets 02850 Le Charmel,02164_0012,G,RUE DES FRANQUETS,
341485332,00017,34148533200017,O,1987-04-01,,,,,true,1,,,,,,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343679627,00038,34367962700038,O,2007-11-05,NN,,,2021-10-27T08:36:16,true,3,,13,,RTE,DE JAULGONNE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2020-01-22,F,FOISELLE JEAN-LOUIS,,,,01.21Z,NAFRev2,N,3.550403,49.113663,0.86,housenumber,13 Route de Jaulgonne 02850 Le Charmel,02164_0017_00013,G,13 ROUTE DE JAULGONNE,
351593835,00017,35159383500017,O,1989-07-31,NN,,,2023-11-14T03:47:48,true,4,,,,RTE,DE COURMONT,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2023-11-13,F,,,,,68.20B,NAFRev2,N,3.550428,49.112536,0.38,street,Route de Jaulgonne 02850 Le Charmel,02164_0017,G,ROUTE DE JAULGONNE,
351668066,00019,35166806600019,O,1989-08-01,NN,,,2014-07-09T04:49:29,true,4,,,,RTE,DE COURMONT,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,N,3.550428,49.112536,0.38,street,Route de Jaulgonne 02850 Le Charmel,02164_0017,G,ROUTE DE JAULGONNE,
353468770,00014,35346877000014,O,1990-02-15,NN,,,2014-07-08T00:58:38,true,4,,,,RUE,GARIBALDI,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,43.29A,NAFRev2,N,3.548727,49.112436,0.93,street,Rue Garibaldi 02850 Le Charmel,02164_0016,G,RUE GARIBALDI,
378280986,00027,37828098600027,O,1998-04-14,NN,,,2012-05-05T03:39:30,true,4,,5,,RTE,DE FERE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,49.41A,NAFRev2,O,3.547972,49.110749,0.81,housenumber,5 Route de Fere 02850 Le Charmel,02164_rx01le_00005,G,5 ROUTE DE FERE,
380745588,00018,38074558800018,O,1991-02-01,NN,,,2014-07-27T04:15:42,true,5,,,,CHE,DES FRANQUETS,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.25Z,NAFRev2,N,3.548391,49.110071,0.82,street,Rue des Franquets 02850 Le Charmel,02164_0012,G,RUE DES FRANQUETS,
381240829,00014,38124082900014,O,,NN,,,2006-11-25T11:33:28,true,1,,,,CHE,DES FRANQUETS,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,1992-10-10,F,,,,,52.2J,NAF1993,N,3.548391,49.110071,0.82,street,Rue des Franquets 02850 Le Charmel,02164_0012,G,RUE DES FRANQUETS,
381711613,00020,38171161300020,O,1997-12-30,NN,,,2008-01-04T21:59:48,false,3,,,,,,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399938901,00010,39993890100010,O,1994-09-06,NN,,,,false,4,,15,,RUE,DE L'EGLISE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,3.548968,49.114116,0.94,housenumber,15 Rue de l'Eglise 02850 Le Charmel,02164_0007_00015,G,15 RUE DE L EGLISE,
401481205,00029,40148120500029,O,1996-01-01,NN,,,2021-02-23T11:25:33,true,3,,6,,RTE,DU MOULIN,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.551779,49.113681,0.83,housenumber,6 Route du Moulin 02850 Le Charmel,02164_0029_00006,G,6 ROUTE DU MOULIN,
401481205,00037,40148120500037,O,2000-01-01,NN,,,2008-01-04T19:47:47,false,5,,6,,RTE,DU MOULIN,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.551779,49.113681,0.83,housenumber,6 Route du Moulin 02850 Le Charmel,02164_0029_00006,G,6 ROUTE DU MOULIN,
404757890,00029,40475789000029,O,1999-01-28,NN,,,2011-04-23T09:06:00,true,6,,,,RTE,DE COURMONT,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,56.30Z,NAFRev2,N,3.550428,49.112536,0.38,street,Route de Jaulgonne 02850 Le Charmel,02164_0017,G,ROUTE DE JAULGONNE,
410762223,00015,41076222300015,O,1997-01-20,,,,,true,1,,22,,RTE,DE JAULGONNE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,51.4N,NAF1993,N,3.550106,49.111147,0.86,housenumber,22 Route de Jaulgonne 02850 Le Charmel,02164_0017_00022,G,22 ROUTE DE JAULGONNE,
411280241,00018,41128024100018,O,1997-02-01,NN,,,2010-12-22T06:12:25,true,4,ETS HORTICOLE DUBOIS,30,,RTE,DE FERE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.19Z,NAFRev2,N,3.529065,49.124452,0.82,housenumber,30 Route de Fere 02850 Le Charmel,02164_rx01le_00030,G,30 ROUTE DE FERE,
417569951,00011,41756995100011,O,1998-02-09,01,2021,,2023-11-27T13:58:38,true,3,,,,,FFERME DES FRANQUETS,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.548391,49.110071,0.7,street,Rue des Franquets 02850 Le Charmel,02164_0012,G,RUE DES FRANQUETS,
417969268,00024,41796926800024,O,2012-06-05,,,4339ZZ,2021-02-23T11:38:30,true,1,,17,,RUE,DE L'EGLISE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,43.39Z,NAFRev2,N,3.548626,49.114868,0.94,housenumber,17 Rue de l'Eglise 02850 Le Charmel,02164_0007_00017,G,17 RUE DE L EGLISE,
424299048,00027,42429904800027,O,2004-01-26,NN,,,2009-07-30T05:46:07,false,4,,37,,RTE,DE JAULGONNE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.49Z,NAFRev2,N,3.550235,49.110805,0.86,housenumber,37 Route de Jaulgonne 02850 Le Charmel,02164_0017_00037,G,37 ROUTE DE JAULGONNE,
425356755,00016,42535675500016,O,1979-01-01,NN,,,2008-01-05T01:15:20,true,3,,,,,,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431456516,00019,43145651600019,O,2000-05-16,NN,,,,true,1,,17,,RUE,DES VACHES,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.6D,NAF1993,N,3.54463,49.113877,0.94,housenumber,17 Rue des Vaches 02850 Le Charmel,02164_0035_00017,G,17 RUE DES VACHES,
440771244,00017,44077124400017,O,2001-11-02,NN,,,,true,1,,8,,RUE,GAILLARD,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8K,NAF1993,N,3.550007,49.112699,0.95,housenumber,8 Rue Gaillard 02850 Le Charmel,02164_0015_00008,G,8 RUE GAILLARD,
441489424,00016,44148942400016,O,1976-04-20,NN,,,2008-01-04T21:20:57,true,3,MAIRIE,,,,,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
441554961,00017,44155496100017,O,2002-04-16,NN,,,2021-02-23T13:23:10,true,3,,28,,RUE,GAILLARD,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,3.548905,49.110621,0.95,housenumber,28 Rue Gaillard 02850 Le Charmel,02164_0015_00028,G,28 RUE GAILLARD,
441718475,00029,44171847500029,O,2012-04-01,,,,2019-04-02T04:28:14,true,5,,34,,RUE,DES MARSAULX,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2019-03-09,F,,,,,47.81Z,NAFRev2,N,3.545804,49.112281,0.95,housenumber,34 Rue des Marsaulx 02850 Le Charmel,02164_0025_00034,G,34 RUE DES MARSAULX,
454046137,00021,45404613700021,O,2007-04-16,NN,,4339ZZ,2023-06-04T08:36:05,true,9,,34,,RUE,DES MARSAULX,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,PRO-TECH HABITAT,43.31Z,NAFRev2,N,3.545804,49.112281,0.95,housenumber,34 Rue des Marsaulx 02850 Le Charmel,02164_0025_00034,G,34 RUE DES MARSAULX,
478784515,00015,47878451500015,O,2003-12-22,NN,,,2012-10-16T10:41:13,false,4,,1,,RUE,DE EGLISE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,90.01Z,NAFRev2,N,3.550244,49.113653,0.88,housenumber,1 Rue de l'Eglise 02850 Le Charmel,02164_0007_00001,G,1 RUE DE L EGLISE,
478784515,00023,47878451500023,O,2009-06-14,,,4334ZC,2021-02-23T13:40:54,true,3,,1,,RUE,DE L'EGLISE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,43.34Z,NAFRev2,N,3.550244,49.113653,0.94,housenumber,1 Rue de l'Eglise 02850 Le Charmel,02164_0007_00001,G,1 RUE DE L EGLISE,
482778156,00018,48277815600018,O,2005-05-07,,,,2022-04-13T03:41:48,true,3,,5,,RTE,DE FERE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,02.40Z,NAFRev2,N,3.547972,49.110749,0.81,housenumber,5 Route de Fere 02850 Le Charmel,02164_rx01le_00005,G,5 ROUTE DE FERE,
497646687,00010,49764668700010,O,2002-02-22,,,,2023-10-16T15:30:33,true,2,,27,,RUE,DE L EGLISE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.549435,49.114216,0.94,housenumber,27 Rue de l'Eglise 02850 Le Charmel,02164_0007_00027,G,27 RUE DE L EGLISE,
497689067,00013,49768906700013,O,2007-05-02,02,2021,,2023-11-27T13:53:51,true,2,,2,,RTE,DU MOULIN,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.550739,49.113589,0.83,housenumber,2 Route du Moulin 02850 Le Charmel,02164_0029_00002,G,2 ROUTE DU MOULIN,
504417890,00010,50441789000010,O,2008-06-01,01,2021,,2023-11-27T13:20:27,true,1,,,,RTE,DES FRANQUETS,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.21Z,NAFRev2,O,3.548391,49.110071,0.79,street,Rue des Franquets 02850 Le Charmel,02164_0012,G,RUE DES FRANQUETS,
507670487,00036,50767048700036,O,2015-08-27,01,2021,4322AZ,2023-11-27T13:23:05,true,1,,21,,RUE,GAILLARD,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2015-08-27,A,DERO-ISO,,,DERO-ISO,43.22A,NAFRev2,O,3.549076,49.111387,0.95,housenumber,21 Rue Gaillard 02850 Le Charmel,02164_0015_00021,G,21 RUE GAILLARD,
510437791,00013,51043779100013,O,2009-02-11,,,,2014-12-12T11:18:55,false,2,,34,,RUE,DES MARSAULX,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2014-12-11,F,BELLISSIMAINS,,,,96.02B,NAFRev2,N,3.545804,49.112281,0.95,housenumber,34 Rue des Marsaulx 02850 Le Charmel,02164_0025_00034,G,34 RUE DES MARSAULX,
518902390,00013,51890239000013,O,2009-09-10,,,,2009-12-18T10:48:02,true,1,,,,,LE CHATEAU,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,68.20B,NAFRev2,N,3.558888,49.113589,0.93,street,Le Chateau 02850 Le Charmel,02164_ckcjg0,G,LE CHATEAU,
520214453,00018,52021445300018,O,2010-02-28,NN,,,2017-12-28T09:04:35,true,6,,3,,RTE,DE JAULGONNE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,URVOY-JEAN,47.78C,NAFRev2,N,3.549977,49.11432,0.85,housenumber,3 Route de Jaulgonne 02850 Le Charmel,02164_0017_00003,G,3 ROUTE DE JAULGONNE,
521939660,00028,52193966000028,O,2018-01-01,,,3109BA,2021-02-23T15:36:43,true,1,,13,,RTE,DU MOULIN,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2018-01-01,A,METAMORPHOSE,,,,31.09B,NAFRev2,N,3.552135,49.113783,0.83,housenumber,13 Route du Moulin 02850 Le Charmel,02164_0029_00013,G,13 ROUTE DU MOULIN,
528343833,00018,52834383300018,O,2010-11-16,,,,2014-12-17T08:51:37,true,1,,,,RTE,DE COURMONT,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,68.32A,NAFRev2,N,3.550428,49.112536,0.38,street,Route de Jaulgonne 02850 Le Charmel,02164_0017,G,ROUTE DE JAULGONNE,
528368657,00011,52836865700011,O,2010-11-16,NN,,,2021-07-23T14:46:39,true,4,,,,RTE,DE COURMONT,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2016-04-07,F,L'INSOMNIA,,,,56.30Z,NAFRev2,N,3.550428,49.112536,0.38,street,Route de Jaulgonne 02850 Le Charmel,02164_0017,G,ROUTE DE JAULGONNE,
530914449,00026,53091444900026,O,2017-08-01,00,2020,4333ZZ,2022-08-29T09:31:55,true,2,LA FERME D ARGENTOLE,,,RTE,DU MOULIN,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,L AS DU PARQUET 60,43.32A,NAFRev2,N,3.551575,49.113686,0.81,street,Route du Moulin 02850 Le Charmel,02164_0029,G,ROUTE DU MOULIN,
533000196,00014,53300019600014,O,2011-06-06,,,,2012-11-10T03:16:00,true,2,LE CHARMEL,3,,RTE,DE JAULGONNE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,56.10C,NAFRev2,N,3.549977,49.11432,0.85,housenumber,3 Route de Jaulgonne 02850 Le Charmel,02164_0017_00003,G,3 ROUTE DE JAULGONNE,
539205443,00010,53920544300010,O,2012-01-16,,,,2014-07-10T02:16:51,true,2,,1,,RUE,DU PRESSOIR,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2012-02-25,F,DENIS SERVICES,,,,43.39Z,NAFRev2,N,3.547623,49.112799,0.94,housenumber,1 Rue du Pressoir 02850 Le Charmel,02164_0030_00001,G,1 RUE DU PRESSOIR,
572025526,03619,57202552603619,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,LES PATIS USINE D ARGENTOL,,,,,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
715975678,00015,71597567800015,O,,,,,,true,1,,,,,,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
717171243,00016,71717124300016,O,,,,,,true,1,,,,,,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750675464,00010,75067546400010,O,2012-03-29,,,,2013-06-20T04:19:29,true,2,,,,,22 RUE GAILLARD,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,43.99C,NAFRev2,N,3.548962,49.111495,0.95,housenumber,22 Rue Gaillard 02850 Le Charmel,02164_0015_00022,G,22 RUE GAILLARD,
751760612,00018,75176061200018,O,2012-06-01,,,4312BA,2021-01-28T03:36:50,true,2,,42,,RUE,DES MARSAULX,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12B,NAFRev2,N,3.544568,49.112163,0.95,housenumber,42 Rue des Marsaulx 02850 Le Charmel,02164_0025_00042,G,42 RUE DES MARSAULX,
791612872,00014,79161287200014,O,2012-12-01,,,,2018-01-04T08:35:49,true,2,,15,,RUE,DE L EGLISE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,3.548968,49.114116,0.94,housenumber,15 Rue de l'Eglise 02850 Le Charmel,02164_0007_00015,G,15 RUE DE L EGLISE,
798852497,00014,79885249700014,O,2014-01-01,00,2021,,2023-11-27T14:31:50,false,3,,2,,RUE,GAILLARD,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2021-05-01,F,CASTEL TRAITEUR,,,,56.21Z,NAFRev2,O,3.549811,49.113042,0.95,housenumber,2 Rue Gaillard 02850 Le Charmel,02164_0015_00002,G,2 RUE GAILLARD,
801983602,00013,80198360200013,O,2014-04-01,01,2021,,2023-11-27T14:36:23,true,1,,,,,FERME DES FRANQUETS,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,3.548391,49.110071,0.74,street,Rue des Franquets 02850 Le Charmel,02164_0012,G,RUE DES FRANQUETS,
809680788,00027,80968078800027,O,2021-06-26,,,,2021-08-07T09:07:22,true,1,,13,,RUE,DE L EGLISE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2021-06-26,A,DIMANCHE BONHEUR,,,DIMANCHE BONHEUR,47.91A,NAFRev2,N,3.54915,49.113778,0.94,housenumber,13 Rue de l'Eglise 02850 Le Charmel,02164_0007_00013,G,13 RUE DE L EGLISE,
819257940,00018,81925794000018,O,2016-03-23,NN,,,2023-07-29T03:45:23,true,4,,,,RTE,DE COURMONT,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2023-07-27,F,,,,,56.30Z,NAFRev2,N,3.550428,49.112536,0.38,street,Route de Jaulgonne 02850 Le Charmel,02164_0017,G,ROUTE DE JAULGONNE,
824119820,00010,82411982000010,O,2017-01-02,,,4399CZ,2016-12-06T05:04:56,true,1,,17,,RUE,DE L EGLISE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,JONATHAN THIEBAUT,43.99C,NAFRev2,N,3.548626,49.114868,0.94,housenumber,17 Rue de l'Eglise 02850 Le Charmel,02164_0007_00017,G,17 RUE DE L EGLISE,
825376890,00018,82537689000018,O,2017-01-20,,,,2022-04-27T03:44:47,true,2,,,,RTE,DE COURMONT,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2022-01-21,F,,,,,70.10Z,NAFRev2,N,3.550428,49.112536,0.38,street,Route de Jaulgonne 02850 Le Charmel,02164_0017,G,ROUTE DE JAULGONNE,
831460472,00028,83146047200028,O,2022-08-29,,,,2023-04-03T11:12:52,true,3,,2,,RUE,DES MARSAULX,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,L'ARMOIRE DE MARION,47.91B,NAFRev2,N,3.548756,49.113736,0.95,housenumber,2 Rue des Marsaulx 02850 Le Charmel,02164_0025_00002,G,2 RUE DES MARSAULX,
833324379,00019,83332437900019,P,2017-11-15,,,,2019-07-23T03:50:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CHARMEL,,[ND],02164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,F,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
837527084,00011,83752708400011,O,2018-02-08,,,,2018-03-10T03:38:33,true,1,,2,,RTE,DE JAULGONNE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,68.20B,NAFRev2,N,3.549741,49.114685,0.85,housenumber,2 Route de Jaulgonne 02850 Le Charmel,02164_0017_00002,G,2 ROUTE DE JAULGONNE,
837928878,00011,83792887800011,P,2018-03-15,,,,2023-07-26T11:43:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CHARMEL,,[ND],02164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],82.30Z,NAFRev2,N,,,0,,,,,,
840652358,00010,84065235800010,O,2018-07-01,,,4312BA,2018-06-27T04:17:54,true,1,,32,,RUE,DE FERE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.12A,NAFRev2,N,3.54273,49.112146,0.77,housenumber,32 Route de Fere 02850 Le Charmel,02164_rx01le_00032,G,32 ROUTE DE FERE,
841535313,00016,84153531300016,O,2018-07-02,,,,2018-08-06T09:09:22,true,1,,8,,RUE,DU PRESSOIR,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.31Z,NAFRev2,N,3.547824,49.111941,0.94,housenumber,8 Rue du Pressoir 02850 Le Charmel,02164_0030_00008,G,8 RUE DU PRESSOIR,
844765826,00012,84476582600012,O,2018-11-10,,,,2023-04-12T21:26:44,true,2,,11,B,RTE,DE FERE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2020-10-03,F,,,,,85.51Z,NAFRev2,N,3.546396,49.111116,0.72,housenumber,11bis Route de Fere 02850 Le Charmel,02164_rx01le_00011_bis,G,11BIS ROUTE DE FERE,
847547700,00017,84754770000017,O,2019-01-05,,,,2019-01-22T08:48:56,true,1,18 RUE DE FERE,,,,,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,02.20Z,NAFRev2,N,3.545523,49.111399,0.77,housenumber,18 Route de Fere 02850 Le Charmel,02164_rx01le_00018,D,18 ROUTE DE FERE,
851471052,00015,85147105200015,O,2019-04-30,,,,2019-06-12T04:13:31,true,1,,21,,RUE,GAILLARD,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,3.549076,49.111387,0.95,housenumber,21 Rue Gaillard 02850 Le Charmel,02164_0015_00021,G,21 RUE GAILLARD,
852448216,00014,85244821600014,O,2019-05-13,,,,2022-09-19T08:35:08,true,2,,2,,RUE,DES MARSAULX,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,47.99A,NAFRev2,N,3.548756,49.113736,0.95,housenumber,2 Rue des Marsaulx 02850 Le Charmel,02164_0025_00002,G,2 RUE DES MARSAULX,
853581064,00021,85358106400021,P,2022-04-28,,,8211ZP,2023-10-07T13:16:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CHARMEL,,[ND],02164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
881983696,00017,88198369600017,O,2020-02-03,,,4322AZ,2020-02-28T04:04:50,true,1,,17,,RUE,DU PRESSOIR,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,43.22A,NAFRev2,N,3.548037,49.111108,0.94,housenumber,17 Rue du Pressoir 02850 Le Charmel,02164_0030_00017,G,17 RUE DU PRESSOIR,
882143399,00013,88214339900013,O,2020-02-12,,,,2020-03-04T08:39:23,true,1,,3,,RTE,DE JAULGONNE,02850,LE CHARMEL,,,02164,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,47.99A,NAFRev2,N,3.549977,49.11432,0.85,housenumber,3 Route de Jaulgonne 02850 Le Charmel,02164_0017_00003,G,3 ROUTE DE JAULGONNE,