siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010028,00228,13001002800228,O,2010-01-25,NN,,,2019-11-14T14:00:19,false,2,CENTRE DES FINANCES PUBLIQUES,20,,PL,DE LA REPUBLIQUE,14160,DIVES-SUR-MER,,BP 41,14225,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRESORERIE DE DIVES-SUR-MER,,,,84.11Z,NAFRev2,N,-0.095412,49.286491,0.87,housenumber,20 Place de la République 14160 Dives-sur-Mer,14225_0730_00020,G,20 PLACE DE LA REPUBLIQUE,
171401516,00066,17140151600066,O,2004-12-25,12,2018,,2020-08-25T10:13:31,false,2,,13,,AV,SECRETAN,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,O,-0.100628,49.28803,0.82,housenumber,13 Avenue Secrétan 14160 Dives-sur-Mer,14225_0840_00013,G,13 AVENUE SECRETAN,
171402118,00045,17140211800045,O,1983-01-01,,,,2019-11-14T14:00:19,false,4,,1,,AV,SECRETAN,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2001-12-25,F,TRESORERIE DIVES-SUR-MER,,,,75.1A,NAF1993,N,-0.099301,49.286987,0.81,housenumber,1 Avenue Secrétan 14160 Dives-sur-Mer,14225_0840_00001,G,1 AVENUE SECRETAN,
171402118,00672,17140211800672,O,1999-06-16,,,,2019-11-14T14:00:19,false,4,,20,,PL,DE LA REPUBLIQUE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE DIVES SUR MER,,,,84.11Z,NAFRev2,N,-0.095412,49.286491,0.87,housenumber,20 Place de la République 14160 Dives-sur-Mer,14225_0730_00020,G,20 PLACE DE LA REPUBLIQUE,
181400011,00126,18140001100126,O,2014-04-01,03,2018,,2020-08-25T10:13:49,false,1,BUREAU DU PORT,,,QUAI,BERNARD MAGNE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2014-04-01,A,SCE PORT PLAISANCE PORT DEP DIVES CABOURG HOULGATE,,,,93.29Z,NAFRev2,O,,,0,,,,,,
191412709,00013,19141270900013,O,1983-03-01,12,2018,,2020-08-25T10:14:01,true,5,,7,,AV,FRANCOIS MITTERRAND,14160,DIVES-SUR-MER,,BP 50,14225,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,85.31Z,NAFRev2,O,-0.095592,49.275835,0.87,housenumber,7 Avenue Francois Mitterrand 14160 Dives-sur-Mer,14225_0275_00007,G,7 AVENUE FRANCOIS MITTERRAND,
191415991,00014,19141599100014,O,1983-03-01,,,,2019-11-14T14:00:19,false,3,,1,,RTE,DE DOZULE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,1995-09-06,F,,,,,80.2C,NAF1993,N,-0.099032,49.285564,0.46,housenumber,1 Rue de l'Hôtel- de - Ville 14160 Dives-sur-Mer,14225_0440_00001,G,1 RUE DE L HOTEL DE  VILLE,
191415991,00022,19141599100022,O,1995-09-06,21,2018,,2020-08-25T10:14:01,true,5,,1,,RUE,SALVADOR ALLENDE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.32Z,NAFRev2,O,-0.096063,49.280855,0.88,street,Rue Salvador Allende 14160 Dives-sur-Mer,14225_0836,G,RUE SALVADOR ALLENDE,
200061752,00016,20006175200016,O,2016-01-01,,,,2019-11-14T14:00:19,true,2,,16,,RUE,DES ENTREPRISES,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,84.11Z,NAFRev2,O,-0.095794,49.287408,0.55,housenumber,16 Rue des Senteurs 14160 Dives-sur-Mer,14225_0841_00016,G,16 RUE DES SENTEURS,
200065563,00013,20006556300013,O,2017-01-01,22,2018,,2020-08-25T10:15:08,true,1,,,,RUE,DES ENTREPRISES,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.10333,49.292386,0.52,street,Rue des Divaises 14160 Dives-sur-Mer,14225_ujmkqr,G,RUE DES DIVAISES,
211402250,00016,21140225000016,O,1983-03-01,21,2018,,2020-08-25T10:15:54,true,4,,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
211402250,00024,21140225000024,O,1983-12-21,02,2018,,2020-08-25T10:15:54,false,4,,,,PL,ARISTIDE BRIAND,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,-0.101322,49.282718,0.85,street,Place Aristide Briand 14160 Dives-sur-Mer,14225_0056,G,PLACE ARISTIDE BRIAND,
211402250,00040,21140225000040,O,1983-12-21,12,2018,,2020-08-25T10:15:54,false,4,,15,,RUE,D HASTINGS,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.098011,49.28786,0.95,housenumber,15 Rue d'Hastings 14160 Dives-sur-Mer,14225_0420_00015,G,15 RUE D HASTINGS,
211402250,00065,21140225000065,O,1988-09-01,12,2018,,2020-08-25T10:15:54,false,5,,14,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE COLLEVILLE,,,,85.20Z,NAFRev2,N,-0.099719,49.286458,0.95,housenumber,14 Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340_00014,G,14 RUE DU GENERAL DE GAULLE,
211402250,00073,21140225000073,O,1972-08-20,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DE LISIEUX,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2009-12-31,F,CAMPING MUNICIPAL LES TILLEULS,,,,55.30Z,NAFRev2,N,-0.097046,49.285563,0.95,street,Rue de Lisieux 14160 Dives-sur-Mer,14225_0480,G,RUE DE LISIEUX,
211402250,00081,21140225000081,O,1995-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER,,,,68.20B,NAFRev2,N,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
211402250,00099,21140225000099,O,1998-12-25,02,2018,,2020-08-25T10:15:54,false,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2007-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
211402250,00107,21140225000107,O,1998-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2002-11-12,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
211402250,00115,21140225000115,O,2000-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2010-11-09,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
221401185,00147,22140118500147,O,1978-02-21,,,,2019-11-14T14:00:19,false,3,,,,AV,DES RESISTANTS,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PLANIFICATION EDUCATION FAMILIALE,,,,86.21Z,NAFRev2,N,-0.099695,49.281388,0.84,street,Avenue des Résistants 14160 Dives-sur-Mer,14225_0740,G,AVENUE DES RESISTANTS,
221401185,00428,22140118500428,O,2008-01-01,NN,,,2019-11-14T14:00:19,false,2,,,,RUE,GEORGES LANDRY,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2015-06-19,F,PORT GUILLAUME,,,,93.29Z,NAFRev2,O,-0.099464,49.291362,0.95,street,Rue Georges Landry 14160 Dives-sur-Mer,14225_0370,G,RUE GEORGES LANDRY,
241400811,00014,24140081100014,O,2002-11-12,NN,,,2019-11-14T14:00:19,false,4,CCED,,,AV,DU COMMANDANT CHARCOT,14160,DIVES-SUR-MER,,BP 56,14225,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,84.11Z,NAFRev2,O,-0.098448,49.292609,0.87,street,Avenue du Commandant Charcot 14160 Dives-sur-Mer,14225_0192,G,AVENUE DU COMMANDANT CHARCOT,
241400811,00022,24140081100022,O,2002-11-12,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DES ENTREPRISES,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-0.10333,49.292386,0.52,street,Rue des Divaises 14160 Dives-sur-Mer,14225_ujmkqr,G,RUE DES DIVAISES,
241400811,00030,24140081100030,O,2002-11-12,NN,,,2019-11-14T14:00:19,false,5,,,,RUE,DES ENTREPRISES,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-0.10333,49.292386,0.52,street,Rue des Divaises 14160 Dives-sur-Mer,14225_ujmkqr,G,RUE DES DIVAISES,
241400811,00048,24140081100048,O,2002-11-12,NN,,,2019-11-14T14:00:19,false,6,,,,RUE,DES ENTREPRISES,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2015-04-01,F,BUDGET DU PORT,,,,93.29Z,NAFRev2,O,-0.10333,49.292386,0.52,street,Rue des Divaises 14160 Dives-sur-Mer,14225_ujmkqr,G,RUE DES DIVAISES,
241400811,00055,24140081100055,O,2004-06-23,NN,,,2019-11-14T14:00:19,false,5,,,,RUE,DES ENTREPRISES,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC VIGNERIE,,,,42.99Z,NAFRev2,O,-0.10333,49.292386,0.52,street,Rue des Divaises 14160 Dives-sur-Mer,14225_ujmkqr,G,RUE DES DIVAISES,
241400811,00063,24140081100063,O,2006-03-27,,,,2019-11-14T14:00:19,false,4,,,,RUE,DES ENTREPRISES,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,-0.10333,49.292386,0.52,street,Rue des Divaises 14160 Dives-sur-Mer,14225_ujmkqr,G,RUE DES DIVAISES,
241400811,00097,24140081100097,O,2013-09-02,NN,,,2019-11-14T14:00:19,true,2,,,,RUE,DES ENTREPRISES,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.10333,49.292386,0.52,street,Rue des Divaises 14160 Dives-sur-Mer,14225_ujmkqr,G,RUE DES DIVAISES,
251400818,00018,25140081800018,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,B.P. 20,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.13Z,NAFRev2,N,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
251401279,00012,25140127900012,O,1983-03-01,01,2018,,2020-08-25T10:20:14,true,3,,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
251402558,00018,25140255800018,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2002-11-12,F,CABOURG DIVES-SUR-MER HOULGATE,,,,75.1E,NAF1993,N,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
251402657,00034,25140265700034,O,1997-01-13,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.12Z,NAFRev2,N,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
251402731,00011,25140273100011,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,5,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,37.00Z,NAFRev2,O,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
251402897,00010,25140289700010,O,1985-03-19,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,41.0Z,NAFRev1,O,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
251403655,00011,25140365500011,O,1991-12-16,NN,,,2019-11-14T14:00:19,true,7,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2009-11-17,F,SOM DECHETS INERTES DIVES SUR MER,,,,38.11Z,NAFRev2,N,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
251404570,00011,25140457000011,O,1996-09-25,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2002-11-12,F,DES GENS DU VOYAGE,,,,70.2A,NAF1993,N,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
261400303,00010,26140030300010,O,1983-03-01,03,2018,,2020-08-25T10:20:48,true,5,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,BP 20,14225,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
261400303,00028,26140030300028,O,1904-04-04,01,2018,,2020-08-25T10:20:48,false,3,,,,AV,DES RESISTANTS,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.10A,NAFRev2,N,-0.099695,49.281388,0.84,street,Avenue des Résistants 14160 Dives-sur-Mer,14225_0740,G,AVENUE DES RESISTANTS,
261400303,00036,26140030300036,O,1998-01-29,03,2018,,2020-08-25T10:20:48,false,4,,2,,AV,DES RESISTANTS,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-05-28,A,CENTRE MEDICO SOCIAL,,,,86.90D,NAFRev2,N,-0.099366,49.285038,0.85,housenumber,2 Avenue des Résistants 14160 Dives-sur-Mer,14225_0740_00002,G,2 AVENUE DES RESISTANTS,
261400303,00044,26140030300044,O,2005-04-28,12,2018,,2020-08-25T10:20:48,false,2,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,BP 20,14225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
261401277,00247,26140127700247,O,1988-01-05,NN,,,2019-11-14T14:00:19,false,4,CENTRE D'ACCUEIL,,,AV,DES RESISTANTS,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,F,CATTP,,,,88.99B,NAFRev2,N,-0.099695,49.281388,0.84,street,Avenue des Résistants 14160 Dives-sur-Mer,14225_0740,G,AVENUE DES RESISTANTS,
261401277,00585,26140127700585,O,1985-01-22,NN,,,2019-11-14T14:00:19,false,4,CENTRE MEDICO SOCIAL,,,AV,DES RESISTANTS,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,F,C M P ADULTES,,,,88.99B,NAFRev2,N,-0.099695,49.281388,0.84,street,Avenue des Résistants 14160 Dives-sur-Mer,14225_0740,G,AVENUE DES RESISTANTS,
261401277,00619,26140127700619,O,1997-04-18,03,2018,,2020-08-25T10:20:48,false,3,,7,,RUE,PIERRE CURIE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,-0.101841,49.282115,0.95,housenumber,7 Rue Pierre Curie 14160 Dives-sur-Mer,14225_0640_00007,G,7 RUE PIERRE CURIE,
261401277,00643,26140127700643,O,2001-06-26,02,2018,,2020-08-25T10:20:48,false,3,,18,,AV,SECRETAN,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP ENFANTS (14 I 03),,,,86.10Z,NAFRev2,N,-0.10119,49.288587,0.82,housenumber,18 Avenue Secrétan 14160 Dives-sur-Mer,14225_0840_00018,G,18 AVENUE SECRETAN,
261401277,00650,26140127700650,O,2001-06-26,02,2018,,2020-08-25T10:20:48,false,3,,18,,AV,SECRETAN,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP (14 I 03),,,,86.10Z,NAFRev2,N,-0.10119,49.288587,0.82,housenumber,18 Avenue Secrétan 14160 Dives-sur-Mer,14225_0840_00018,G,18 AVENUE SECRETAN,
261401277,00882,26140127700882,O,1998-09-01,02,2018,,2020-08-25T10:20:48,false,1,,7,,RUE,PIERRE CURIE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,1998-09-01,A,CATTP,,,,86.10Z,NAFRev2,N,-0.101841,49.282115,0.95,housenumber,7 Rue Pierre Curie 14160 Dives-sur-Mer,14225_0640_00007,G,7 RUE PIERRE CURIE,
261401277,00890,26140127700890,O,1998-09-01,02,2018,,2020-08-25T10:20:48,false,1,,7, ,RUE,PIERRE CURIE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,1998-09-01,A,CMP ADULTES,,,,86.10Z,NAFRev2,N,-0.101841,49.282115,0.95,housenumber,7 Rue Pierre Curie 14160 Dives-sur-Mer,14225_0640_00007,G,7 RUE PIERRE CURIE,
261407845,00013,26140784500013,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
271400681,00018,27140068100018,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
271400699,00010,27140069900010,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
300056678,00091,30005667800091,O,1988-01-01,NN,,,2019-11-14T14:00:19,false,5,,7,,RUE,DE L HOTEL DE VILLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,F,PLACEMENT FAMILIAL HANDICAPES ADULTES,,,,87.20A,NAFRev2,N,-0.098361,49.284936,0.95,housenumber,7 Rue de l'Hôtel- de - Ville 14160 Dives-sur-Mer,14225_0440_00007,G,7 RUE DE L HOTEL DE  VILLE,
300056678,00109,30005667800109,O,1988-07-01,11,2018,,2020-12-15T14:35:59,true,4,,7,,RUE,DE L HOTEL DE VILLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.098361,49.284936,0.95,housenumber,7 Rue de l'Hôtel- de - Ville 14160 Dives-sur-Mer,14225_0440_00007,G,7 RUE DE L HOTEL DE  VILLE,
300056678,00125,30005667800125,O,1990-03-30,12,2018,,2021-02-23T10:35:36,false,5,,7,,RUE,DE L HOTEL DE VILLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2017-01-04,A,SASLA,,,,87.20A,NAFRev2,O,-0.098361,49.284936,0.95,housenumber,7 Rue de l'Hôtel- de - Ville 14160 Dives-sur-Mer,14225_0440_00007,G,7 RUE DE L HOTEL DE  VILLE,
300056678,00133,30005667800133,O,1993-01-01,NN,,,2019-11-14T14:00:19,false,8,,7,,RUE,DE L HOTEL DE VILLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ACTIVITE DE JOUR,,,,88.10B,NAFRev2,N,-0.098361,49.284936,0.95,housenumber,7 Rue de l'Hôtel- de - Ville 14160 Dives-sur-Mer,14225_0440_00007,G,7 RUE DE L HOTEL DE  VILLE,
300056678,00190,30005667800190,O,2005-01-25,00,2018,,2020-08-25T10:21:37,false,3,SERVICE APPARTEMENTS,7,,RUE,DE L HOTEL DE VILLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE APPARTEMENTS,,,,87.20A,NAFRev2,O,-0.098361,49.284936,0.95,housenumber,7 Rue de l'Hôtel- de - Ville 14160 Dives-sur-Mer,14225_0440_00007,G,7 RUE DE L HOTEL DE  VILLE,
300056678,00232,30005667800232,O,2021-01-01,,,,2020-12-15T14:33:52,false,1,,30,,RUE,GEORGES LANDRY,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2021-01-01,A,ATELIERS DE LA COTE FLEURIE - ESAT DE DIVES,,,,88.10C,NAFRev2,N,1.0599876,49.4563866,0.76,poi.track,Rue Georges Lanfry (Chemin) Déville-lès-Rouen,https://osm.org/way/215831024,G,,
300185980,00061,30018598000061,O,2009-06-01,NN,,,2019-11-14T14:00:19,false,2,,32,,RUE,GASTON MANNEVILLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,47.52A,NAFRev2,O,-0.097637,49.285737,0.95,housenumber,32 Rue Gaston Manneville 14160 Dives-sur-Mer,14225_0330_00032,G,32 RUE GASTON MANNEVILLE,
301100665,00027,30110066500027,O,1989-12-15,NN,,,2019-11-14T14:00:19,true,3,,2,,PL,DU MARCHE AUX CHEVAUX,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-0.096368,49.288295,0.87,housenumber,2 Place du Marché aux Chevaux 14160 Dives-sur-Mer,14225_0525_00002,G,2 PLACE DU MARCHE AUX CHEVAUX,
301100665,00035,30110066500035,O,1983-03-01,NN,,,2019-11-14T14:00:19,false,4,,4,,RUE,DES FRERES HAUGMARD,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,-0.101011,49.285486,0.95,housenumber,4 Rue des Frères Haugmard 14160 Dives-sur-Mer,14225_0300_00004,G,4 RUE DES FRERES HAUGMARD,
301172243,00018,30117224300018,O,,NN,,,2019-11-14T14:00:19,true,1,,69,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.104194,49.285206,0.95,housenumber,69 Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340_00069,G,69 RUE DU GENERAL DE GAULLE,
301276630,00144,30127663000144,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,4,VILLAGE G.LE CONQUERANT,2,,RUE,D HASTINGS,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,58.14Z,NAFRev2,O,-0.098766,49.286932,0.95,housenumber,2 Rue d'Hastings 14160 Dives-sur-Mer,14225_0420_00002,G,2 RUE D HASTINGS,
301425179,00068,30142517900068,O,1999-05-03,NN,,,2019-11-14T14:00:19,false,3,LES GOELANDS APPT 502,,,AV,DU COMMANDANT CHARCOT,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,-0.098448,49.292609,0.87,street,Avenue du Commandant Charcot 14160 Dives-sur-Mer,14225_0192,G,AVENUE DU COMMANDANT CHARCOT,
301617312,00055,30161731200055,O,2018-03-09,,,,2021-02-23T10:36:00,true,1,,18,,RUE,LOUIS ARAGON,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,47.89Z,NAFRev2,N,-0.095047,49.281489,0.95,housenumber,18 Rue Louis Aragon 14160 Dives-sur-Mer,14225_0485_00018,G,18 RUE LOUIS ARAGON,
301675252,00037,30167525200037,O,1988-03-01,NN,,,2019-11-14T14:00:19,false,3,,28,,RUE,SAINTE SUZANNE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,85.1G,NAF1993,N,-0.098159,49.29047,0.95,housenumber,28 Rue Sainte-suzanne 14160 Dives-sur-Mer,14225_0830_00028,G,28 RUE SAINTE SUZANNE,
301675252,00045,30167525200045,O,1996-12-06,,,,2019-11-14T14:00:19,false,3,,12,,PL,MARIUS TREFOUEL,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,85.1G,NAF1993,N,-0.107126,49.286636,0.86,housenumber,12 Place Marius Trefouel 14160 Dives-sur-Mer,14225_0855_00012,G,12 PLACE MARIUS TREFOUEL,
301675252,00052,30167525200052,O,1998-08-31,NN,,,2019-11-14T14:00:19,true,4,,14,,RUE,DE LA BARONNIE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,-0.097753,49.28679,0.95,housenumber,14 Rue de la Baronnie 14160 Dives-sur-Mer,14225_0080_00014,G,14 RUE DE LA BARONNIE,
301801759,00020,30180175900020,O,1981-06-01,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,NUNGESSER ET COLI,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4M,NAF1993,N,-0.101283,49.283978,0.95,housenumber,2 Rue Nungesser et Coli 14160 Dives-sur-Mer,14225_0570_00002,G,2 RUE NUNGESSER ET COLI,
302282645,00035,30228264500035,O,2001-10-16,NN,,,2019-11-14T14:00:19,false,4,,22,,RUE,PAUL CANTA,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.4A,NAFRev1,O,-0.096979,49.28616,0.95,housenumber,22 Rue Paul Canta 14160 Dives-sur-Mer,14225_0610_00022,G,22 RUE PAUL CANTA,
302372990,00036,30237299000036,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU GENERAL DE GAULLE,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-0.099097,49.286707,0.95,street,Rue du Général de Gaulle 14160 Dives-sur-Mer,14225_0340,G,RUE DU GENERAL DE GAULLE,
302584909,00063,30258490900063,O,2002-03-05,NN,,,2019-11-14T14:00:19,false,3,,3,,RUE,EDOUARD HERRIOT,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,-0.104637,49.284674,0.95,housenumber,3 Rue Edouard Herriot 14160 Dives-sur-Mer,14225_0240_00003,G,3 RUE EDOUARD HERRIOT,
302690144,00019,30269014400019,O,,NN,,,2019-11-14T14:00:19,true,1,,41,,RUE,GEORGES LANDRY,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,O,-0.099248,49.291377,0.95,housenumber,41 Rue Georges Landry 14160 Dives-sur-Mer,14225_0370_00041,G,41 RUE GEORGES LANDRY,
302971759,00022,30297175900022,O,1992-06-01,,,,2019-11-14T14:00:19,true,3,ZAC G. LE CONQUERANT,,,,LE PORT,14160,DIVES-SUR-MER,,,14225,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,55.3B,NAFRev1,N,-0.1008,49.2945,0.8,locality,Voie Communale Rés de Tourisme Port Guill 14160 Dives-sur-Mer,14225_0849,G,VOIE C RES TOURISME PORT GUILL,