id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1190111,2019-01-17,000001,Vente,120000,,,LE CORMIER,B020,78200,78484,Perdreauville,78,,,784840000V0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,1.624844,48.966868
2019-1190111,2019-01-17,000001,Vente,120000,,,LE CORMIER,B020,78200,78484,Perdreauville,78,,,784840000V0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,1.624958,48.966846
2019-1190459,2019-03-02,000001,Vente,223000,26,,GR GRANDE RUE,0013,78200,78484,Perdreauville,78,,,784840000S0415,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,270,1.591021,48.977516
2019-1190468,2019-03-15,000001,Vente,400000,15,,RUE DU BEAUVOYER,0003,78200,78484,Perdreauville,78,,,784840000S0513,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1273,1.616338,48.981651
2019-1190468,2019-03-15,000001,Vente,400000,15,,RUE DU BEAUVOYER,0003,78200,78484,Perdreauville,78,,,784840000S0513,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.616338,48.981651
2019-1190762,2019-03-30,000002,Vente,185000,15,,GR GRANDE RUE,0013,78200,78484,Perdreauville,78,,,784840000S0604,,,,,,,,,,,,,0,1,Maison,59,3,,,,,,1.593615,48.977858
2019-1190900,2019-04-15,000001,Vente,380000,22,,RUE SAINT MARTIN,0101,78200,78484,Perdreauville,78,,,784840000V0082,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1270,1.627975,48.965255
2019-1190900,2019-04-15,000001,Vente,380000,,,LE VILLAGE,B076,78200,78484,Perdreauville,78,,,784840000V0355,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,327,1.627874,48.965397
2019-1190936,2019-04-26,000001,Vente,115000,,,LE CORMIER,B020,78200,78484,Perdreauville,78,,,784840000V0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,1.624307,48.967025
2019-1191384,2019-06-25,000001,Vente,99000,,,HAUSSEPIED,B036,78200,78484,Perdreauville,78,,,784840000U0114,,,,,,,,,,,,,0,,,,,T,terres,,,1245,,
2019-1191620,2019-07-03,000001,Vente,385000,7,,RUE DE LA BUTTE,0007,78200,78484,Perdreauville,78,,,784840000W0345,,,,,,,,,,,,,0,1,Maison,149,3,S,sols,,,350,1.605931,48.968209
2019-1191620,2019-07-03,000001,Vente,385000,,,LA BUTTE,B013,78200,78484,Perdreauville,78,,,784840000W0347,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.605494,48.968258
2019-1191620,2019-07-03,000001,Vente,385000,,,LA BUTTE,B013,78200,78484,Perdreauville,78,,,784840000W0348,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1277,1.606263,48.9681
2019-1191900,2019-07-18,000001,Vente,280000,8,,RTE DE BREVAL,0004,78200,78484,Perdreauville,78,,,784840000V0189,,,,,,,,,,,,,0,1,Maison,138,6,T,terres,,,1462,1.630977,48.963825
2019-1191900,2019-07-18,000001,Vente,280000,,,LE VILLAGE,B076,78200,78484,Perdreauville,78,,,784840000V0190,,,,,,,,,,,,,0,,,,,T,terres,,,154,1.631265,48.963639
2019-1192166,2019-09-04,000001,Vente,551200,1,,RUE DE LA PICARDIERE,0041,78200,78484,Perdreauville,78,,,784840000V0321,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,570,1.62691,48.965108
2019-1192166,2019-09-04,000001,Vente,551200,1,,RUE DE LA PICARDIERE,0041,78200,78484,Perdreauville,78,,,784840000V0321,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,JARD,Jardin d'agrément,750,1.62691,48.965108
2019-1192166,2019-09-04,000001,Vente,551200,,,LE VILLAGE,B076,78200,78484,Perdreauville,78,,,784840000V0403,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,85,1.627137,48.965018
2019-1192166,2019-09-04,000001,Vente,551200,,,LE VILLAGE,B076,78200,78484,Perdreauville,78,,,784840000V0404,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,229,1.627162,48.96496
2019-1192166,2019-09-04,000001,Vente,551200,,,LE VILLAGE,B076,78200,78484,Perdreauville,78,,,784840000V0405,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,104,1.627234,48.964823
2019-1192283,2019-09-02,000001,Vente,312700,22,,RTE DE BREVAL,0004,78200,78484,Perdreauville,78,,,784840000V0294,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,1.628558,48.962916
2019-1192283,2019-09-02,000001,Vente,312700,22,,RTE DE BREVAL,0004,78200,78484,Perdreauville,78,,,784840000V0294,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,JARD,Jardin d'agrément,954,1.628558,48.962916
2019-1192283,2019-09-02,000001,Vente,312700,,,LE VILLAGE,B076,78200,78484,Perdreauville,78,,,784840000V0296,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.628904,48.962672
2019-1192411,2019-09-20,000001,Vente,95000,,,LE CORMIER,B020,78200,78484,Perdreauville,78,,,784840000V0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,1.625292,48.966708
2019-1192523,2019-10-03,000001,Vente,105000,,,LE CORMIER,B020,78200,78484,Perdreauville,78,,,784840000V0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,1.623995,48.967265
2019-1192675,2019-10-18,000001,Vente,195000,23,,RTE DE BREVAL,0004,78200,78484,Perdreauville,78,,,784840000U0278,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,430,1.628798,48.962441
2019-1192817,2019-11-04,000001,Vente,20000,,,COTE DU BEAUVOYER,B024,78200,78484,Perdreauville,78,,,784840000S0125,,,,,,,,,,,,,0,,,,,T,terres,,,2644,1.61845,48.983025
2019-1192817,2019-11-04,000001,Vente,20000,,,COTE DU BEAUVOYER,B024,78200,78484,Perdreauville,78,,,784840000S0126,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.618097,48.983333
2019-1192817,2019-11-04,000001,Vente,20000,,,COTE DU BEAUVOYER,B024,78200,78484,Perdreauville,78,,,784840000S0126,,,,,,,,,,,,,0,,,,,T,terres,,,2017,1.618097,48.983333
2019-1192994,2019-11-28,000001,Vente,126800,,,LE VILLAGE,B076,78200,78484,Perdreauville,78,,,784840000V0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,1.627029,48.963674
2019-1193259,2019-12-26,000001,Vente,133800,,,LE VILLAGE,B076,78200,78484,Perdreauville,78,,,784840000V0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,1.62722,48.963512
2019-1193259,2019-12-26,000001,Vente,133800,,,LE VILLAGE,B076,78200,78484,Perdreauville,78,,,784840000V0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,1.627162,48.963583
