siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100865,00011,21810086500011,O,1983-03-01,02,2021,,2023-11-27T13:25:33,true,3,,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218100865,00037,21810086500037,O,1997-01-01,NN,,,2008-01-04T18:43:22,false,3,MAIRIE,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.531971,43.695259,0.38,street,Hameau de la Borie 81260 Espérausses,81086_A001,D,HAMEAU DE LA BORIE,
268102076,00018,26810207600018,O,1984-11-20,NN,,,2017-08-06T14:19:10,true,4,,,,,MAIRIE,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.531971,43.695259,0.38,street,Hameau de la Borie 81260 Espérausses,81086_A001,G,HAMEAU DE LA BORIE,
326695632,00017,32669563200017,O,1982-10-17,,,,,true,1,,,,LD,LA BALME,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,40.1Z,NAF1993,N,2.534568,43.693167,0.51,street,Rue de la Barbacane 81260 Espérausses,81086_0007,G,RUE DE LA BARBACANE,
328020896,00085,32802089600085,O,1900-01-01,NN,,,2011-04-28T00:23:44,false,3,,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329775571,00022,32977557100022,O,1998-04-01,NN,,,2013-11-28T19:47:59,true,6,,,,,LE BOURG,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,2.541609,43.697205,0.31,street,Route des Bouisses 81260 Espérausses,81086_0019,G,ROUTE DES BOUISSES,
331509828,00025,33150982800025,O,2010-01-30,,,,2012-11-09T00:28:21,true,2,,,,,BESSELBES,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,45.20A,NAFRev2,N,2.52746,43.70544,0.91,street,Chemin de Besselbes 81260 Espérausses,81086_0002,G,CHEMIN DE BESSELBES,
331951616,00019,33195161600019,O,1985-03-01,NN,,,2008-11-07T00:50:55,false,4,,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
342077302,00020,34207730200020,O,,NN,,,,true,1,,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,02.20,NAP,N,,,0,,,,,,
348013400,00018,34801340000018,O,1988-07-01,,,,,true,1,,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
356000737,04070,35600073704070,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2002-11-26,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.541609,43.697205,0.31,street,Route des Bouisses 81260 Espérausses,81086_0019,G,ROUTE DES BOUISSES,
385339122,00041,38533912200041,O,1999-11-15,NN,,,2008-01-04T22:53:17,true,4,,,,,LA BALME,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.534568,43.693167,0.51,street,Rue de la Barbacane 81260 Espérausses,81086_0007,G,RUE DE LA BARBACANE,
395147648,00012,39514764800012,O,1994-01-01,NN,,,2023-05-02T07:51:17,true,3,,,,,PRADES,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.543902,43.704144,0.9,street,Chemin des Hauts de Prades 81260 Espérausses,81086_0022,G,CHEMIN DES HAUTS DE PRADES,
400393518,00016,40039351800016,O,1994-01-01,NN,,,2018-11-28T03:42:03,true,4,,,,,BESSELBES,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,01.43Z,NAFRev2,N,2.52746,43.70544,0.91,street,Chemin de Besselbes 81260 Espérausses,81086_0002,G,CHEMIN DE BESSELBES,
400393567,00013,40039356700013,O,1994-01-01,NN,,,2008-01-04T19:27:58,true,4,,,,,BELLESELBES,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403453509,00016,40345350900016,O,1995-10-30,NN,,,2008-01-04T20:22:58,true,3,MR CALVET PIERRE,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
405071457,00015,40507145700015,O,1983-10-15,NN,,,2006-10-28T03:26:06,true,3,,,,,ROUTAGAL,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
405071465,00018,40507146500018,O,1981-10-30,NN,,,2021-02-23T11:29:21,true,3,,,,,LE VILLAGE,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405071473,00012,40507147300012,O,1981-01-01,NN,,,2021-12-24T03:38:08,true,4,,,,,A LABORIE,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.531971,43.695259,0.56,street,Hameau de la Borie 81260 Espérausses,81086_A001,G,HAMEAU DE LA BORIE,
405071481,00015,40507148100015,O,1987-08-20,NN,,,2008-01-04T20:50:06,true,3,,,,,CAHUZIERES,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.517127,43.692382,0.35,street,Hameau de la Vernière 81260 Espérausses,81086_A002,G,HAMEAU DE LA VERNIERE,
405071499,00017,40507149900017,O,1992-04-19,NN,,,2008-04-27T05:05:24,false,3,,,,,CAHUZIERES,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.3Z,NAFRev1,N,2.517127,43.692382,0.35,street,Hameau de la Vernière 81260 Espérausses,81086_A002,G,HAMEAU DE LA VERNIERE,
405071507,00017,40507150700017,O,1990-05-18,NN,,,,true,4,PRADES,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,2.543902,43.704144,0.9,street,Chemin des Hauts de Prades 81260 Espérausses,81086_0022,D,CHEMIN DES HAUTS DE PRADES,
405071515,00010,40507151500010,O,1989-10-01,NN,,,2023-05-05T20:35:16,true,4,AU CAUSSE,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,2.527028,43.684984,0.73,street,Chemin du Causse Haut 81260 Espérausses,81086_0024,D,CHEMIN DU CAUSSE HAUT,
405071523,00014,40507152300014,O,1991-10-01,NN,,,2008-01-04T20:50:06,true,3,,,,,LA BORIE,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.531971,43.695259,0.91,street,Hameau de la Borie 81260 Espérausses,81086_A001,G,HAMEAU DE LA BORIE,
405154014,00014,40515401400014,O,1971-01-01,NN,,,2008-01-04T20:51:15,true,4,,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408438190,00014,40843819000014,O,,NN,,,,true,1,,,,,AU CAMMELIA,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,01.3Z,NAF1993,N,2.533694,43.697841,0.54,street,Chemin du Calmélia 81260 Espérausses,81086_0023,G,CHEMIN DU CALMELIA,
412439739,00019,41243973900019,O,1997-05-01,NN,,,2011-11-21T05:06:53,true,3,,,,,LE CAMELIA,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.533694,43.697841,0.51,street,Chemin du Calmélia 81260 Espérausses,81086_0023,G,CHEMIN DU CALMELIA,
414583054,00013,41458305400013,O,1997-10-01,NN,,,2011-11-21T05:06:54,true,3,,,,,LA BORIE,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.531971,43.695259,0.91,street,Hameau de la Borie 81260 Espérausses,81086_A001,G,HAMEAU DE LA BORIE,
422524389,00018,42252438900018,O,1999-04-01,NN,,8121ZZ,2019-09-30T11:07:30,true,8,,,,LD,CAHUS,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,81.21Z,NAFRev2,N,1.8896779,44.9520074,0.89,poi.shelter,(Abri) Cahus,https://osm.org/node/4949166631,G,,
424441897,00016,42444189700016,O,1999-10-01,NN,,,2006-10-31T00:21:05,true,3,,,,,PRADES,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,2.543902,43.704144,0.9,street,Chemin des Hauts de Prades 81260 Espérausses,81086_0022,G,CHEMIN DES HAUTS DE PRADES,
433014297,00017,43301429700017,O,1999-01-01,NN,,,2008-01-04T18:53:19,true,3,,,,,LA FUMADE,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.545714,43.704562,0.46,street,Chemin de la Forge 81260 Espérausses,81086_0011,G,CHEMIN DE LA FORGE,
434643698,00021,43464369800021,O,1973-01-01,,,,2012-07-06T09:11:30,true,1,,,,LD,HIVIES PEYROUS,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,1973-01-01,A,,,,,02.10Z,NAFRev2,N,2.508731,43.70493,0.51,street,Route d'Hiviès 81260 Espérausses,81086_0001,G,ROUTE D HIVIES,
444384002,00010,44438400200010,O,1992-01-01,NN,,,2008-01-04T22:26:26,true,3,,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
447894080,00012,44789408000012,O,2003-01-01,NN,,,2008-01-04T23:05:00,true,3,LE CAUSSE HAUT,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.527028,43.684984,0.74,street,Chemin du Causse Haut 81260 Espérausses,81086_0024,D,CHEMIN DU CAUSSE HAUT,
452406390,00016,45240639000016,O,2004-03-04,NN,,,2012-08-09T04:28:56,true,4,,,,,LA VERGNERE,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,68.10Z,NAFRev2,N,2.517127,43.692382,0.62,street,Hameau de la Vernière 81260 Espérausses,81086_A002,G,HAMEAU DE LA VERNIERE,
452551674,00016,45255167400016,O,2004-02-04,NN,,,2013-02-06T05:15:41,true,4,,,,LD,LA VERGNERE,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.517127,43.692382,0.62,street,Hameau de la Vernière 81260 Espérausses,81086_A002,G,HAMEAU DE LA VERNIERE,
453818106,00016,45381810600016,O,2004-05-18,NN,,,2022-11-22T19:33:33,true,3,,,,LD,LA MAISON DE JEANNE,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.534568,43.693167,0.31,street,Rue de la Barbacane 81260 Espérausses,81086_0007,G,RUE DE LA BARBACANE,
479000929,00014,47900092900014,O,2001-08-18,NN,,,2017-11-14T11:48:30,true,3,,,,LD,CLOT,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.2033552,44.0127473,0.88,poi.ridge,Crête du Clot Clans,https://osm.org/way/327761609,G,,
480522010,00028,48052201000028,O,2006-05-02,,,,2021-04-14T07:58:50,true,4,LE BOURG,,,CHE,DES BOUISSES,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,47.89Z,NAFRev2,N,2.541609,43.697205,0.76,street,Route des Bouisses 81260 Espérausses,81086_0019,G,ROUTE DES BOUISSES,
485236673,00011,48523667300011,O,2005-12-01,,,,2020-01-03T03:44:55,true,3,,,,LD,LES ESTRETS,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,2.515277,43.697444,0.76,street,Chemin des Estrets 81260 Espérausses,81086_0021,G,CHEMIN DES ESTRETS,
489945253,00024,48994525300024,P,2020-05-28,,,,2021-02-23T13:55:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESPERAUSSES,,[ND],81086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-28,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
498917111,00029,49891711100029,O,2020-10-01,,,5610CQ,2022-07-12T04:05:10,true,2,,,,,LE BOURG,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,L'INSTANT COCAGNE,56.10C,NAFRev2,O,2.541609,43.697205,0.31,street,Route des Bouisses 81260 Espérausses,81086_0019,G,ROUTE DES BOUISSES,
715610994,00017,71561099400017,O,,NN,,,,true,1,,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
715818555,00016,71581855500016,O,,NN,,,,true,1,,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
716112644,00019,71611264400019,O,,,,,,true,1,,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,06.01,NAP,N,,,0,,,,,,
716411905,00012,71641190500012,O,,,,,,true,1,,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,38.40,NAP,N,,,0,,,,,,
716710181,00018,71671018100018,O,,,,,,true,1,,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
777214081,00013,77721408100013,O,1965-01-01,NN,,,,true,1,,,,,LA BORIE,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2A,NAF1993,O,2.531971,43.695259,0.91,street,Hameau de la Borie 81260 Espérausses,81086_A001,G,HAMEAU DE LA BORIE,
777214115,00019,77721411500019,O,,NN,,,,true,1,,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,,,0,,,,,,
777214180,00013,77721418000013,O,,NN,,,,true,1,,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
802085316,00015,80208531600015,O,2013-12-09,,,,2014-05-05T15:19:07,true,1,,,,,LE BOURG,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,93.29Z,NAFRev2,N,2.541609,43.697205,0.31,street,Route des Bouisses 81260 Espérausses,81086_0019,G,ROUTE DES BOUISSES,
802659615,00016,80265961500016,O,2014-07-01,,,,2015-06-15T02:41:54,true,2,,,,,ROUTAGAL,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
803147875,00014,80314787500014,O,2014-06-20,,,1512ZA,2022-01-31T19:35:12,true,2,,,,,LES BOUISSES,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,15.12Z,NAFRev2,N,2.541609,43.697205,0.77,street,Route des Bouisses 81260 Espérausses,81086_0019,G,ROUTE DES BOUISSES,
809985138,00019,80998513800019,O,2012-05-12,,,,2015-03-05T03:56:11,true,1,,,,,HIVIES,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2012-05-12,A,,,,,68.20A,NAFRev2,N,2.508731,43.70493,0.92,street,Route d'Hiviès 81260 Espérausses,81086_0001,G,ROUTE D HIVIES,
810617001,00013,81061700100013,O,2015-03-20,,,,2015-04-03T05:20:57,true,1,,,,LD,PRADES,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,02.10Z,NAFRev2,N,2.543902,43.704144,0.9,street,Chemin des Hauts de Prades 81260 Espérausses,81086_0022,G,CHEMIN DES HAUTS DE PRADES,
820960268,00010,82096026800010,O,2016-06-13,,,4391AZ,2021-10-20T10:03:38,false,2,,,,,LA VERNIERE,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,LEGENDRE,43.91A,NAFRev2,N,2.517127,43.692382,0.92,street,Hameau de la Vernière 81260 Espérausses,81086_A002,G,HAMEAU DE LA VERNIERE,
820960268,00028,82096026800028,O,2016-09-01,,,,2022-03-11T12:05:40,true,3,,,,LD,LA VERGNERE,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.25Z,NAFRev2,N,2.517127,43.692382,0.62,street,Hameau de la Vernière 81260 Espérausses,81086_A002,G,HAMEAU DE LA VERNIERE,
821566379,00011,82156637900011,O,1989-07-24,,,,2016-07-18T16:37:18,true,1,,,,,MAIRIE,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,1989-07-24,A,,,,,93.12Z,NAFRev2,N,2.531971,43.695259,0.38,street,Hameau de la Borie 81260 Espérausses,81086_A001,G,HAMEAU DE LA BORIE,
821938164,00018,82193816400018,O,2016-06-28,,,,2016-09-06T11:06:08,true,1,,,,,LES BOUISSES,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,68.20B,NAFRev2,N,2.541609,43.697205,0.77,street,Route des Bouisses 81260 Espérausses,81086_0019,G,ROUTE DES BOUISSES,
823196076,00017,82319607600017,O,2016-10-19,,,,2016-10-19T11:15:34,true,1,LA VERNIERE,,,,,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2016-10-19,A,SALAMANDRE D'OC,,,,01.24Z,NAFRev2,N,2.517127,43.692382,0.92,street,Hameau de la Vernière 81260 Espérausses,81086_A002,D,HAMEAU DE LA VERNIERE,
830739405,00017,83073940500017,O,2017-07-06,01,2021,1013BZ,2023-11-27T15:10:44,true,3,,,,,CAHUS,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,AUX GOUTS D'ANTAN,10.13B,NAFRev2,O,1.8896779,44.9520074,0.89,poi.shelter,(Abri) Cahus,https://osm.org/node/4949166631,G,,
840180566,00019,84018056600019,O,1987-11-24,,,,2018-06-07T14:23:39,true,1,,,,,SALLE COMMUNALE,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,1987-11-24,A,,,,,93.19Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
880234612,00013,88023461200013,O,2019-12-01,,,,2021-02-23T18:13:56,true,2,,,,,LES ESTRETS,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2020-04-01,A,LES ESTRETS,,,,01.25Z,NAFRev2,N,2.515277,43.697444,0.76,street,Chemin des Estrets 81260 Espérausses,81086_0021,G,CHEMIN DES ESTRETS,
887815603,00014,88781560300014,O,2020-01-16,,,,2020-08-05T04:02:08,true,1,,,,,ROUTAGAL,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
890618325,00017,89061832500017,O,2020-10-26,,,,2023-06-26T20:01:21,true,1,,,,LD,PRADES,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,01.13Z,NAFRev2,N,2.543902,43.704144,0.9,street,Chemin des Hauts de Prades 81260 Espérausses,81086_0022,G,CHEMIN DES HAUTS DE PRADES,
890618325,00025,89061832500025,O,2022-06-07,,,,2023-06-26T20:01:30,false,1,LIEU-DIT PRADES,1836,,RTE,DE VIANE,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,90.03B,NAFRev2,N,2.545436,43.704504,0.84,housenumber,1836 Route de Viane 81260 Espérausses,81086_0018_01836,G,1836 ROUTE DE VIANE,
890976616,00023,89097661600023,O,2022-05-02,,,,2022-02-11T10:05:08,true,1,,,,,LES BOUISSES,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2022-05-02,A,LA FERME DES DAHLIAS,,,,01.50Z,NAFRev2,N,2.541609,43.697205,0.77,street,Route des Bouisses 81260 Espérausses,81086_0019,G,ROUTE DES BOUISSES,
895379154,00027,89537915400027,P,2023-01-01,,,,2023-05-02T07:51:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESPERAUSSES,,[ND],81086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
901251058,00029,90125105800029,P,2022-03-01,,,,2023-08-07T09:01:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESPERAUSSES,,[ND],81086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
902358746,00011,90235874600011,O,2021-08-06,,,,2021-10-07T15:02:37,true,1,,,,,LES BOUISSES ,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,,64.20Z,NAFRev2,N,2.541609,43.697205,0.77,street,Route des Bouisses 81260 Espérausses,81086_0019,G,ROUTE DES BOUISSES,
918393877,00017,91839387700017,O,2021-09-28,,,,2022-08-17T03:55:19,true,1,,,,,LE BOURG,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,94.99Z,NAFRev2,N,2.541609,43.697205,0.31,street,Route des Bouisses 81260 Espérausses,81086_0019,G,ROUTE DES BOUISSES,
948567938,00014,94856793800014,O,2023-05-01,,,,2023-02-04T16:27:59,true,1,,,,,LE BOURG,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,01.13Z,NAFRev2,N,2.541609,43.697205,0.31,street,Route des Bouisses 81260 Espérausses,81086_0019,G,ROUTE DES BOUISSES,
949806889,00018,94980688900018,P,2023-03-13,,,,2023-04-01T15:23:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESPERAUSSES,,[ND],81086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-13,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
951595834,00015,95159583400015,O,2023-04-13,,,,2023-08-09T19:38:49,true,2,,36,,RTE,DE CALMELS,81260,ESPERAUSSES,,,81086,,,,,,,,,,,,,,,,,,,2023-06-27,F,,,,,70.22Z,NAFRev2,N,2.53404,43.693624,0.84,housenumber,36 Route de Calmels 81260 Espérausses,81086_0004_00036,G,36 ROUTE DE CALMELS,
