id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-100104,2020-06-18,000001,Vente,50360,,,LES MENETRIERS,B061,10330,10175,Jasseines,10,,,10175000ZK0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,1200,4.38794,48.519199
2020-100104,2020-06-18,000001,Vente,50360,,,LES MENETRIERS,B061,10330,10175,Jasseines,10,,,10175000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,41166,4.38794,48.519199
2020-100104,2020-06-18,000001,Vente,50360,,,LES MENETRIERS,B061,10330,10175,Jasseines,10,,,10175000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,20584,4.38794,48.519199
2020-100504,2020-07-09,000001,Vente,45000,2,,RTE DE DAMPIERRE,0030,10330,10175,Jasseines,10,,,10175000AB0339,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,882,4.386893,48.502314
2020-100508,2020-07-02,000001,Vente,30000,,,EN VITRY,B085,10330,10175,Jasseines,10,,,10175000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,26130,4.397966,48.535475
2020-100891,2020-08-03,000002,Vente,1632,,,LE VILLAGE SUD,B092,10330,10175,Jasseines,10,,,10175000ZS0142,,,,,,,,,,,,,0,,,,,T,terres,,,816,4.388267,48.50118
2020-101393,2020-08-31,000001,Vente,460,,,LE VILLAGE SUD,B092,10330,10175,Jasseines,10,,,10175000ZS0143,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.388356,48.501316
2020-102970,2020-11-06,000001,Vente,5026,,,LE VILLAGE OUEST,B084,10330,10175,Jasseines,10,,,10175000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,718,4.381258,48.500179
2020-103836,2020-12-11,000001,Vente,138000,14,,GRANDE RUE,0050,10330,10175,Jasseines,10,,,10175000AB0120,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1402,4.380219,48.500505
2020-103836,2020-12-11,000001,Vente,138000,,,LE BOIS SOGEATE,B010,10330,10175,Jasseines,10,,,10175000AB0204,,,,,,,,,,,,,0,,,,,T,terres,,,598,4.379924,48.502463
