id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-94743,2019-02-06,000001,Vente,1600,,,LA RUE,B073,08140,08083,Brévilly,08,,,08083000ZD0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5350,5.093727,49.649942
2019-94813,2019-02-21,000001,Vente,114000,,,LE VILLAGE,B091,08140,08083,Brévilly,08,,,080830000F0040,,,,,,,,,,,,,0,,,,,J,jardins,,,282,5.080494,49.663809
2019-94813,2019-02-21,000001,Vente,114000,13,,RUE DU TERME,0170,08140,08083,Brévilly,08,,,080830000F0041,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,195,5.080535,49.663648
2019-94844,2019-03-19,000001,Vente,150,,,MALASSUTE,B045,08140,08083,Brévilly,08,,,08083000ZC0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,1020,5.083071,49.661293
2019-94993,2019-05-07,000001,Vente,2000,,,BEAUCHAMPS,B007,08140,08083,Brévilly,08,,,08083000ZC0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,2360,5.083629,49.66213
2019-95044,2019-05-23,000001,Vente,10000,,,LA BALASTIERE,B002,08140,08083,Brévilly,08,,,08083000ZI0060,,,,,,,,,,,,,0,,,,,E,eaux,,,975,5.063044,49.665405
2019-95092,2019-05-21,000001,Vente,22000,27,,GR GRAND RUE,0140,08140,08083,Brévilly,08,,,080830000F0375,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,396,5.076348,49.661775
2019-95182,2019-06-28,000001,Vente,2000,,,LE VILLAGE,B091,08140,08083,Brévilly,08,,,080830000F0090,,,,,,,,,,,,,0,,,,,P,prés,,,563,5.076811,49.663842
2019-95293,2019-07-23,000001,Vente,93000,5133,,LE VILLAGE,B091,08140,08083,Brévilly,08,,,080830000F0287,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1068,5.078428,49.6613
2019-95293,2019-07-23,000001,Vente,93000,5018,,LE VILLAGE,B091,08140,08083,Brévilly,08,,,080830000F0393,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,214,5.07893,49.6612
2019-95293,2019-07-23,000001,Vente,93000,6,,CHE DE BULTY,0010,08140,08083,Brévilly,08,,,080830000F0394,,,,,,,,,,,,,0,,,,,S,sols,,,369,5.07882,49.661166
2019-95404,2019-09-02,000001,Vente,96000,,,LA FORGE,B028,08140,08083,Brévilly,08,,,08083000ZB0073,,,,,,,,,,,,,0,,,,,S,sols,,,383,5.083763,49.668232
2019-95404,2019-09-02,000001,Vente,96000,,,LA FORGE,B028,08140,08083,Brévilly,08,,,08083000ZB0076,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.083938,49.668339
2019-95404,2019-09-02,000001,Vente,96000,5005,,LA FORGE,B028,08140,08083,Brévilly,08,,,08083000ZB0080,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,67,5.083765,49.668316
2019-95447,2019-09-10,000001,Vente,3810,,,LE VILLAGE,B091,08140,08083,Brévilly,08,,,080830000F0289,,,,,,,,,,,,,0,,,,,VE,vergers,,,381,5.078766,49.660977
2019-95700,2019-12-13,000001,Vente,138000,5098,,RLE MONTAISON,0080,08140,08083,Brévilly,08,,,080830000F0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.078341,49.663112
2019-95700,2019-12-13,000001,Vente,138000,,,LE VILLAGE,B091,08140,08083,Brévilly,08,,,080830000F0335,,,,,,,,,,,,,0,,,,,J,jardins,,,306,5.078471,49.663172
2019-95700,2019-12-13,000001,Vente,138000,5092,,RUE DE L EGLISE,0040,08140,08083,Brévilly,08,,,080830000F0381,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,429,5.078601,49.663266
