siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206946,00016,21620694600016,O,1983-03-01,02,2018,,2020-08-25T10:18:20,true,4,,40,,RUE,DE L EGLISE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.341453,50.268177,0.94,housenumber,40 Rue de l’Eglise 62270 Rebreuve-sur-Canche,62694_0070_00040,G,40 RUE DE L EGLISE,
216206946,00024,21620694600024,O,1983-12-21,01,2018,,2020-08-25T10:18:20,false,3,,,,RUE,DE L'EGLISE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,RUE,DU HUIT MAI,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.340529,50.267072,0.94,street,Rue de l’Eglise 62270 Rebreuve-sur-Canche,62694_0070,G,RUE DE L EGLISE,
216206946,00032,21620694600032,O,2017-08-01,,,,2021-02-23T10:33:00,false,1,,40,,RUE,DE L EGLISE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2017-08-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.341453,50.268177,0.94,housenumber,40 Rue de l’Eglise 62270 Rebreuve-sur-Canche,62694_0070_00040,G,40 RUE DE L EGLISE,
256201559,00018,25620155900018,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,40,,RUE,DE L'EGLISE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,2.341453,50.268177,0.94,housenumber,40 Rue de l’Eglise 62270 Rebreuve-sur-Canche,62694_0070_00040,G,40 RUE DE L EGLISE,
266206945,00013,26620694500013,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,40,,RUE,DE L EGLISE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.341453,50.268177,0.94,housenumber,40 Rue de l’Eglise 62270 Rebreuve-sur-Canche,62694_0070_00040,G,40 RUE DE L EGLISE,
312006273,00022,31200627300022,O,2010-01-05,,,,2019-11-14T14:00:50,true,2,,59,,RUE,DU 14 JUILLET,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.82Z,NAFRev2,N,2.34523,50.264706,0.94,housenumber,59 Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250_00059,G,59 RUE DU 14 JUILLET,
315128645,00019,31512864500019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
316338714,00033,31633871400033,O,1997-01-02,NN,,4321AB,2019-11-14T14:00:50,true,5,,,,RUE,DU 14 JUILLET,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.21A,NAFRev2,O,2.344267,50.264774,0.94,street,Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250,G,RUE DU 14 JUILLET,
317237568,00017,31723756800017,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,,76,,RUE,DE LA COUTURE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,2.339623,50.258304,0.94,housenumber,76 Rue de la Couture 62270 Rebreuve-sur-Canche,62694_0045_00076,G,76 RUE DE LA COUTURE,
319763132,00010,31976313200010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,HAM,D HONVAL,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.80,NAP,N,2.342724,50.281734,0.91,street,Rue Principale d’Honval 62270 Rebreuve-sur-Canche,62694_0245,G,RUE PRINCIPALE D HONVAL,
330124785,00016,33012478500016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,HAM DU HONVAL,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.342724,50.281734,0.65,street,Rue Principale d’Honval 62270 Rebreuve-sur-Canche,62694_0245,G,RUE PRINCIPALE D HONVAL,
331165175,00018,33116517500018,O,1984-10-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DU 14 JUILLET,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.3Z,NAF1993,N,2.344267,50.264774,0.94,street,Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250,G,RUE DU 14 JUILLET,
331165175,00026,33116517500026,O,2003-11-03,NN,,,2019-11-14T14:00:50,true,4,,,,CHE,DUHAMEL,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,71.20B,NAFRev2,N,2.347748,50.2633,0.83,locality,Le Chemin Duhamel 62270 Rebreuve-sur-Canche,62694_B004,G,LE CHEMIN DUHAMEL,
333048593,00011,33304859300011,O,1985-07-05,NN,,,2019-11-14T14:00:50,true,5,HAMEAU D'HONVAL,,,HAM,DU HONVAL,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,O,2.342724,50.281734,0.65,street,Rue Principale d’Honval 62270 Rebreuve-sur-Canche,62694_0245,G,RUE PRINCIPALE D HONVAL,
339286361,00011,33928636100011,O,1986-11-22,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,D'ARRAS,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,2.342724,50.281734,0.48,street,Rue Principale d’Honval 62270 Rebreuve-sur-Canche,62694_0245,G,RUE PRINCIPALE D HONVAL,
339659591,00038,33965959100038,O,1997-04-01,NN,,,2019-11-14T14:00:50,false,5,,,,RUE,DU 8 MAI 1945,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,O,-0.5013015,47.4615876,0.9,poi,Rue du 8 Mai 1945 (Pont) Saint-Barthélemy-d'Anjou,https://osm.org/way/47353438,G,,
339659591,00053,33965959100053,O,2010-04-01,NN,,,2019-11-14T14:00:50,true,3,,38,,RUE,DE L'EGLISE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2016-12-31,F,CAMPINGE DE LA CHUTE D'EAU,,,,55.30Z,NAFRev2,O,2.341398,50.268007,0.94,housenumber,38 Rue de l’Eglise 62270 Rebreuve-sur-Canche,62694_0070_00038,G,38 RUE DE L EGLISE,
342477692,00012,34247769200012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU 14 JUILLET,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,36.1M,NAF1993,N,2.344267,50.264774,0.94,street,Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250,G,RUE DU 14 JUILLET,
348587841,00027,34858784100027,O,1994-05-31,NN,,,2019-11-14T14:00:50,true,3,CHATEAU LES MARJOLAINES,,,RUE,DU BOIS,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3A,NAF1993,N,2.346747,50.26849,0.94,street,Rue du Bois 62270 Rebreuve-sur-Canche,62694_0030,G,RUE DU BOIS,
349447805,00012,34944780500012,O,1988-12-01,NN,,,2020-07-23T03:42:15,true,5,,,,HAM,D HONVAL,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,2.342724,50.281734,0.91,street,Rue Principale d’Honval 62270 Rebreuve-sur-Canche,62694_0245,G,RUE PRINCIPALE D HONVAL,
349899229,00018,34989922900018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU 14 JUILLET,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,2.344267,50.264774,0.94,street,Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250,G,RUE DU 14 JUILLET,
350199709,00014,35019970900014,O,1989-04-10,,,,2019-11-14T14:00:50,false,4,,,,RUE,DU ONZE NOVEMBRE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,1997-06-30,F,KBS,,,,71.2A,NAF1993,N,2.344267,50.264774,0.39,street,Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250,G,RUE DU 14 JUILLET,
350199709,00022,35019970900022,O,1978-10-01,NN,,,2020-02-25T04:08:41,true,4,,,,RUE,DU 11 NOVEMBRE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.344267,50.264774,0.47,street,Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250,G,RUE DU 14 JUILLET,
383404399,00016,38340439900016,O,1991-10-01,01,2018,,2020-08-25T10:20:24,true,4,,,,HAM,HAMEAU D HONVAL,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,2.345607,50.28662,0.92,street,Le Hameau d’Honval 62270 Rebreuve-sur-Canche,62694_B013,G,LE HAMEAU D HONVAL,
390015337,00012,39001533700012,O,1993-01-19,NN,,,2019-11-14T14:00:50,true,3,,,,,,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390924132,00017,39092413200017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391129590,00017,39112959000017,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,HAMEAU DE HONVAL,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,70.2B,NAFRev1,N,2.345607,50.28662,0.81,street,Le Hameau d’Honval 62270 Rebreuve-sur-Canche,62694_B013,G,LE HAMEAU D HONVAL,
392298444,00010,39229844400010,O,1993-07-10,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DU 14 JUILLET,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.4A,NAF1993,N,2.344267,50.264774,0.94,street,Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250,G,RUE DU 14 JUILLET,
392298444,00028,39229844400028,O,2000-05-15,NN,,,2021-05-22T08:40:23,true,3,HONVAL,,,,,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.342724,50.281734,0.91,street,Rue Principale d’Honval 62270 Rebreuve-sur-Canche,62694_0245,D,RUE PRINCIPALE D HONVAL,
392940946,00016,39294094600016,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394620173,00010,39462017300010,O,1970-01-01,NN,,,2019-11-14T14:00:50,false,3,,7,,RUE,DU ONZE NOVEMBRE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,2.339612,50.264724,0.36,housenumber,7 Rue des Diligences 62270 Rebreuve-sur-Canche,62694_0050_00007,G,7 RUE DES DILIGENCES,
397644451,00015,39764445100015,O,1994-05-06,NN,,,2019-11-14T14:00:50,true,3,,,,,HONVAL,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.342724,50.281734,0.91,street,Rue Principale d’Honval 62270 Rebreuve-sur-Canche,62694_0245,G,RUE PRINCIPALE D HONVAL,
397727710,00014,39772771000014,O,1994-06-23,NN,,,2019-11-14T14:00:50,true,3,,,,,HONVAL,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.342724,50.281734,0.91,street,Rue Principale d’Honval 62270 Rebreuve-sur-Canche,62694_0245,G,RUE PRINCIPALE D HONVAL,
400536942,00016,40053694200016,O,1970-10-01,NN,,,2019-11-14T14:00:50,true,4,,9,,RUE,DU 11 NOVEMBRE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.338345,50.265337,0.51,housenumber,9 Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250_00009,G,9 RUE DU 14 JUILLET,
401761978,00014,40176197800014,O,1995-04-01,NN,,,2021-02-23T11:25:51,true,6,,57,,RUE,DE LA COUTURE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,2.339775,50.260421,0.94,housenumber,57 Rue de la Couture 62270 Rebreuve-sur-Canche,62694_0045_00057,G,57 RUE DE LA COUTURE,
401762067,00015,40176206700015,O,1995-04-01,NN,,,2019-11-14T14:00:50,true,3,,13,,RUE,PASTEUR,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.341598,50.262297,0.94,housenumber,13 Rue Pasteur 62270 Rebreuve-sur-Canche,62694_0240_00013,G,13 RUE PASTEUR,
404259277,00014,40425927700014,O,1961-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404261372,00027,40426137200027,O,2002-05-01,NN,,,2019-11-14T14:00:50,true,5,,99,,RUE,DU 14 JUILLET,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.350824,50.264402,0.94,housenumber,99 Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250_00099,G,99 RUE DU 14 JUILLET,
409113966,00017,40911396600017,O,1996-09-17,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DU 14 JUILLET,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.344267,50.264774,0.94,street,Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250,G,RUE DU 14 JUILLET,
412699621,00014,41269962100014,O,1997-01-01,,,,2019-11-14T14:00:50,true,1,,26,,RUE,DU 14 JUILLET,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.340742,50.264926,0.94,housenumber,26 Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250_00026,G,26 RUE DU 14 JUILLET,
414283721,00010,41428372100010,O,1997-09-30,01,2018,,2020-08-25T10:41:51,true,4,,51,,RUE,DE L'EGLISE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,2.341444,50.269177,0.94,housenumber,51 Rue de l’Eglise 62270 Rebreuve-sur-Canche,62694_0070_00051,G,51 RUE DE L EGLISE,
418108205,00042,41810820500042,O,2011-09-30,01,2018,4399CZ,2021-02-23T11:38:41,true,1,,56,,RUE,DE LA COUTURE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,41.20A,NAFRev2,O,2.339569,50.260553,0.94,housenumber,56 Rue de la Couture 62270 Rebreuve-sur-Canche,62694_0045_00056,G,56 RUE DE LA COUTURE,
428315626,00013,42831562600013,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428682819,00019,42868281900019,O,1999-10-01,NN,,,2019-11-14T14:00:50,false,3,HONVAL,64,,RUE,PRINCIPALE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,01.3Z,NAFRev1,N,2.343693,50.284157,0.92,housenumber,64 Rue Principale d’Honval 62270 Rebreuve-sur-Canche,62694_0245_00064,G,64 RUE PRINCIPALE D HONVAL,
428682819,00027,42868281900027,O,2006-04-20,01,2018,,2021-09-04T12:56:21,true,4,HONVAL,19,,CHE,LIEPPE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,2.340878,50.285224,0.9,housenumber,19 Chemin de Lieppe 62270 Rebreuve-sur-Canche,62694_0170_00019,G,19 CHEMIN DE LIEPPE,
433718889,00010,43371888900010,O,2000-11-01,NN,,,2019-11-14T14:00:50,true,3,,26,,RUE,DU 14 JUILLET,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.340742,50.264926,0.94,housenumber,26 Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250_00026,G,26 RUE DU 14 JUILLET,
438015372,00016,43801537200016,O,2001-06-01,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,DU MONT,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,49.41B,NAFRev2,O,2.337729,50.264777,0.93,housenumber,3 Rue du Mont 62270 Rebreuve-sur-Canche,62694_0209_00003,G,3 RUE DU MONT,
442930400,00035,44293040000035,O,2021-07-01,,,,2021-09-04T12:52:26,true,1,,38,,RUE,DE L EGLISE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2021-07-01,A,CAMPING LA CHUTE D'EAU,,,,55.30Z,NAFRev2,N,2.341398,50.268007,0.94,housenumber,38 Rue de l’Eglise 62270 Rebreuve-sur-Canche,62694_0070_00038,G,38 RUE DE L EGLISE,
450031463,00018,45003146300018,O,2003-09-02,NN,,,2019-11-14T14:00:50,true,4,ECOLE MATERNELLE DE REBREU,40,,RUE,DE L EGLISE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.341453,50.268177,0.94,housenumber,40 Rue de l’Eglise 62270 Rebreuve-sur-Canche,62694_0070_00040,G,40 RUE DE L EGLISE,
477524029,00014,47752402900014,O,2004-06-07,NN,,,2019-11-14T14:00:50,false,4,,62,,RUE,DE LA COUTURE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,68.20B,NAFRev2,N,2.339569,50.26018,0.94,housenumber,62 Rue de la Couture 62270 Rebreuve-sur-Canche,62694_0045_00062,G,62 RUE DE LA COUTURE,
477581078,00011,47758107800011,O,2004-06-24,NN,,,2019-11-14T14:00:50,true,5,,62,,RUE,DE LA COUTURE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,70.10Z,NAFRev2,N,2.339569,50.26018,0.94,housenumber,62 Rue de la Couture 62270 Rebreuve-sur-Canche,62694_0045_00062,G,62 RUE DE LA COUTURE,
480637974,00027,48063797400027,O,2007-03-01,,,,2019-11-14T14:00:50,true,2,,81,,RUE,DU 14 JUILLET,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.347988,50.264809,0.94,housenumber,81 Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250_00081,G,81 RUE DU 14 JUILLET,
488979964,00019,48897996400019,O,2006-02-01,NN,,,2019-11-14T14:00:50,true,2,,99,,RUE,DU 14 JUILLET,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.350824,50.264402,0.94,housenumber,99 Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250_00099,G,99 RUE DU 14 JUILLET,
492311618,00010,49231161800010,O,2006-10-01,,,,2019-11-14T14:00:50,true,2,,47,,RUE,DE LA COUTURE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.339866,50.261388,0.94,housenumber,47 Rue de la Couture 62270 Rebreuve-sur-Canche,62694_0045_00047,G,47 RUE DE LA COUTURE,
501250831,00010,50125083100010,O,2008-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE L'EGLISE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,55.30Z,NAFRev2,O,2.340529,50.267072,0.94,street,Rue de l’Eglise 62270 Rebreuve-sur-Canche,62694_0070,G,RUE DE L EGLISE,
501303358,00011,50130335800011,O,2007-11-06,,,,2019-11-14T14:00:50,false,2,,,,RUE,DE L EGLISE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.340529,50.267072,0.94,street,Rue de l’Eglise 62270 Rebreuve-sur-Canche,62694_0070,G,RUE DE L EGLISE,
507986636,00011,50798663600011,O,2008-10-01,,,,2019-11-14T14:00:50,true,2,,59,,RUE,DU 14 JUILLET,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,2.34523,50.264706,0.94,housenumber,59 Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250_00059,G,59 RUE DU 14 JUILLET,
514846294,00015,51484629400015,O,2009-09-14,,,,2021-03-09T09:42:21,true,5,,3,,RUE,DU MONT,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,85.51Z,NAFRev2,N,2.337729,50.264777,0.93,housenumber,3 Rue du Mont 62270 Rebreuve-sur-Canche,62694_0209_00003,G,3 RUE DU MONT,
621910835,00019,62191083500019,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,RUE,DE LA SCIERIE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,20.1A,NAF1993,O,2.342045,50.266497,0.94,housenumber,15 Rue de la Scierie 62270 Rebreuve-sur-Canche,62694_0261_00015,G,15 RUE DE LA SCIERIE,
631914629,00011,63191462900011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU 14 JUILLET,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.01,NAP,N,2.344267,50.264774,0.94,street,Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250,G,RUE DU 14 JUILLET,
753389758,00016,75338975800016,O,2012-07-27,,,,2019-11-14T14:00:50,true,1,,29,,RUE,DE L'EGLISE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,68.20B,NAFRev2,N,2.340848,50.267323,0.94,housenumber,29 Rue de l’Eglise 62270 Rebreuve-sur-Canche,62694_0070_00029,G,29 RUE DE L EGLISE,
784016750,00027,78401675000027,O,,NN,,,2019-11-14T14:00:50,true,1,,,,HAM,DE HONVAL,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.345607,50.28662,0.73,street,Le Hameau d’Honval 62270 Rebreuve-sur-Canche,62694_B013,G,LE HAMEAU D HONVAL,
784063448,00012,78406344800012,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,D ARRAS,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,66.04,NAP,N,2.9253808,49.9583144,0.75,poi,Route d'Arras (Pont) Allaines,https://osm.org/way/193668568,G,,
784063455,00017,78406345500017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
791433139,00015,79143313900015,O,2013-02-26,02,2018,,2021-02-23T16:18:31,true,2,,22,,RUE,DU 14 JUILLET,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,LA SAUMONIERE,56.10A,NAFRev2,O,2.340339,50.264946,0.94,housenumber,22 Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250_00022,G,22 RUE DU 14 JUILLET,
802545863,00010,80254586300010,O,2014-06-02,,,,2019-11-14T14:00:50,true,1,,41,,RUE,DE L'EGLISE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,47.89Z,NAFRev2,N,2.341223,50.268416,0.94,housenumber,41 Rue de l’Eglise 62270 Rebreuve-sur-Canche,62694_0070_00041,G,41 RUE DE L EGLISE,
803766179,00011,80376617900011,O,2014-06-24,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE CANETTEMONT,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,68.20B,NAFRev2,N,2.343981,50.285525,0.93,housenumber,3 Rue de Canettemont 62270 Rebreuve-sur-Canche,62694_dobn2w_00003,G,3 RUE DE CANETTEMONT,
803861350,00012,80386135000012,O,2014-08-01,,,,2019-11-14T14:00:50,true,1,,52,,RUE,DU TILLEUL,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,2.339074,50.288871,0.94,housenumber,52 Rue du Tilleul 62270 Rebreuve-sur-Canche,62694_0270_00052,G,52 RUE DU TILLEUL,
808738900,00014,80873890000014,O,2015-01-01,,,,2019-11-14T14:00:50,true,1,,11,,AV,CHARLES DE GAULLE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,6.406168,49.1088159,0.89,poi.bus_stop,Courcelles-Chaussy - Av. Charles de Gaulle (Arrêt de bus) Courcelles-Chaussy,https://osm.org/node/3492498501,G,,
809563950,00017,80956395000017,O,2015-03-01,,,4329BD,2019-11-14T14:00:50,true,1,,1,A,RUE,PASTEUR,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,EIRL VAQUEZ MULTISERVICES,81.30Z,NAFRev2,N,2.340065,50.262529,0.94,housenumber,1a Rue Pasteur 62270 Rebreuve-sur-Canche,62694_0240_00001_a,G,1A RUE PASTEUR,
811880079,00017,81188007900017,O,2015-06-01,,,,2020-05-13T03:45:25,true,1,,,,ALL,DU CHATEAU,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,2.340152,50.268862,0.81,street,Allee du Chateau 62270 Rebreuve-sur-Canche,62694_507uvz,G,ALLEE DU CHATEAU,
814885422,00018,81488542200018,O,2015-10-21,,,,2019-11-14T14:00:50,true,1,,16,,RUE,DE LA COUTURE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,68.20B,NAFRev2,N,2.339395,50.26409,0.94,housenumber,16 Rue de la Couture 62270 Rebreuve-sur-Canche,62694_0045_00016,G,16 RUE DE LA COUTURE,
819044892,00019,81904489200019,O,2016-03-21,,,,2019-11-14T14:00:50,true,1,,28,,RUE,PRINCIPAL,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,96.09Z,NAFRev2,N,2.342979,50.280885,0.92,housenumber,28 Rue Principale d’Honval 62270 Rebreuve-sur-Canche,62694_0245_00028,G,28 RUE PRINCIPALE D HONVAL,
819044900,00010,81904490000010,O,2016-03-12,,,,2019-11-14T14:00:50,true,1,,28,,RUE,PRINCIPAL,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2016-03-12,F,,,,,96.09Z,NAFRev2,N,2.342979,50.280885,0.92,housenumber,28 Rue Principale d’Honval 62270 Rebreuve-sur-Canche,62694_0245_00028,G,28 RUE PRINCIPALE D HONVAL,
820696607,00010,82069660700010,O,2016-05-30,01,2018,4321AB,2020-08-25T11:27:43,true,2,,35,,RUE,DU 14 JUILLET,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.21A,NAFRev2,O,2.34232,50.265255,0.94,housenumber,35 Rue du 14 Juillet 62270 Rebreuve-sur-Canche,62694_0250_00035,G,35 RUE DU 14 JUILLET,
824366736,00018,82436673600018,O,2016-12-15,01,2018,,2020-08-25T11:31:54,true,2,,38,,RUE,DE L'EGLISE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LA CHUTE D'EAU,55.30Z,NAFRev2,N,2.341398,50.268007,0.94,housenumber,38 Rue de l’Eglise 62270 Rebreuve-sur-Canche,62694_0070_00038,G,38 RUE DE L EGLISE,
824370522,00016,82437052200016,O,2016-11-18,,,,2019-11-14T14:00:50,true,1,,38,,RUE,DE L'EGLISE,62270,REBREUVE-SUR-CANCHE,,,62694,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,68.20B,NAFRev2,N,2.341398,50.268007,0.94,housenumber,38 Rue de l’Eglise 62270 Rebreuve-sur-Canche,62694_0070_00038,G,38 RUE DE L EGLISE,