siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500761,00017,21450076100017,O,1983-03-01,02,2020,,2022-08-29T09:07:19,true,4,,,,,,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264508763,00010,26450876300010,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.847233,48.017884,0.91,street,Rue de la Mairie 45210 La Chapelle-Saint-Sépulcre,45076_0006,D,RUE DE LA MAIRIE,
300534906,00015,30053490600015,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,2.838654,48.007966,0.5,street,Le Bois Breton 45210 La Chapelle-Saint-Sépulcre,45076_B002,G,LE BOIS BRETON,
304911886,00022,30491188600022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,65.06,NAP,N,,,0,,,,,,
310079272,00038,31007927200038,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOIS BRETON,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,2.838654,48.007966,0.93,street,Le Bois Breton 45210 La Chapelle-Saint-Sépulcre,45076_B002,G,LE BOIS BRETON,
330078627,00016,33007862700016,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE PETIT ETANG,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.852546,48.017315,0.79,locality,Vallee du Petit Etang 45210 La Chapelle-Saint-Sépulcre,45076_B041,G,VALLEE DU PETIT ETANG,
331523787,00017,33152378700017,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE PETIT ETANG,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,2.852546,48.017315,0.79,locality,Vallee du Petit Etang 45210 La Chapelle-Saint-Sépulcre,45076_B041,G,VALLEE DU PETIT ETANG,
338097645,00018,33809764500018,O,1986-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,DE PAUCOURT,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,O,2.841981,48.018421,0.83,street,Route de Paucourt 45210 La Chapelle-Saint-Sépulcre,45076_0001,G,ROUTE DE PAUCOURT,
340555598,00028,34055559800028,P,1900-01-01,NN,,,2020-10-12T10:28:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-SAINT-SEPULCRE,,[ND],45076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-31,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
344808639,00019,34480863900019,O,1988-05-02,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PETIT ETANG,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,2.852546,48.017315,0.79,locality,Vallee du Petit Etang 45210 La Chapelle-Saint-Sépulcre,45076_B041,G,VALLEE DU PETIT ETANG,
353610835,00012,35361083500012,O,1990-02-15,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA GARENNE,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,45.4C,NAF1993,O,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
380799106,00014,38079910600014,O,1991-01-01,NN,,,2022-04-21T04:13:59,true,4,,,,LD,LES BONNARDS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,2.843241,48.009135,0.79,street,Route des Bonnards 45210 La Chapelle-Saint-Sépulcre,45076_0008,G,ROUTE DES BONNARDS,
381924331,00014,38192433100014,O,1991-04-06,NN,,,2019-11-14T14:00:39,false,4,,,,,LES COURS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,70.2C,NAF1993,N,2.839274,48.016349,0.93,street,Les Cours 45210 La Chapelle-Saint-Sépulcre,45076_dnh5zo,G,LES COURS,
389599382,00014,38959938200014,O,1993-01-04,NN,,,2019-11-14T14:00:39,false,4,RATTACHEMENT MAIRIE,,,,,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.847233,48.017884,0.4,street,Rue de la Mairie 45210 La Chapelle-Saint-Sépulcre,45076_0006,D,RUE DE LA MAIRIE,
410933964,00034,41093396400034,O,2005-06-30,NN,,,2019-11-14T14:00:39,false,2,,355,,RTE,DE MONTARGIS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2005-08-01,F,COLOMBAT,,,,45.4M,NAFRev1,O,2.842381,48.015863,0.85,housenumber,355 Route de Montargis 45210 La Chapelle-Saint-Sépulcre,45076_0004_00355,G,355 ROUTE DE MONTARGIS,
412484727,00059,41248472700059,O,2011-01-14,,,,2019-11-14T14:00:39,false,2,,170,,RUE,DE LA MAIRIE,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,46.19B,NAFRev2,N,2.847336,48.017733,0.94,housenumber,170 Rue de la Mairie 45210 La Chapelle-Saint-Sépulcre,45076_0006_00170,G,170 RUE DE LA MAIRIE,
412531329,00016,41253132900016,O,1997-06-12,NN,,,2019-11-14T14:00:39,false,3,,100,,RTE,,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.2C,NAFRev1,N,2.84381,48.017543,0.68,housenumber,100 Route de Montargis 45210 La Chapelle-Saint-Sépulcre,45076_0004_00100,G,100 ROUTE DE MONTARGIS,
414120717,00023,41412071700023,O,2010-01-18,,,,2019-11-14T14:00:39,false,2,LES HARRAULTS,97,,RUE,DU VAL,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2010-07-18,F,,,,,82.19Z,NAFRev2,N,2.84914,48.020109,0.94,housenumber,97 Rue du Val 45210 La Chapelle-Saint-Sépulcre,45076_0020_00097,G,97 RUE DU VAL,
415279033,00013,41527903300013,O,1997-12-31,01,2020,4332BB,2022-08-29T09:31:40,true,4,TAILLIS DE LA FORET,,,RTE,NATIONALE 60,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
417938966,00070,41793896600070,O,2021-07-05,,,,2021-09-07T15:43:52,true,1,,220,,RTE,DE PAUCOURT,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,PLS PRODUCTION,93.29Z,NAFRev2,N,2.841711,48.018487,0.85,housenumber,220 Route de Paucourt 45210 La Chapelle-Saint-Sépulcre,45076_0001_00220,G,220 ROUTE DE PAUCOURT,
418119012,00023,41811901200023,O,2005-04-19,,,,2019-11-14T14:00:39,false,2,,93,B,IMP,TUILERIES,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,2.84127,48.014903,0.73,housenumber,93b Impasse de la Tuilerie 45210 La Chapelle-Saint-Sépulcre,45076_0007_00093_b,G,93B IMPASSE DE LA TUILERIE,
424614816,00025,42461481600025,O,2001-01-28,NN,,,2019-11-14T14:00:39,true,3,,329,,RTE,DE PAUCOURT,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.840785,48.018127,0.85,housenumber,329 Route de Paucourt 45210 La Chapelle-Saint-Sépulcre,45076_0001_00329,G,329 ROUTE DE PAUCOURT,
430040758,00012,43004075800012,O,2000-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES COURS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.839274,48.016349,0.93,street,Les Cours 45210 La Chapelle-Saint-Sépulcre,45076_dnh5zo,G,LES COURS,
433189917,00019,43318991700019,O,2000-10-01,NN,,,2019-11-14T14:00:39,false,3,LES HARRAULTS,159,,RUE,DU VAL MAISON,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,O,2.850024,48.019677,0.68,housenumber,159 Rue du Val 45210 La Chapelle-Saint-Sépulcre,45076_0020_00159,G,159 RUE DU VAL,
437720055,00015,43772005500015,O,2001-05-07,,,,2019-11-14T14:00:39,false,3,,189,,RTE,DE LOUZOUER,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,71.3C,NAF1993,N,2.846613,48.019674,0.85,housenumber,189 Route de Louzouer 45210 La Chapelle-Saint-Sépulcre,45076_0003_00189,G,189 ROUTE DE LOUZOUER,
439692773,00013,43969277300013,O,2001-10-02,NN,,,2019-11-14T14:00:39,false,3,RATTACHEMENT MAIRIE,,,,,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,52.6E,NAFRev1,N,2.847233,48.017884,0.4,street,Rue de la Mairie 45210 La Chapelle-Saint-Sépulcre,45076_0006,D,RUE DE LA MAIRIE,
445235880,00017,44523588000017,O,2003-01-15,NN,,,2019-11-14T14:00:39,false,3,,189,,RTE,DE LOUZOUER,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,70.2C,NAFRev1,N,2.846613,48.019674,0.85,housenumber,189 Route de Louzouer 45210 La Chapelle-Saint-Sépulcre,45076_0003_00189,G,189 ROUTE DE LOUZOUER,
449068444,00032,44906844400032,O,2012-08-10,,,,2019-11-14T14:00:39,true,4,DES BONNARDS,489,,RTE,DES BONNARDS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,47.89Z,NAFRev2,N,2.846399,48.009774,0.86,housenumber,489 Route des Bonnards 45210 La Chapelle-Saint-Sépulcre,45076_0008_00489,G,489 ROUTE DES BONNARDS,
451079115,00015,45107911500015,O,2003-10-30,NN,,,2019-11-14T14:00:39,false,3,,159,,RUE,DU VAL,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,70.2C,NAFRev1,N,2.850024,48.019677,0.94,housenumber,159 Rue du Val 45210 La Chapelle-Saint-Sépulcre,45076_0020_00159,G,159 RUE DU VAL,
452835044,00010,45283504400010,O,2004-03-05,NN,,,2019-11-14T14:00:39,false,6,,59,,RUE,DE LA MAIRIE,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,43.99C,NAFRev2,N,2.845889,48.018278,0.94,housenumber,59 Rue de la Mairie 45210 La Chapelle-Saint-Sépulcre,45076_0006_00059,G,59 RUE DE LA MAIRIE,
479081317,00014,47908131700014,O,2004-09-03,NN,,,2021-11-15T17:03:36,true,4,,97,,RUE,DU VAL,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,68.20B,NAFRev2,N,2.84914,48.020109,0.94,housenumber,97 Rue du Val 45210 La Chapelle-Saint-Sépulcre,45076_0020_00097,G,97 RUE DU VAL,
480516418,00039,48051641800039,O,2020-03-01,01,2020,4312BA,2022-08-29T09:13:51,true,1,,4,,RTE,DE PAUCOURT,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.12A,NAFRev2,O,2.844658,48.01832,0.84,housenumber,4 Route de Paucourt 45210 La Chapelle-Saint-Sépulcre,45076_0001_00004,G,4 ROUTE DE PAUCOURT,
483937470,00019,48393747000019,O,2005-07-22,,,,2019-11-14T14:00:39,false,3,,97,,RUE,DU VAL,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,68.20B,NAFRev2,N,2.84914,48.020109,0.94,housenumber,97 Rue du Val 45210 La Chapelle-Saint-Sépulcre,45076_0020_00097,G,97 RUE DU VAL,
487425225,00017,48742522500017,O,2005-12-06,,,,2019-11-14T14:00:39,true,2,,83,,CHE,FORESTIER DES VACHES,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.847475,48.020725,0.55,housenumber,83 Chemin des Vaches 45210 La Chapelle-Saint-Sépulcre,45076_0014_00083,G,83 CHEMIN DES VACHES,
492174750,00017,49217475000017,O,2006-09-09,,,,2019-11-14T14:00:39,true,2,,98,,RUE,DE L EGLISE,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.845072,48.017772,0.69,housenumber,98 Chemin de l’Eglise 45210 La Chapelle-Saint-Sépulcre,45076_0030_00098,G,98 CHEMIN DE L EGLISE,
492893250,00018,49289325000018,O,2006-11-17,,,,2021-03-26T03:52:18,true,2,,260,,RUE,DE LA MAIRIE,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.848532,48.017489,0.94,housenumber,260 Rue de la Mairie 45210 La Chapelle-Saint-Sépulcre,45076_0006_00260,G,260 RUE DE LA MAIRIE,
493980403,00015,49398040300015,O,2007-01-01,,,,2019-11-14T14:00:39,true,3,,143,,RTE,DE MONTARGIS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2018-06-30,F,S E C I L E SARL,,,,70.22Z,NAFRev2,N,2.843496,48.017147,0.85,housenumber,143 Route de Montargis 45210 La Chapelle-Saint-Sépulcre,45076_0004_00143,G,143 ROUTE DE MONTARGIS,
494509631,00011,49450963100011,O,2007-02-01,NN,,,2019-11-14T14:00:39,true,3,,355,,RTE,DE MONTARGIS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,63.99Z,NAFRev2,O,2.842381,48.015863,0.85,housenumber,355 Route de Montargis 45210 La Chapelle-Saint-Sépulcre,45076_0004_00355,G,355 ROUTE DE MONTARGIS,
498305846,00020,49830584600020,O,2011-10-15,,,,2019-11-14T14:00:39,true,2,,395,,RTE,DE LOUZOUER,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,47.91B,NAFRev2,N,2.848074,48.020454,0.85,housenumber,395 Route de Louzouer 45210 La Chapelle-Saint-Sépulcre,45076_0003_00395,G,395 ROUTE DE LOUZOUER,
498722511,00017,49872251100017,O,2007-07-02,,,,2019-11-14T14:00:39,true,3,,104,,RTE,DE PAUCOURT,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,95.11Z,NAFRev2,N,2.843323,48.018476,0.85,housenumber,104 Route de Paucourt 45210 La Chapelle-Saint-Sépulcre,45076_0001_00104,G,104 ROUTE DE PAUCOURT,
504145913,00019,50414591300019,O,2008-05-19,,,3312ZA,2019-11-14T14:00:39,true,1,,289,,RTE,DE LOUZOUER,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,45.40Z,NAFRev2,N,2.847645,48.020295,0.85,housenumber,289 Route de Louzouer 45210 La Chapelle-Saint-Sépulcre,45076_0003_00289,G,289 ROUTE DE LOUZOUER,
509760039,00024,50976003900024,O,2010-01-01,NN,,,2019-11-14T14:00:39,true,2,,355,,RTE,DE MONTARGIS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2016-11-02,F,ST SEPULCRE AUTO,,,,45.20A,NAFRev2,O,2.842381,48.015863,0.85,housenumber,355 Route de Montargis 45210 La Chapelle-Saint-Sépulcre,45076_0004_00355,G,355 ROUTE DE MONTARGIS,
512320177,00011,51232017700011,O,2009-05-07,,,1813ZA,2021-02-23T15:21:37,true,3,,39,,RTE,DE PAUCOURT,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,74.10Z,NAFRev2,N,2.844314,48.018306,0.85,housenumber,39 Route de Paucourt 45210 La Chapelle-Saint-Sépulcre,45076_0001_00039,G,39 ROUTE DE PAUCOURT,
518760491,00010,51876049100010,O,2010-01-04,,,,2019-11-14T14:00:39,true,1,,294,,RUE,DU VAL,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,33.19Z,NAFRev2,N,2.851817,48.019414,0.94,housenumber,294 Rue du Val 45210 La Chapelle-Saint-Sépulcre,45076_0020_00294,G,294 RUE DU VAL,
519002877,00016,51900287700016,O,2009-10-24,,,,2019-11-14T14:00:39,false,2,,410,,RTE,DE PAUCOURT,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,2.839582,48.017818,0.85,housenumber,410 Route de Paucourt 45210 La Chapelle-Saint-Sépulcre,45076_0001_00410,G,410 ROUTE DE PAUCOURT,
527959068,00026,52795906800026,O,2010-12-31,NN,,,2019-11-14T14:00:39,true,3,,355,,RTE,DE MONTARGIS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,45.20A,NAFRev2,N,2.842381,48.015863,0.85,housenumber,355 Route de Montargis 45210 La Chapelle-Saint-Sépulcre,45076_0004_00355,G,355 ROUTE DE MONTARGIS,
529933327,00015,52993332700015,O,2011-01-03,,,,2019-11-14T14:00:39,true,1,,,,IMP,DE LA TUILERIE,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,02.20Z,NAFRev2,N,2.840724,48.014927,0.84,street,Impasse de la Tuilerie 45210 La Chapelle-Saint-Sépulcre,45076_0007,G,IMPASSE DE LA TUILERIE,
530673417,00032,53067341700032,O,2014-10-01,,,,2019-11-14T14:00:39,false,2,,220,,RTE,DE PAUCOURT,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,70.22Z,NAFRev2,N,2.841711,48.018487,0.85,housenumber,220 Route de Paucourt 45210 La Chapelle-Saint-Sépulcre,45076_0001_00220,G,220 ROUTE DE PAUCOURT,
538205832,00016,53820583200016,O,2011-10-01,00,2020,,2022-08-29T09:36:37,true,1,,197,,RUE,DES COURS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,02.20Z,NAFRev2,N,2.839756,48.015763,0.94,housenumber,197 Rue des Cours 45210 La Chapelle-Saint-Sépulcre,45076_0005_00197,G,197 RUE DES COURS,
539644526,00011,53964452600011,O,2012-02-01,,,,2022-12-16T08:43:43,true,2,,133,,RUE,DE LA MAIRIE,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2022-11-02,A,IMAG'IN CREA GRAPH,,,IMAG'IN CREA GRAPH,18.13Z,NAFRev2,O,2.846868,48.018043,0.94,housenumber,133 Rue de la Mairie 45210 La Chapelle-Saint-Sépulcre,45076_0006_00133,G,133 RUE DE LA MAIRIE,
775451388,00018,77545138800018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
775451396,00011,77545139600011,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LES BONNARDS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,2.843241,48.009135,0.79,street,Route des Bonnards 45210 La Chapelle-Saint-Sépulcre,45076_0008,G,ROUTE DES BONNARDS,
775451396,00029,77545139600029,O,1994-02-24,NN,,,2019-11-14T14:00:39,true,3,TAILLIS DE LA FORET,,,RTE,NATIONALE 60,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778155184,00014,77815518400014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
780117859,00014,78011785900014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,65.06,NAP,N,,,0,,,,,,
792468431,00046,79246843100046,O,2017-12-04,,,,2022-10-06T08:54:12,true,4,,425,,RTE,PAUCOURT,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,62.02A,NAFRev2,N,2.839518,48.017736,0.83,housenumber,425 Route de Paucourt 45210 La Chapelle-Saint-Sépulcre,45076_0001_00425,G,425 ROUTE DE PAUCOURT,
793836164,00046,79383616400046,O,2018-07-23,,,4932ZA,2021-02-23T16:22:27,true,1,,77,,RUE,DE LA MAIRIE,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,LACENNE YOANN TAXI,49.32Z,NAFRev2,N,2.846214,48.018272,0.94,housenumber,77 Rue de la Mairie 45210 La Chapelle-Saint-Sépulcre,45076_0006_00077,G,77 RUE DE LA MAIRIE,
794296731,00035,79429673100035,O,2016-09-10,NN,,,2021-02-23T16:23:12,true,1,,220,,RTE,DE PAUCOURT,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2016-09-10,A,,,,,47.99A,NAFRev2,N,2.841711,48.018487,0.85,housenumber,220 Route de Paucourt 45210 La Chapelle-Saint-Sépulcre,45076_0001_00220,G,220 ROUTE DE PAUCOURT,
803754407,00044,80375440700044,O,2020-09-01,,,2363ZZ,2021-01-05T08:37:51,false,1,,331,,RUE,DES COURS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,23.63Z,NAFRev2,O,2.838911,48.01702,0.94,housenumber,331 Rue des Cours 45210 La Chapelle-Saint-Sépulcre,45076_0005_00331,G,331 RUE DES COURS,
805395290,00010,80539529000010,O,2014-11-01,,,,2019-11-14T14:00:39,true,2,,410,,RTE,DE PAUCOURT,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,81.30Z,NAFRev2,N,2.839582,48.017818,0.85,housenumber,410 Route de Paucourt 45210 La Chapelle-Saint-Sépulcre,45076_0001_00410,G,410 ROUTE DE PAUCOURT,
807808613,00010,80780861300010,O,2014-11-01,,,,2019-11-14T14:00:39,true,1,,70,,,ALLEE DU PUITS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,47.99A,NAFRev2,N,2.84525,48.010029,0.94,housenumber,70 Allée du Puits 45210 La Chapelle-Saint-Sépulcre,45076_0012_00070,G,70 ALLEE DU PUITS,
809020415,00018,80902041500018,O,2015-01-01,,,,2019-11-14T14:00:39,true,2,,260,,RUE,DE LA MAIRIE,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2017-12-31,F,INFORATIS,,,INFORATIS,70.22Z,NAFRev2,N,2.848532,48.017489,0.94,housenumber,260 Rue de la Mairie 45210 La Chapelle-Saint-Sépulcre,45076_0006_00260,G,260 RUE DE LA MAIRIE,
812225746,00013,81222574600013,O,2015-06-01,NN,,4520AB,2019-11-14T14:00:39,false,3,,355,,RTE,DE MONTARGIS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,45.11Z,NAFRev2,O,2.842381,48.015863,0.85,housenumber,355 Route de Montargis 45210 La Chapelle-Saint-Sépulcre,45076_0004_00355,G,355 ROUTE DE MONTARGIS,
814496618,00012,81449661800012,O,2015-11-16,,,,2019-11-14T14:00:39,true,2,,156,,RTE,DE MONTARGIS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,LIVRE-SERVICE,47.91B,NAFRev2,N,2.843294,48.017138,0.85,housenumber,156 Route de Montargis 45210 La Chapelle-Saint-Sépulcre,45076_0004_00156,G,156 ROUTE DE MONTARGIS,
817905102,00031,81790510200031,P,2019-04-01,,,,2019-11-14T14:00:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-SAINT-SEPULCRE,,[ND],45076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
822114401,00026,82211440100026,O,2022-09-14,,,,2022-09-15T09:50:25,true,1,,50,,RTE,DE MONTARGIS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2022-09-14,A,,,,LABCI CAROLE,96.09Z,NAFRev2,N,2.844236,48.017885,0.77,housenumber,50 Route de Montargis 45210 La Chapelle-Saint-Sépulcre,45076_0004_00050,G,50 ROUTE DE MONTARGIS,
822150983,00010,82215098300010,O,2016-08-17,,,,2021-03-25T13:43:17,false,2,,,,,,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
823838586,00019,82383858600019,O,2016-10-15,NN,,,2019-11-14T14:00:39,true,3,,156,,RTE,DE MONTARGIS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.91B,NAFRev2,N,2.843294,48.017138,0.85,housenumber,156 Route de Montargis 45210 La Chapelle-Saint-Sépulcre,45076_0004_00156,G,156 ROUTE DE MONTARGIS,
829581677,00012,82958167700012,O,2017-05-08,00,2020,4312AZ,2022-08-29T10:18:18,false,3,,355,,RTE,DE MONTARGIS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,43.12A,NAFRev2,O,2.842381,48.015863,0.85,housenumber,355 Route de Montargis 45210 La Chapelle-Saint-Sépulcre,45076_0004_00355,G,355 ROUTE DE MONTARGIS,
829822295,00012,82982229500012,O,2017-05-18,,,,2019-11-14T14:00:39,true,1,,309,,CHE,DU PETIT ETANG,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,01.49Z,NAFRev2,N,2.853481,48.016904,0.85,housenumber,309 Chemin du Petit Etang 45210 La Chapelle-Saint-Sépulcre,45076_57gcxg_00309,G,309 CHEMIN DU PETIT ETANG,
830614509,00016,83061450900016,O,2017-06-23,,,,2019-11-14T14:00:39,true,1,,75,,CHE,DU PUITS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,68.20B,NAFRev2,N,2.844926,48.010216,0.82,housenumber,75 Chemin du Puits 45210 La Chapelle-Saint-Sépulcre,45076_0011_00075,G,75 CHEMIN DU PUITS,
830792701,00013,83079270100013,O,2017-07-15,,,4391AZ,2019-11-14T14:00:39,true,2,,309,,CHE,DU PETIT ETANG,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2019-07-05,F,AVENIR MAISON BOIS,,,AMB,43.91A,NAFRev2,N,2.853481,48.016904,0.85,housenumber,309 Chemin du Petit Etang 45210 La Chapelle-Saint-Sépulcre,45076_57gcxg_00309,G,309 CHEMIN DU PETIT ETANG,
831619671,00025,83161967100025,O,2021-01-14,,,4322BA,2021-06-21T10:03:33,true,1,,355,,RTE,DE MONTARGIS,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,43.22B,NAFRev2,O,2.842381,48.015863,0.85,housenumber,355 Route de Montargis 45210 La Chapelle-Saint-Sépulcre,45076_0004_00355,G,355 ROUTE DE MONTARGIS,
835945486,00016,83594548600016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
836542456,00014,83654245600014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45210,LA CHAPELLE-SAINT-SEPULCRE,,,45076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,