siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003271,00013,21200327100013,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,3,,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003271,00021,21200327100021,O,1997-01-01,NN,,,2016-07-01T16:12:24,false,4,MAIRIE,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252000682,00010,25200068200010,O,1983-03-01,NN,,,2008-01-04T18:51:13,true,3,,,,,HOTEL DE VILLE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020654,00014,26202065400014,O,1997-01-01,NN,,,2016-07-23T12:15:03,true,4,,,,,MAIRIE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304466493,00018,30446649300018,O,1975-01-01,NN,,,,true,1,,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310822416,00031,31082241600031,O,2007-07-01,,,,2011-02-16T05:21:48,true,3,,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
311553176,00018,31155317600018,O,,NN,,,,true,1,,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,1989-06-25,F,,,,,55.40,NAP,N,,,0,,,,,,
311968317,00017,31196831700017,O,1978-01-01,NN,,,2006-10-27T00:32:14,true,4,,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
330725938,00014,33072593800014,O,1984-09-24,NN,,,2007-01-18T09:19:23,true,3,,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338419963,00016,33841996300016,O,,NN,,,,true,1,,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
339639403,00023,33963940300023,O,2008-11-01,,,,2018-08-20T10:02:47,false,2,,,,,CABINET INFIRMIER,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90D,NAFRev2,N,-1.4360841,48.1838369,0.9,poi.hospital,Cabinet Infirmier (Hôpital) La Bouëxière,https://osm.org/node/4813508597,G,,
341376721,00047,34137672100047,O,2014-04-01,,,,2020-11-04T04:17:59,false,2,,,,LD,MANDOLACCE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2016-12-31,F,AC'TIF COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,9.444203,42.945847,0.95,street,Mandolacce 20248 Tomino,2b327_70l1hk,G,MANDOLACCE,
341511020,00032,34151102000032,O,2004-02-01,NN,,,2010-04-23T10:29:08,true,3,,,,LD,MAGNINCA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,9.449273,42.955006,0.94,street,Magninca 20248 Tomino,2b327_zsfsgk,G,MAGNINCA,
341787679,00016,34178767900016,O,1900-01-01,NN,,,2011-11-18T00:13:12,true,4,,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
342831427,00014,34283142700014,O,1987-11-02,NN,,,2016-12-01T15:04:43,false,3,,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342831427,00022,34283142700022,O,2016-10-05,NN,,4339ZZ,2018-09-29T12:34:59,true,1,,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
345128888,00053,34512888800053,O,2002-04-02,NN,,,2006-11-25T10:53:37,false,3,,,,LD,STOPPIONE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.9B,NAFRev1,N,9.441487,42.946083,0.66,street,Stuppione 20248 Tomino,2b327_o0ibs2,G,STUPPIONE,
348439928,00022,34843992800022,O,1992-07-06,NN,,,2008-11-08T00:22:49,false,3,,,,,A CASA DI BABBU,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,45.3A,NAF1993,N,9.442454,42.945534,0.37,locality,Casa Costa 20248 Tomino,2b327_bia5c4,G,CASA COSTA,
351832233,00016,35183223300016,O,,NN,,,,true,1,,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.06,NAP,N,,,0,,,,,,
379293087,00019,37929308700019,O,,NN,,,,true,1,,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.06,NAP,N,,,0,,,,,,
388467276,00019,38846727600019,O,,NN,,,,true,1,,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
388516197,00034,38851619700034,O,2009-03-09,,,,2023-05-05T20:33:28,true,2,,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
390159127,00013,39015912700013,O,1989-01-01,NN,,,2008-01-04T23:35:58,true,3,,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
390236065,00020,39023606500020,O,2002-11-01,NN,,,2009-02-08T08:35:56,true,4,,,,,MANDOLACCE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,63.11Z,NAFRev2,O,9.444203,42.945847,0.95,street,Mandolacce 20248 Tomino,2b327_70l1hk,G,MANDOLACCE,
397617325,00014,39761732500014,O,1900-01-01,NN,,,2016-03-10T11:07:04,false,3,,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
400398582,00025,40039858200025,O,2001-02-08,NN,,4322AZ,2018-08-22T19:35:54,true,3,,,,RTE,DE TOMINO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,9.444137,42.945755,0.59,locality,Piazza Grande 20248 Tomino,2b327_jzt7tj,G,PIAZZA GRANDE,
404283624,00017,40428362400017,O,1995-01-01,NN,,,2016-01-12T00:16:55,true,3,,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
409846458,00027,40984645800027,O,1999-12-30,NN,,,,true,1,,,,,LA CALELLA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,74.1J,NAF1993,N,9.456596,42.949901,0.84,locality,A Calella 20248 Tomino,2b327_i924p5,G,A CALELLA,
410633721,00023,41063372100023,O,2006-02-02,NN,,,2016-10-06T11:00:57,false,3,VALDO A SORDI,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2010-06-29,F,LES RAVIOLES DU ROYANS,,,,46.38B,NAFRev2,O,,,0,,,,,,
412157661,00031,41215766100031,O,2021-03-01,01,2021,3012ZZ,2023-11-30T10:30:18,true,1,,,,,LD MANDOLACCE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2021-03-01,A,CORSICA VOILES,,,,77.21Z,NAFRev2,N,9.444203,42.945847,0.95,street,Mandolacce 20248 Tomino,2b327_70l1hk,G,MANDOLACCE,
412826216,00027,41282621600027,O,1998-07-02,,,,,true,1,,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
414298588,00024,41429858800024,O,2004-09-01,,,,2009-09-21T16:35:06,false,4,PLACE DE LA FONTAINE,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
414665794,00015,41466579400015,O,1993-12-31,NN,,,,true,4,,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
421653577,00013,42165357700013,O,1999-01-01,NN,,4399CZ,2017-04-14T03:28:06,true,4,MACINAGGIO,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
424300903,00012,42430090300012,O,1991-09-10,NN,,,2008-01-05T00:55:07,true,3,ROVINACTI CLAUDE APAC,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
429604754,00037,42960475400037,O,2011-04-01,,,,2018-11-29T10:01:02,true,4,,,,LD,GALLELA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2016-03-23,A,CASA DI BABBO,,,,55.20Z,NAFRev2,O,9.454955,42.950164,0.33,street,Calella 20248 Tomino,2b327_l12opl,G,CALELLA,
432428183,00011,43242818300011,O,2000-07-21,NN,,,2008-01-05T20:55:39,true,3,,,,,A GIRASCA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.446837,42.946757,0.77,street,Girasca 20248 Tomino,2b327_db9ak6,G,GIRASCA,
432553758,00017,43255375800017,O,2000-07-25,NN,,,2008-01-04T18:40:30,true,5,,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
433178324,00011,43317832400011,O,2000-10-01,02,2021,4399CZ,2023-11-30T10:21:58,true,4,,,,,VILLAGE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
441571643,00010,44157164300010,O,2002-04-08,NN,,,2014-02-13T03:26:04,true,4,,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443539911,00018,44353991100018,O,2002-10-02,,,4399CZ,2018-01-05T03:56:56,true,4,,,,,VILLAGE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
445071350,00026,44507135000026,O,2006-01-10,,,,2021-02-23T13:28:10,true,2,,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449692482,00010,44969248200010,O,2003-08-01,NN,,,2008-01-04T23:51:52,true,4,CAMPU STELLE-RTE TAMARONE,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
453051120,00013,45305112000013,O,2004-03-31,NN,,,2008-01-05T21:36:04,true,3,,,,,LA CALLELA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.456596,42.949901,0.55,locality,A Calella 20248 Tomino,2b327_i924p5,G,A CALELLA,
453391831,00014,45339183100014,O,2004-04-20,NN,,,2008-01-05T21:36:48,true,3,,,,LD,LA MAGNINCA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.449273,42.955006,0.73,street,Magninca 20248 Tomino,2b327_zsfsgk,G,MAGNINCA,
477627533,00011,47762753300011,O,2003-06-20,NN,,,2019-06-24T13:13:00,true,3,MANDOLACCE,,,,MAIRIE DE TOMINO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,9.444203,42.945847,0.5,street,Mandolacce 20248 Tomino,2b327_70l1hk,G,MANDOLACCE,
478449465,00010,47844946500010,O,2004-08-31,NN,,,2009-04-02T13:19:18,true,4,,,,,CALELLA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,70.10Z,NAFRev2,N,9.454955,42.950164,0.94,street,Calella 20248 Tomino,2b327_l12opl,G,CALELLA,
479364259,00016,47936425900016,O,2004-11-02,NN,,,2014-07-08T02:56:35,false,5,,,,,STOPPIONE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,11.01Z,NAFRev2,O,9.441487,42.946083,0.66,street,Stuppione 20248 Tomino,2b327_o0ibs2,G,STUPPIONE,
479364259,00024,47936425900024,O,2004-11-02,NN,,,2008-01-05T04:01:39,false,3,,,,,STOPPIONE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1G,NAFRev1,N,9.441487,42.946083,0.66,street,Stuppione 20248 Tomino,2b327_o0ibs2,G,STUPPIONE,
480417724,00014,48041772400014,O,2004-12-13,NN,,,2023-01-02T12:10:41,true,3,,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480682970,00011,48068297000011,O,2005-01-10,,,,2018-08-20T11:14:50,false,3,,,,LD,LA MAGNINCA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90D,NAFRev2,N,9.449273,42.955006,0.73,street,Magninca 20248 Tomino,2b327_zsfsgk,G,MAGNINCA,
480719269,00031,48071926900031,O,2015-01-01,,,,2016-06-29T13:31:40,false,2,,,,,LA MAGNINCA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,9.449273,42.955006,0.73,street,Magninca 20248 Tomino,2b327_zsfsgk,G,MAGNINCA,
480899467,00017,48089946700017,O,2006-01-01,,,,2008-01-05T00:17:13,true,2,,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
481882058,00052,48188205800052,O,2015-12-14,,,8121ZZ,2017-11-17T07:56:45,true,2,,,,,LDT MANDOLACCE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,81.21Z,NAFRev2,N,9.444203,42.945847,0.73,street,Mandolacce 20248 Tomino,2b327_70l1hk,G,MANDOLACCE,
494918444,00014,49491844400014,O,2007-03-19,,,,2008-01-05T05:21:19,true,2,,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495288862,00016,49528886200016,O,2007-04-01,NN,,4399CZ,2019-03-15T04:08:37,true,4,,,,,TOMINO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,43.99C,NAFRev2,O,9.445055,42.947916,0.93,municipality,Tomino,2B327,G,TOMINO,
497010827,00010,49701082700010,O,,NN,,,,true,1,,,,HAM,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
497663005,00013,49766300500013,O,2007-03-06,,,,2014-09-10T03:22:09,true,2,CHEZ MR JULES VITALI,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500515218,00013,50051521800013,O,2007-11-01,,,,2012-01-13T08:20:15,false,3,,,,LD,STOPPIONE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,9.441487,42.946083,0.66,street,Stuppione 20248 Tomino,2b327_o0ibs2,G,STUPPIONE,
501444673,00013,50144467300013,O,2007-12-01,,,,2008-01-05T02:07:25,true,2,,,,,MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503290744,00013,50329074400013,O,2008-03-13,,,,2023-04-12T21:04:19,true,2,,,,,LA COSTA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.01Z,NAFRev2,N,9.442454,42.945534,0.71,locality,Casa Costa 20248 Tomino,2b327_bia5c4,G,CASA COSTA,
519078323,00010,51907832300010,O,2010-01-01,,,,2018-08-20T10:57:57,false,2,,,,,CABINET INFIRMIER,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90D,NAFRev2,N,-1.4360841,48.1838369,0.9,poi.hospital,Cabinet Infirmier (Hôpital) La Bouëxière,https://osm.org/node/4813508597,G,,
519078323,00036,51907832300036,O,2022-01-25,,,,2022-03-01T14:32:16,true,1,,,,,LE MARINA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,86.90D,NAFRev2,N,9.453595,42.956205,0.69,street,Marina 20248 Tomino,2b327_qlfe13,G,MARINA,
521729749,00015,52172974900015,O,2010-04-13,,,,2010-04-14T08:51:46,true,1,,,,,VALDO A SORDI,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
525238408,00021,52523840800021,O,2014-01-01,,,,2019-01-09T08:40:42,true,2,,,,LD,MANDOLACCE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59A,NAFRev2,N,9.444203,42.945847,0.95,street,Mandolacce 20248 Tomino,2b327_70l1hk,G,MANDOLACCE,
525389201,00019,52538920100019,O,2010-10-06,,,,2021-11-23T03:41:08,true,2,C/O MME OLIVIA KRITTER BRUN,,,,LD LA CALELLA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,68.20B,NAFRev2,N,9.456596,42.949901,0.84,locality,A Calella 20248 Tomino,2b327_i924p5,G,A CALELLA,
538818527,00011,53881852700011,O,2012-01-02,,,,2018-08-20T09:17:15,false,2,,,,,LA MANINCA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90D,NAFRev2,N,9.449273,42.955006,0.52,street,Magninca 20248 Tomino,2b327_zsfsgk,G,MAGNINCA,
538818527,00037,53881852700037,O,2022-01-26,,,,2022-03-05T12:41:14,true,1,,,,,LA MARINA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,86.90D,NAFRev2,N,9.453595,42.956205,0.69,street,Marina 20248 Tomino,2b327_qlfe13,G,MARINA,
752719641,00033,75271964100033,P,2022-01-31,,,,2022-02-23T10:39:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOMINO,,[ND],2B327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
783036205,00012,78303620500012,O,1964-01-01,NN,,,,true,1,,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
789493194,00011,78949319400011,O,2012-11-21,,,,2013-02-18T14:56:18,true,1,,,,,C/O MADAME BERTOLACCI ANNONCIADE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2012-11-21,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
792201725,00019,79220172500019,O,2012-12-05,NN,,,2017-05-04T09:17:13,true,4,MME SEFFAR - LD MAGNINCA,,,,MACINAGGHJU,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,94.99Z,NAFRev2,O,9.449273,42.955006,0.36,street,Magninca 20248 Tomino,2b327_zsfsgk,D,MAGNINCA,
799425251,00029,79942525100029,O,2015-02-23,NN,,,2022-04-07T03:55:39,true,3,,,,,A GIRASCA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2018-04-14,A,LE TOMINO,,,,55.10Z,NAFRev2,N,9.446837,42.946757,0.77,street,Girasca 20248 Tomino,2b327_db9ak6,G,GIRASCA,
802873927,00015,80287392700015,O,1965-08-27,,,,2014-06-13T15:20:45,true,1,,,,,MAIRIE DE TOMINO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,1965-08-27,A,,,,,94.99Z,NAFRev2,N,9.444203,42.945847,0.5,street,Mandolacce 20248 Tomino,2b327_70l1hk,G,MANDOLACCE,
802990762,00014,80299076200014,O,1997-03-26,,,,2014-06-19T13:18:00,true,1,,,,,MAIRIE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,1997-03-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
809077209,00025,80907720900025,O,2016-01-01,,,,2016-01-26T15:00:25,true,1,,,,LD,FRANGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.12A,NAFRev2,N,9.445405,42.947185,0.93,locality,Frangio 20248 Tomino,2b327_53fakk,G,FRANGIO,
815334339,00018,81533433900018,O,2015-12-16,,,,2016-05-27T08:25:38,true,2,,,,CHE,A MAGNINCA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.21Z,NAFRev2,N,9.449273,42.955006,0.61,street,Magninca 20248 Tomino,2b327_zsfsgk,G,MAGNINCA,
818720690,00010,81872069000010,O,2016-02-01,,,,2018-08-20T10:08:28,false,2,CABINET INFIRMIER,,,,LA MANINCA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90D,NAFRev2,N,9.449273,42.955006,0.52,street,Magninca 20248 Tomino,2b327_zsfsgk,G,MAGNINCA,
819622010,00018,81962201000018,O,2016-04-11,,,4339ZZ,2016-04-12T04:16:41,true,1,,,,,VILLAGE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,95.29Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
819661950,00017,81966195000017,O,2016-02-08,,,,2023-04-03T11:09:37,true,1,LE MARINA,,,,PORT DE MACINAGGIO,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,86.90D,NAFRev2,N,9.453595,42.956205,0.36,street,Marina 20248 Tomino,2b327_qlfe13,D,MARINA,
821838349,00016,82183834900016,O,2016-08-01,,,8121ZZ,2017-12-04T10:10:02,true,2,,,,,LIEU DIT STUPIONE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,81.21Z,NAFRev2,N,9.441487,42.946083,0.84,street,Stuppione 20248 Tomino,2b327_o0ibs2,G,STUPPIONE,
825025729,00013,82502572900013,O,2017-01-04,,,,2022-03-11T13:46:10,false,2,,,,,LIEU DIT MAGNINCA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,86.90D,NAFRev2,N,9.449273,42.955006,0.94,street,Magninca 20248 Tomino,2b327_zsfsgk,G,MAGNINCA,
825025729,00021,82502572900021,O,2022-01-31,,,,2022-04-02T13:18:41,true,1,MACINAGGIO,,,VLA,LE MARINA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,86.90D,NAFRev2,N,9.453595,42.956205,0.53,street,Marina 20248 Tomino,2b327_qlfe13,G,MARINA,
825034804,00013,82503480400013,O,2017-01-17,,,8211ZP,2019-08-14T19:35:15,true,2,VILLA PIETRABIO,,,RTE,DU CIMETIERE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,82.11Z,NAFRev2,N,6.7774826,46.055886,0.8,poi,Route du Cimetière (Pont) Sixt-Fer-à-Cheval,https://osm.org/way/300455357,G,,
825056922,00016,82505692200016,P,2017-02-16,,,,2018-09-25T08:43:49,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TOMINO,,[ND],2B327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-23,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
827661430,00013,82766143000013,O,2017-02-13,NN,,4399CZ,2019-06-24T14:08:12,true,4,,,,,HAMEAU LAVALLA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,43.39Z,NAFRev2,N,9.445815,42.944783,0.33,street,Chjassu di u Lavatoghju 20248 Tomino,2b327_dyzqrh,G,CHJASSU DI U LAVATOGHJU,
832404073,00013,83240407300013,O,2017-09-26,02,2021,4399CZ,2023-11-30T11:14:58,true,1,,,,,LA CALELLA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,43.99C,NAFRev2,O,9.456596,42.949901,0.84,locality,A Calella 20248 Tomino,2b327_i924p5,G,A CALELLA,
834289340,00012,83428934000012,O,2018-01-01,02,2021,4399DA,2023-11-30T11:16:16,true,2,,,,,E SUNDARELLE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.99D,NAFRev2,O,9.441786,42.945536,0.94,street,E Sundarelle 20248 Tomino,2b327_49ubvt,G,E SUNDARELLE,
835008640,00012,83500864000012,O,2018-01-23,NN,,1610AQ,2020-11-25T09:03:11,true,3,,,,,CHEZ BARCHILLON SYLVIANNE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
835335928,00015,83533592800015,O,2018-02-12,,,,2018-02-13T03:45:33,true,1,,,,,,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
838511574,00017,83851157400017,O,2018-03-17,,,4312BA,2019-10-30T03:54:43,true,1,,,,,LA MAGNINCA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2018-03-17,A,,,,,77.21Z,NAFRev2,N,9.449273,42.955006,0.73,street,Magninca 20248 Tomino,2b327_zsfsgk,G,MAGNINCA,
838535847,00027,83853584700027,O,2018-04-14,01,2021,,2023-11-30T11:17:56,false,4,,,,LD,A GIRASCA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2020-07-01,A,LE TOMINO,,,LE TOMINO,56.10A,NAFRev2,O,9.446837,42.946757,0.77,street,Girasca 20248 Tomino,2b327_db9ak6,G,GIRASCA,
838535847,00035,83853584700035,O,2019-05-28,00,2020,,2022-08-29T10:25:56,false,1,MACINAGGIO,,,,LE PORT,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2019-05-28,A,BAR LES ILES,,,,56.30Z,NAFRev2,N,9.446866,42.945681,0.33,locality,E Mortule 20248 Tomino,2b327_15w3b4,G,E MORTULE,
840952089,00018,84095208900018,O,2018-07-01,,,,2022-09-22T04:01:22,true,2,,,,LD,LA CALELLA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,77.32Z,NAFRev2,N,9.456596,42.949901,0.84,locality,A Calella 20248 Tomino,2b327_i924p5,G,A CALELLA,
848552501,00019,84855250100019,O,2019-02-22,,,4339ZZ,2019-02-23T03:38:45,true,1,,,,,LIEU DIT CASELLA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,95.29Z,NAFRev2,N,9.446912,42.945878,0.94,street,Casella 20248 Tomino,2b327_exut1m,G,CASELLA,
850123142,00018,85012314200018,O,2019-05-01,,,8211ZP,2019-04-18T04:01:48,true,1,,,,,LIEU DIT MANDOLACCE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,82.11Z,NAFRev2,N,9.444203,42.945847,0.95,street,Mandolacce 20248 Tomino,2b327_70l1hk,G,MANDOLACCE,
880965033,00017,88096503300017,O,2019-12-09,,,,2020-07-09T03:35:24,true,1,,,,LD,E MORE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,66.19A,NAFRev2,N,9.442133,42.946515,0.94,street,E More 20248 Tomino,2b327_u30vgh,G,E MORE,
891158420,00028,89115842000028,O,2022-05-01,,,,2022-07-02T12:28:34,true,1,,,,HAM,DE MANDOLACE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,86.90D,NAFRev2,N,9.444203,42.945847,0.66,street,Mandolacce 20248 Tomino,2b327_70l1hk,G,MANDOLACCE,
891914400,00025,89191440000025,O,2022-05-01,,,,2022-07-02T12:17:16,true,1,,,,HAM,DE MANDOLACE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,86.90D,NAFRev2,N,9.444203,42.945847,0.66,street,Mandolacce 20248 Tomino,2b327_70l1hk,G,MANDOLACCE,
892457359,00016,89245735900016,O,2020-12-17,,,,2020-12-31T09:47:40,true,1,LIEUDIT CASELLA,,,,ENTREE DU VILLAGE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,68.20B,NAFRev2,N,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
902315993,00011,90231599300011,O,2021-07-15,,,,2021-08-17T03:56:47,true,1,,,,,U STOPPIONNE,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
904821634,00014,90482163400014,O,2021-08-01,,,,2023-07-04T08:37:11,true,1,LIEU DIT CORTE,,,,CHEZ MONSIEUR PASCAL VINCIGUERRA,20248,TOMINO,,,2B327,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,