siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217805167,00012,21780516700012,O,1983-03-01,02,2018,,2020-08-25T10:19:12,true,4,,,,RTE,DES PONTS,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.682846,48.623826,0.81,street,Route des Ponts 78125 Raizeux,78516_0095,G,ROUTE DES PONTS,
217805167,00020,21780516700020,O,1983-12-21,02,2018,,2020-08-25T10:19:12,false,3,,2,,RTE,DES PONTS,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.682967,48.623986,0.82,housenumber,2 Route des Ponts 78125 Raizeux,78516_0095_00002,G,2 ROUTE DES PONTS,
247800667,00013,24780066700013,O,2004-09-16,11,2018,,2020-08-25T10:20:09,true,4,MAIRIE,2,,RTE,DES PONTS,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.682967,48.623986,0.82,housenumber,2 Route des Ponts 78125 Raizeux,78516_0095_00002,G,2 ROUTE DES PONTS,
257802983,00011,25780298300011,O,1995-10-31,NN,,,2007-05-19T08:24:56,true,3,MAIRIE,,,RTE,DES PONTS,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,75.1C,NAFRev1,O,1.682846,48.623826,0.81,street,Route des Ponts 78125 Raizeux,78516_0095,G,ROUTE DES PONTS,
257809996,00016,25780999600016,O,1991-07-23,NN,,,2017-05-04T01:37:17,false,4,,,,,MAIRIE,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,42.99Z,NAFRev2,N,1.691219,48.624469,0.38,locality,Carry d'Etrie Ou Fosse du 78125 Raizeux,78516_b018,G,CARRY D ETRIE OU FOSSE DU,
267802866,00017,26780286600017,O,1987-09-24,NN,,,2010-06-26T03:16:06,true,3,,,,RTE,DU PONT,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.682846,48.623826,0.48,street,Route des Ponts 78125 Raizeux,78516_0095,G,ROUTE DES PONTS,
267804839,00012,26780483900012,O,1995-12-25,,,,2010-06-26T03:16:10,true,2,,2,,RTE,DES PONTS,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.682967,48.623986,0.82,housenumber,2 Route des Ponts 78125 Raizeux,78516_0095_00002,G,2 ROUTE DES PONTS,
300513033,00427,30051303300427,O,1987-09-01,,,,2009-09-24T12:18:54,false,3,,3,,RTE,DE BOULARD,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVVEJ LOGIS,,,,88.99B,NAFRev2,N,1.683229,48.623507,0.83,housenumber,3 Route de Boulard 78125 Raizeux,78516_0015_00003,G,3 ROUTE DE BOULARD,
304035694,00013,30403569400013,O,,,,,,true,1,,,,HAM,CADY,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,45.1A,NAF1993,N,1.678386,48.619879,0.9,street,Chemin du Moulin de Cady 78125 Raizeux,78516_0089,G,CHEMIN DU MOULIN DE CADY,
304035702,00014,30403570200014,O,,,,,,true,1,,,,,,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,55.60,NAP,N,,,0,,,,,,
304047574,00021,30404757400021,O,,,,,,true,1,,,,,LES CHAISES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,45.2V,NAF1993,N,1.692769,48.649745,0.76,street,Route des Chaises 78125 Raizeux,78516_0040,G,ROUTE DES CHAISES,
304328891,00029,30432889100029,O,2000-11-01,NN,,,2011-12-27T11:39:02,false,4,,10,,RTE,DE BOULARD,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,1.682036,48.622899,0.84,housenumber,10 Route de Boulard 78125 Raizeux,78516_0015_00010,G,10 ROUTE DE BOULARD,
304689995,00062,30468999500062,O,2008-01-07,01,2018,4334ZB,2020-08-25T10:22:56,true,2,LES CHAISES,8,,CHE,DES ARBRES AU GUE,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,43.34Z,NAFRev2,O,1.691754,48.644082,0.86,housenumber,8 Chemin des Arbres au Gué 78125 Raizeux,78516_0006_00008,G,8 CHEMIN DES ARBRES AU GUE,
305578635,00024,30557863500024,O,1986-01-01,NN,,,2008-11-07T00:21:18,false,4,,,,CHE,ARBRES AUX GUES LES CHAISE,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.6A,NAF1993,N,1.69164,48.643348,0.48,street,Chemin des Arbres au Gué 78125 Raizeux,78516_0006,G,CHEMIN DES ARBRES AU GUE,
309740702,00027,30974070200027,O,,NN,,,,true,1,,,,RTE,DE GAZERAN,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.05,NAP,N,1.692965,48.650192,0.82,street,Route de Gazeran 78125 Raizeux,78516_0084,G,ROUTE DE GAZERAN,
310978945,00015,31097894500015,O,,,,,,true,1,,,,CHE,DES SAMSONS,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,1.679303,48.6193,0.66,street,Chemin des Sansons 78125 Raizeux,78516_3juxgz,G,CHEMIN DES SANSONS,
312091036,00037,31209103600037,O,2020-01-01,,,,2020-08-13T15:08:17,false,1,,9,,RTE,DU TILLEUL,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,1.68319,48.625105,0.83,housenumber,9 Route du Tilleul 78125 Raizeux,78516_0125_00009,G,9 ROUTE DU TILLEUL,
314920265,00050,31492026500050,O,,NN,,,,true,1,,30,,RTE,DU TILLEUL,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,36.6A,NAF1993,N,1.683169,48.627284,0.84,housenumber,30 Route du Tilleul 78125 Raizeux,78516_0125_00030,G,30 ROUTE DU TILLEUL,
316014752,00018,31601475200018,O,,NN,,,,true,1,,,,,LES CHAISES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,86.02,NAP,N,1.692769,48.649745,0.76,street,Route des Chaises 78125 Raizeux,78516_0040,G,ROUTE DES CHAISES,
324150507,00014,32415050700014,O,,,,,,true,1,,,,,LES CHAISES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,1.692769,48.649745,0.76,street,Route des Chaises 78125 Raizeux,78516_0040,G,ROUTE DES CHAISES,
324155605,00011,32415560500011,O,1982-01-01,NN,,,2010-04-18T04:05:40,true,5,LES CHAISES,9,,RTE,DES CHAISES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,81.30Z,NAFRev2,N,1.6928,48.64942,0.83,housenumber,9 Route des Chaises 78125 Raizeux,78516_0040_00009,G,9 ROUTE DES CHAISES,
325503266,00018,32550326600018,O,,NN,,,,true,1,,,,,LES CHAISES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,1.692769,48.649745,0.76,street,Route des Chaises 78125 Raizeux,78516_0040,G,ROUTE DES CHAISES,
326736055,00020,32673605500020,O,2010-12-01,,,,2011-03-23T08:50:41,true,1,,5,,CHE,DE L'EGLISE,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,74.10Z,NAFRev2,N,1.684294,48.62541,0.84,housenumber,5 Chemin de l'Eglise 78125 Raizeux,78516_0053_00005,G,5 CHEMIN DE L EGLISE,
327404828,00011,32740482800011,O,,,,,,true,1,,,,RTE,DES CHAISES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,1.692769,48.649745,0.82,street,Route des Chaises 78125 Raizeux,78516_0040,G,ROUTE DES CHAISES,
329851414,00014,32985141400014,O,1983-01-01,NN,,,,true,4,,,,,,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
333632222,00027,33363222200027,O,,NN,,,,true,1,,21,,RTE,,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,52.6E,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
334100633,00042,33410063300042,O,2004-02-01,NN,,,2007-05-19T09:45:28,true,3,SALLE EUGENE BUCHER,,,RTE,DES PONTS,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,85.3K,NAFRev1,N,1.682846,48.623826,0.81,street,Route des Ponts 78125 Raizeux,78516_0095,G,ROUTE DES PONTS,
334221538,00013,33422153800013,O,,,,,,true,1,,,,CHE,DE LA GOULTIERE,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,1.692512,48.650531,0.85,street,Chemin de la Goultiere 78125 Raizeux,78516_0086,G,CHEMIN DE LA GOULTIERE,
334781812,00014,33478181200014,O,1986-01-01,NN,,,2014-09-28T04:07:27,false,4,,,,,LA CHENETIERE,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.32A,NAFRev2,N,2.2248765,48.0056816,0.89,poi.track,Route de la Chênetière (Chemin) Ingrannes,https://osm.org/way/91037733,G,,
334916053,00021,33491605300021,O,,NN,,,,true,1,,30,,CHE,DES SAMSONS,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,24.5C,NAF1993,N,1.683174,48.620898,0.7,housenumber,30 Chemin des Sansons 78125 Raizeux,78516_3juxgz_00030,G,30 CHEMIN DES SANSONS,
335289237,00018,33528923700018,O,,,,,,true,1,,,,,LA CLE DES CHAMPS CHAISES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.8992675,45.2878775,0.77,poi.guest_house,La Clé des Champs (Maison d'hôte) Val-Cenis,https://osm.org/way/131215547,G,,
337555825,00039,33755582500039,O,1988-12-15,NN,,,2008-12-06T05:06:54,true,3,,19,,RTE,DES VALLIERES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,N,1.689359,48.623935,0.85,housenumber,19 Route des Vallières 78125 Raizeux,78516_0130_00019,G,19 ROUTE DES VALLIERES,
338261951,00069,33826195100069,O,2011-01-01,,,,2013-09-24T11:05:10,false,2,,8,,RTE,DES VALLIERES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,31.09B,NAFRev2,N,1.685787,48.623782,0.84,housenumber,8 Route des Vallières 78125 Raizeux,78516_0130_00008,G,8 ROUTE DES VALLIERES,
339209322,00025,33920932200025,O,2010-01-04,,,,2016-12-05T02:38:19,false,2,,18,,CHE,DES ARBRES AU GUE,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2016-11-27,F,H.B. CONSEILS,,,,70.22Z,NAFRev2,N,1.691766,48.645428,0.86,housenumber,18 Chemin des Arbres au Gué 78125 Raizeux,78516_0006_00018,G,18 CHEMIN DES ARBRES AU GUE,
340899160,00022,34089916000022,O,2009-05-15,,,,2013-10-06T04:22:21,true,2,,42,,,ROUTE DE BOULARD,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99C,NAFRev2,N,1.679847,48.619926,0.94,housenumber,42 Route de Boulard 78125 Raizeux,78516_0015_00042,G,42 ROUTE DE BOULARD,
341156529,00032,34115652900032,O,2001-05-12,NN,,,2006-10-27T03:07:28,false,3,LE CERF VOLANT,55,,RTE,DES CHAISES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.8F,NAFRev1,N,1.690256,48.644542,0.84,housenumber,55 Route des Chaises 78125 Raizeux,78516_0040_00055,G,55 ROUTE DES CHAISES,
341552487,00017,34155248700017,O,,NN,,,2015-01-29T03:55:01,true,1,,,,RTE,DES CHAISES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.1G,NAF1993,N,1.692769,48.649745,0.82,street,Route des Chaises 78125 Raizeux,78516_0040,G,ROUTE DES CHAISES,
341554772,00010,34155477200010,O,,NN,,,,true,1,,,,RTE,DU MUGUET,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,49.01,NAP,N,1.671504,48.616087,0.81,street,Route du Muguet 78125 Raizeux,78516_0090,G,ROUTE DU MUGUET,
342129772,00063,34212977200063,O,2011-02-20,00,2018,,2021-02-23T10:57:42,true,3,,2,,CHE,DE LA GARENNE,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,PYPE LINE,59.20Z,NAFRev2,N,1.6904,48.641424,0.85,housenumber,2 Chemin de la Garenne 78125 Raizeux,78516_0083_00002,G,2 CHEMIN DE LA GARENNE,
344760566,00010,34476056600010,O,,NN,,,,true,1,,46,,RTE,DE BOULARD,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,O,1.679165,48.619789,0.84,housenumber,46 Route de Boulard 78125 Raizeux,78516_0015_00046,G,46 ROUTE DE BOULARD,
347688673,00016,34768867300016,O,1900-01-01,NN,,,2011-04-28T00:38:14,false,3,,,,CHE,DES SAPINS,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,1.684686,48.628879,0.81,street,Chemin des Sapins 78125 Raizeux,78516_0123,G,CHEMIN DES SAPINS,
349266080,00044,34926608000044,O,2017-04-03,,,,2020-07-03T03:53:31,true,2,,81,,RTE,DES CHAISES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.31Z,NAFRev2,N,1.691003,48.640897,0.84,housenumber,81 Route des Chaises 78125 Raizeux,78516_0040_00081,G,81 ROUTE DES CHAISES,
350100467,00017,35010046700017,O,,NN,,,,true,1,,78,,RTE,MUGUET,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,1.678687,48.622601,0.74,housenumber,78 Route du Muguet 78125 Raizeux,78516_0090_00078,G,78 ROUTE DU MUGUET,
350527057,00011,35052705700011,O,1989-04-24,NN,,,2008-01-04T23:17:48,true,3,,2,,CHE,DES ARBRES AUX GUES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.69164,48.643348,0.73,housenumber,2 Chemin des Arbres au Gué 78125 Raizeux,78516_0006_00002,G,2 CHEMIN DES ARBRES AU GUE,
351064423,00012,35106442300012,O,1989-03-18,NN,,,2019-10-09T14:28:24,true,3,,,,RTE,DE BOULARD,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.683865,48.623612,0.82,street,Route de Boulard 78125 Raizeux,78516_0015,G,ROUTE DE BOULARD,
352783948,00016,35278394800016,O,1990-01-02,NN,,,2008-11-08T00:29:58,true,3,RAMBOUILLET,46,,RTE,DES CHAISES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,33.3Z,NAFRev1,N,1.689581,48.645669,0.84,housenumber,46 Route des Chaises 78125 Raizeux,78516_0040_00046,G,46 ROUTE DES CHAISES,
353966369,00038,35396636900038,O,,NN,,,,true,1,,7,,CHE,DE LA GARENNE,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8F,NAF1993,O,1.689341,48.640624,0.85,housenumber,7 Chemin de la Garenne 78125 Raizeux,78516_0083_00007,G,7 CHEMIN DE LA GARENNE,
378089858,00013,37808985800013,O,,NN,,,,true,1,,10,,CHE,DU MOULIN DE LARDY,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1E,NAF1993,N,1.678167,48.619968,0.7,housenumber,10 Chemin du Moulin de Cady 78125 Raizeux,78516_0089_00010,G,10 CHEMIN DU MOULIN DE CADY,
378305262,00024,37830526200024,O,2003-09-01,NN,,,2015-03-04T15:45:11,false,3,,74,,RTE,DU MUGUET,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,1.678355,48.62197,0.83,housenumber,74 Route du Muguet 78125 Raizeux,78516_0090_00074,G,74 ROUTE DU MUGUET,
378747554,00020,37874755400020,O,,NN,,,,true,1,,24,,RTE,DES VALLIERS,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,21.2B,NAF1993,N,1.689208,48.62366,0.76,housenumber,24 Route des Vallières 78125 Raizeux,78516_0130_00024,G,24 ROUTE DES VALLIERES,
379370265,00025,37937026500025,O,2000-01-01,NN,,,2008-10-27T02:52:24,true,4,,79,,RTE,DU MUGUET,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,74.30Z,NAFRev2,N,1.67865,48.622652,0.83,housenumber,79 Route du Muguet 78125 Raizeux,78516_0090_00079,G,79 ROUTE DU MUGUET,
380747501,00019,38074750100019,O,,NN,,,,true,1,,44,,RUE,BOULARD,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,1.679605,48.61973,0.75,housenumber,44 Route de Boulard 78125 Raizeux,78516_0015_00044,G,44 ROUTE DE BOULARD,
381370477,00014,38137047700014,O,1988-02-13,NN,,,2008-07-10T00:55:53,true,3,,19,,RTE,DES VALLIERES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.689359,48.623935,0.85,housenumber,19 Route des Vallières 78125 Raizeux,78516_0130_00019,G,19 ROUTE DES VALLIERES,
382069243,00014,38206924300014,O,,NN,,,,true,1,,32,,CHE,DES SAMSONS,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,79.06,NAP,N,1.683544,48.620696,0.7,housenumber,32 Chemin des Sansons 78125 Raizeux,78516_3juxgz_00032,G,32 CHEMIN DES SANSONS,
382507168,00039,38250716800039,O,2004-07-10,NN,,,2008-11-08T00:41:33,true,3,,41,,RTE,DU TILLEUL,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,45.4J,NAFRev1,N,1.684201,48.629137,0.84,housenumber,41 Route du Tilleul 78125 Raizeux,78516_0125_00041,G,41 ROUTE DU TILLEUL,
383060647,00039,38306064700039,O,2005-10-12,NN,,,2012-09-27T04:52:32,true,3,,12,,RTE,DE BOULARD,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.41B,NAFRev2,O,1.681837,48.622537,0.84,housenumber,12 Route de Boulard 78125 Raizeux,78516_0015_00012,G,12 ROUTE DE BOULARD,
383171014,00046,38317101400046,O,1997-10-01,,,,2008-11-08T00:42:48,false,3,,78,,RTE,DU MUGUET CADY,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,51.1A,NAF1993,N,1.678687,48.622601,0.65,housenumber,78 Route du Muguet 78125 Raizeux,78516_0090_00078,G,78 ROUTE DU MUGUET,
385033220,00034,38503322000034,O,2000-11-02,NN,,,2010-04-21T05:42:39,false,4,,74,,RTE,DU MUGUET,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.31Z,NAFRev2,N,1.678355,48.62197,0.83,housenumber,74 Route du Muguet 78125 Raizeux,78516_0090_00074,G,74 ROUTE DU MUGUET,
388658171,00037,38865817100037,O,1996-12-20,NN,,,2008-08-29T13:44:47,true,4,,28,,RTE,CHAISES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,46.18Z,NAFRev2,N,1.691364,48.647356,0.75,housenumber,28 Route des Chaises 78125 Raizeux,78516_0040_00028,G,28 ROUTE DES CHAISES,
389906967,00010,38990696700010,O,,NN,,,,true,1,,7,,,PONTS,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4H,NAF1993,O,1.680899,48.623924,0.8,housenumber,7 Route des Ponts 78125 Raizeux,78516_0095_00007,G,7 ROUTE DES PONTS,
390127884,00018,39012788400018,O,1993-02-02,NN,,,,false,4,,20,,RTE,DES VALLIERES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5Q,NAF1993,O,1.688122,48.623787,0.85,housenumber,20 Route des Vallières 78125 Raizeux,78516_0130_00020,G,20 ROUTE DES VALLIERES,
390638146,00014,39063814600014,O,1993-03-11,NN,,,,false,4,,70,,RTE,DE BOULARD,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.1Z,NAF1993,O,1.676501,48.617436,0.84,housenumber,70 Route de Boulard 78125 Raizeux,78516_0015_00070,G,70 ROUTE DE BOULARD,
394060792,00022,39406079200022,O,1994-10-28,NN,,,2015-05-14T06:28:05,true,5,,5,,CHE,DE L EGLISE,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,70.22Z,NAFRev2,O,1.684294,48.62541,0.84,housenumber,5 Chemin de l'Eglise 78125 Raizeux,78516_0053_00005,G,5 CHEMIN DE L EGLISE,
394287080,00029,39428708000029,O,2007-04-30,,,,2008-01-04T18:03:41,false,2,,12,,RTE,DU MUGUET,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,52.6A,NAFRev1,N,1.673408,48.617215,0.83,housenumber,12 Route du Muguet 78125 Raizeux,78516_0090_00012,G,12 ROUTE DU MUGUET,
394287080,00037,39428708000037,O,2007-07-03,,,,2009-11-09T13:55:27,false,3,,18,,RTE,DE BOULARD,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.91A,NAFRev2,N,1.681674,48.621887,0.84,housenumber,18 Route de Boulard 78125 Raizeux,78516_0015_00018,G,18 ROUTE DE BOULARD,
394425847,00016,39442584700016,O,1994-02-08,NN,,,2008-01-04T18:06:27,true,3,ECOLE PRIMAIRE RAIZEUX,,,,,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394702047,00033,39470204700033,O,2001-07-01,NN,,,2008-07-10T01:28:44,true,3,,1,,CHE,DU MOULIN D'HERMERAY,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.684321,48.64138,0.57,locality,Garenne du Moulin de Herme 78125 Raizeux,78516_b041,G,GARENNE DU MOULIN DE HERME,
394901888,00013,39490188800013,O,1994-05-02,NN,,,,true,1,,42,,,BOULARD,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,60.2E,NAF1993,N,1.679847,48.619926,0.84,housenumber,42 Route de Boulard 78125 Raizeux,78516_0015_00042,G,42 ROUTE DE BOULARD,
394965818,00021,39496581800021,O,2001-11-08,NN,,,2008-01-04T18:17:21,true,3,,1,,CHE,DU MOULIN D'HERMERAY,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.684321,48.64138,0.57,locality,Garenne du Moulin de Herme 78125 Raizeux,78516_b041,G,GARENNE DU MOULIN DE HERME,
397520776,00048,39752077600048,O,2014-01-01,,,,2021-02-23T11:21:16,true,1,,22,,RUE,DES ARBRES AUX GUE,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,1.691817,48.645882,0.69,housenumber,22 Chemin des Arbres au Gué 78125 Raizeux,78516_0006_00022,G,22 CHEMIN DES ARBRES AU GUE,
397695347,00013,39769534700013,O,1994-06-01,NN,,,,false,4,,24,,RTE,DES VALIERES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6G,NAF1993,O,1.689208,48.62366,0.8,housenumber,24 Route des Vallières 78125 Raizeux,78516_0130_00024,G,24 ROUTE DES VALLIERES,
398489187,00011,39848918700011,O,1994-09-08,NN,,,,true,4,,18,,CHE,ARBRES AUX GUE,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,70.2C,NAF1993,N,1.691766,48.645428,0.76,housenumber,18 Chemin des Arbres au Gué 78125 Raizeux,78516_0006_00018,G,18 CHEMIN DES ARBRES AU GUE,
398528885,00013,39852888500013,O,1994-09-08,NN,,,,true,1,,18,,CHE,DES ARBRES AUX GUE,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,55.1A,NAF1993,O,1.691766,48.645428,0.78,housenumber,18 Chemin des Arbres au Gué 78125 Raizeux,78516_0006_00018,G,18 CHEMIN DES ARBRES AU GUE,
400134896,00010,40013489600010,O,1995-01-09,NN,,,,true,4,,70,,RTE,DE BOULARD,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,74.1G,NAF1993,O,1.676501,48.617436,0.84,housenumber,70 Route de Boulard 78125 Raizeux,78516_0015_00070,G,70 ROUTE DE BOULARD,
401288121,00015,40128812100015,O,1995-04-25,NN,,,,false,4,,38,,CHE,DES SAMSONS,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1997-12-25,F,PME CONSEILS,,,,74.1G,NAF1993,N,1.68356,48.621202,0.7,housenumber,38 Chemin des Sansons 78125 Raizeux,78516_3juxgz_00038,G,38 CHEMIN DES SANSONS,
404302119,00015,40430211900015,O,1983-11-11,NN,,,2018-02-01T03:59:31,true,5,,70,,RTE,DU MUGUET,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.678104,48.6215,0.83,housenumber,70 Route du Muguet 78125 Raizeux,78516_0090_00070,G,70 ROUTE DU MUGUET,
405124868,00010,40512486800010,O,1973-01-01,NN,,,2016-05-13T09:38:54,false,4,,,,,CADY,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,01.1A,NAF1993,N,1.678386,48.619879,0.9,street,Chemin du Moulin de Cady 78125 Raizeux,78516_0089,G,CHEMIN DU MOULIN DE CADY,
405124868,00028,40512486800028,O,2016-01-01,,,,2018-10-23T04:33:26,true,2,,21,,RTE,DU TILLEUL,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.683085,48.626568,0.84,housenumber,21 Route du Tilleul 78125 Raizeux,78516_0125_00021,G,21 ROUTE DU TILLEUL,
405268129,00013,40526812900013,O,1996-05-07,NN,,,,false,3,,14,,RTE,,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,00.0Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
405336967,00014,40533696700014,O,1996-05-01,,,,2008-07-09T16:09:51,true,4,,8,,RTE,CHAISES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.692659,48.64962,0.74,housenumber,8 Route des Chaises 78125 Raizeux,78516_0040_00008,G,8 ROUTE DES CHAISES,
407888825,00020,40788882500020,O,1999-01-01,NN,,,2010-12-17T05:43:46,false,4,,,,,,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408027787,00030,40802778700030,O,2003-10-11,NN,,,2014-07-08T01:39:07,true,4,LES CHAISES,7,,CHE,DE LA GARENNE,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,74.30Z,NAFRev2,O,1.689341,48.640624,0.85,housenumber,7 Chemin de la Garenne 78125 Raizeux,78516_0083_00007,G,7 CHEMIN DE LA GARENNE,
408505212,00030,40850521200030,O,2004-01-01,NN,,,2018-04-16T16:03:22,true,3,,,,,LES CHAISES,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.692769,48.649745,0.76,street,Route des Chaises 78125 Raizeux,78516_0040,G,ROUTE DES CHAISES,
408699700,00014,40869970000014,O,1974-01-01,NN,,,2009-02-13T04:33:45,true,5,,37,,RTE,DE BOULARD,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,N,1.680124,48.620071,0.84,housenumber,37 Route de Boulard 78125 Raizeux,78516_0015_00037,G,37 ROUTE DE BOULARD,
409605417,00016,40960541700016,O,1996-10-19,NN,,,,false,4,,85,,RTE,DU MUGUET,78125,RAIZEUX,,,78516,,,,,,,,,,,,,,,,,,,1997-06-01,F,C R T CONTROLE,,,,33.3Z,NAF1993,O,1.678511,48.623492,0.83,housenumber,85 Route du Muguet 78125 Raizeux,78516_0090_00085,G,85 ROUTE DU MUGUET,