siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601065,00013,21360106500013,O,1983-03-01,01,2021,,2023-11-27T13:21:49,true,4,,,,,,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213601065,00021,21360106500021,O,1983-12-21,NN,,,,false,4,,,,RTE,DE PRISSAC,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2001-09-14,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.391891,46.539734,0.82,street,Route de Prissac 36800 Luzeret,36106_0078,G,ROUTE DE PRISSAC,
263601718,00012,26360171800012,O,1992-01-01,NN,,,2016-07-23T12:09:50,true,4,MAIRIE,,,,,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.406185,46.542699,0.64,street,La Grande Metairie 36800 Luzeret,36106_B213,D,LA GRANDE METAIRIE,
309921492,00018,30992149200018,O,,,,,,true,1,,,,,,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310429725,00016,31042972500016,O,,NN,,,,true,1,,,,,LE MAS,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,1.368269,46.528937,0.94,street,Le Mas 36800 Luzeret,36106_ng5idq,G,LE MAS,
316294206,00016,31629420600016,O,1979-01-01,NN,,,2010-04-09T14:08:53,false,2,,,,RTE,DE RIVARENNES,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,,1.390408,46.542249,0.84,street,Route de Rivarennes 36800 Luzeret,36106_0086,G,ROUTE DE RIVARENNES,
316294206,00024,31629420600024,O,2010-04-01,,,,2012-11-09T00:17:22,true,2,,,,,LE BOURG,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,1.422226,46.544009,0.4,locality,Le Champ de Blache 36800 Luzeret,36106_B059,G,LE CHAMP DE BLACHE,
318012846,00024,31801284600024,O,1986-04-01,NN,,,,true,1,,,,,LE BOURG,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,45.2V,NAF1993,O,1.422226,46.544009,0.4,locality,Le Champ de Blache 36800 Luzeret,36106_B059,G,LE CHAMP DE BLACHE,
318104460,00015,31810446000015,O,,NN,,,,true,1,,,,,,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,67.01,NAP,N,,,0,,,,,,
320914112,00018,32091411200018,O,1981-01-09,NN,,,2017-06-18T04:49:10,true,5,,,,LD,LA BOUDRE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,1.419748,46.54524,0.94,street,La Boudre 36800 Luzeret,36106_7vmqkn,G,LA BOUDRE,
323452722,00016,32345272200016,O,1982-01-01,NN,,,,true,1,,,,,LA GUILLAUDIERE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,1.341412,46.536214,0.94,street,La Guillaudiere 36800 Luzeret,36106_ht4n47,G,LA GUILLAUDIERE,
323975698,00016,32397569800016,O,,,,,,true,1,,,,,,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325725570,00015,32572557000015,O,1982-09-29,NN,,,2014-04-11T05:25:40,true,4,,,,,LA GUILLAUDIERE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.50Z,NAFRev2,N,1.341412,46.536214,0.94,street,La Guillaudiere 36800 Luzeret,36106_ht4n47,G,LA GUILLAUDIERE,
326320926,00016,32632092600016,O,1983-01-01,NN,,,,true,4,,,,,LES ROSAIES,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,1.423996,46.557373,0.93,street,Les Rosaies 36800 Luzeret,36106_nxdmga,G,LES ROSAIES,
326597069,00011,32659706900011,O,1982-01-01,01,2021,,2023-11-27T13:42:41,true,3,,,,,LD LA RATERIE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.392433,46.548099,0.93,street,La Raterie 36800 Luzeret,36106_ubtwp4,G,LA RATERIE,
327098075,00010,32709807500010,O,1983-02-01,NN,,,,true,3,,,,LD,LES ROSAIES,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,01.57,NAP,N,1.423996,46.557373,0.93,street,Les Rosaies 36800 Luzeret,36106_nxdmga,G,LES ROSAIES,
328134382,00014,32813438200014,O,1900-01-01,,,,2011-04-28T00:23:51,false,2,,,,,LE BOURG,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.422226,46.544009,0.4,locality,Le Champ de Blache 36800 Luzeret,36106_B059,G,LE CHAMP DE BLACHE,
330806605,00029,33080660500029,O,1991-02-06,NN,,,,true,3,,,,,LE BOURG,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2C,NAF1993,N,1.422226,46.544009,0.4,locality,Le Champ de Blache 36800 Luzeret,36106_B059,G,LE CHAMP DE BLACHE,
331034355,00023,33103435500023,O,1990-01-01,NN,,,2017-05-04T04:24:22,false,5,,,,,LE BOURG,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,1.422226,46.544009,0.4,locality,Le Champ de Blache 36800 Luzeret,36106_B059,G,LE CHAMP DE BLACHE,
331823914,00022,33182391400022,O,1993-01-01,NN,,,2011-04-23T05:41:16,false,4,,,,DOM,DES CHOPINS,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,01.42Z,NAFRev2,N,1.409577,46.553783,0.61,street,Les Chopins 36800 Luzeret,36106_0116oy,G,LES CHOPINS,
331823914,00030,33182391400030,O,1900-01-01,,,,2011-05-03T00:13:47,false,3,,,,,,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,,,,0,,,,,,
333650976,00017,33365097600017,O,1985-09-29,NN,,,,true,1,,,,,LE BOURG,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,1.422226,46.544009,0.4,locality,Le Champ de Blache 36800 Luzeret,36106_B059,G,LE CHAMP DE BLACHE,
334756921,00030,33475692100030,O,2006-11-06,,,,2015-10-13T14:53:45,false,4,,,,,LA BOUDRE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,43.22B,NAFRev2,O,1.419748,46.54524,0.94,street,La Boudre 36800 Luzeret,36106_7vmqkn,G,LA BOUDRE,
334756921,00048,33475692100048,O,2015-10-01,,,,2021-02-23T10:53:50,true,1,LA BOUDRE,9,,IMP,DU GUE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.32Z,NAFRev2,N,1.417793,46.54599,0.79,housenumber,9 Impasse du Gué 36800 Luzeret,36106_0033_00009,G,9 IMPASSE DU GUE,
338031404,00019,33803140400019,O,1986-04-10,NN,,,2008-01-04T21:16:25,true,3,,,,,LA BOUDRE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.419748,46.54524,0.94,street,La Boudre 36800 Luzeret,36106_7vmqkn,G,LA BOUDRE,
341434462,00014,34143446200014,O,1987-05-02,01,2021,,2023-11-27T13:54:03,true,5,MAIRIE,5,,RTE,DE PRISSAC,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,94.99Z,NAFRev2,N,1.392237,46.540008,0.83,housenumber,5 Route de Prissac 36800 Luzeret,36106_0078_00005,G,5 ROUTE DE PRISSAC,
342510989,00011,34251098900011,O,1987-08-01,,,,,false,3,,,,,LES BRANDES,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,01.4A,NAF1993,N,1.372081,46.559895,0.34,street,Les Fondouets 36800 Luzeret,36106_ovema2,G,LES FONDOUETS,
344496997,00018,34449699700018,O,1988-01-01,NN,,,2007-01-18T09:25:29,true,3,,,,,LES CHOPINS,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.409577,46.553783,0.93,street,Les Chopins 36800 Luzeret,36106_0116oy,G,LES CHOPINS,
383081619,00033,38308161900033,O,2017-04-06,,,,2018-07-26T14:14:05,true,1,,1,,LD,L'ENCLAVE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,01.19Z,NAFRev2,N,1.334449,46.537741,0.93,housenumber,1 L’Enclave 36800 Luzeret,36106_zb3noy_00001,G,1 L ENCLAVE,
383490091,00014,38349009100014,O,1991-06-30,NN,,,2011-04-10T04:50:03,true,5,,,,,,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388886707,00016,38888670700016,O,,NN,,,,true,1,,,,RUE,AUBRET,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,1.3913,46.538572,0.92,street,La Rue Aubret 36800 Luzeret,36106_0004,G,LA RUE AUBRET,
389325556,00014,38932555600014,O,1992-10-01,NN,,,2010-10-01T15:52:33,false,4,,,,,LA GRANDE METAIRIE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.43Z,NAFRev2,N,1.406185,46.542699,0.93,street,La Grande Metairie 36800 Luzeret,36106_B213,G,LA GRANDE METAIRIE,
394954713,00019,39495471300019,O,1994-04-27,NN,,,,false,4,,,,,LES BRANDES,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,01.1A,NAF1993,N,1.372081,46.559895,0.34,street,Les Fondouets 36800 Luzeret,36106_ovema2,G,LES FONDOUETS,
395052012,00014,39505201200014,O,,NN,,,,true,1,,,,,LA GRANDE METAIRIE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,70.2B,NAF1993,N,1.406185,46.542699,0.93,street,La Grande Metairie 36800 Luzeret,36106_B213,G,LA GRANDE METAIRIE,
399223635,00018,39922363500018,O,1976-01-01,NN,,,2019-10-01T03:50:02,true,4,,,,LD,LA TOURNIERE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.42Z,NAFRev2,N,1.36092,46.544689,0.93,street,La Tourniere 36800 Luzeret,36106_i0qf99,G,LA TOURNIERE,
399645522,00018,39964552200018,O,1995-01-01,NN,,,,true,1,,,,,LE LOUDIEU,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.360126,46.528401,0.93,street,Le Loudieu 36800 Luzeret,36106_q3qvjl,G,LE LOUDIEU,
402395883,00018,40239588300018,O,1995-09-11,NN,,,2008-01-05T20:18:26,true,3,,,,LD,LA GRANDE METAIRIE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.406185,46.542699,0.93,street,La Grande Metairie 36800 Luzeret,36106_B213,G,LA GRANDE METAIRIE,
405277153,00012,40527715300012,O,1981-01-01,NN,,,,true,4,LA BOUDRE,,,,,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,1.419748,46.54524,0.94,street,La Boudre 36800 Luzeret,36106_7vmqkn,D,LA BOUDRE,
405277161,00015,40527716100015,O,,NN,,,,true,1,,,,,,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405277179,00017,40527717900017,O,,NN,,,,true,1,,,,,,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405357690,00016,40535769000016,O,1996-06-01,NN,,,2020-08-25T10:36:45,true,5,,,,,LA GRANDE METAIRIE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,O,1.406185,46.542699,0.93,street,La Grande Metairie 36800 Luzeret,36106_B213,G,LA GRANDE METAIRIE,
408986610,00017,40898661000017,O,1991-12-31,NN,,,2006-10-28T03:37:39,true,3,,,,,LA BOUDRE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.419748,46.54524,0.94,street,La Boudre 36800 Luzeret,36106_7vmqkn,G,LA BOUDRE,
408986628,00019,40898662800019,O,1989-12-31,NN,,,2008-01-04T21:19:28,true,3,,,,,LA BOUDRE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.419748,46.54524,0.94,street,La Boudre 36800 Luzeret,36106_7vmqkn,G,LA BOUDRE,
408986636,00012,40898663600012,O,,NN,,,,true,1,,,,,LA RATERIE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.392433,46.548099,0.93,street,La Raterie 36800 Luzeret,36106_ubtwp4,G,LA RATERIE,
410009625,00014,41000962500014,O,1996-11-14,NN,,,2013-09-23T15:35:46,false,4,,,,,LA RATERIE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,1.392433,46.548099,0.93,street,La Raterie 36800 Luzeret,36106_ubtwp4,G,LA RATERIE,
410295588,00017,41029558800017,O,1996-10-25,NN,,,2008-01-04T21:40:56,true,3,,,,,LES BRANDES,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.372081,46.559895,0.34,street,Les Fondouets 36800 Luzeret,36106_ovema2,G,LES FONDOUETS,
412456436,00010,41245643600010,O,1997-01-01,NN,,,,true,1,,,,,LA BOUDRE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,01.1A,NAF1993,N,1.419748,46.54524,0.94,street,La Boudre 36800 Luzeret,36106_7vmqkn,G,LA BOUDRE,
413220385,00012,41322038500012,O,1997-07-18,01,2021,,2023-11-27T13:55:49,true,3,,,,,LES ROSAIES,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.423996,46.557373,0.93,street,Les Rosaies 36800 Luzeret,36106_nxdmga,G,LES ROSAIES,
417495140,00028,41749514000028,O,2012-01-01,,,,2021-12-08T08:58:18,true,3,,,,LD,LA RATERIE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LA TABLE DE DOM,85.59B,NAFRev2,N,1.392433,46.548099,0.93,street,La Raterie 36800 Luzeret,36106_ubtwp4,G,LA RATERIE,
417707114,00019,41770711400019,O,1986-12-31,NN,,,2009-06-29T15:04:25,false,4,LA GUILLAUDIERE,,,,,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.341412,46.536214,0.94,street,La Guillaudiere 36800 Luzeret,36106_ht4n47,D,LA GUILLAUDIERE,
417707114,00027,41770711400027,O,2009-05-31,,,,2015-05-19T03:57:11,true,1,,,,LD,LA GUILLAUDIERE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2009-05-31,A,,,,,47.89Z,NAFRev2,N,1.341412,46.536214,0.94,street,La Guillaudiere 36800 Luzeret,36106_ht4n47,G,LA GUILLAUDIERE,
417886439,00013,41788643900013,O,1998-02-26,NN,,,2012-10-29T03:39:03,true,4,,,,,LES CHAUMES,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.20Z,NAFRev2,N,1.38647,46.551874,0.93,street,Les Chaumes 36800 Luzeret,36106_r6l714,G,LES CHAUMES,
418999264,00017,41899926400017,O,1998-05-15,NN,,,2017-07-26T04:51:55,true,5,,,,LD,LA BOUDRE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.419748,46.54524,0.94,street,La Boudre 36800 Luzeret,36106_7vmqkn,G,LA BOUDRE,
429934524,00019,42993452400019,O,2000-02-18,NN,,,2008-01-05T01:45:49,true,3,,,,,FEIGNELOUP,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3606,46.536274,0.93,street,Feigneloup 36800 Luzeret,36106_1ghook,G,FEIGNELOUP,
430877308,00014,43087730800014,O,1985-01-01,NN,,,2008-01-05T01:56:57,true,3,,,,,LA BOUDRE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.419748,46.54524,0.94,street,La Boudre 36800 Luzeret,36106_7vmqkn,G,LA BOUDRE,
438090433,00014,43809043300014,O,2001-01-27,NN,,,2010-08-05T11:13:53,true,4,,,,,LE BOURG,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,55.3A,NAFRev1,O,1.422226,46.544009,0.4,locality,Le Champ de Blache 36800 Luzeret,36106_B059,G,LE CHAMP DE BLACHE,
439879503,00019,43987950300019,O,2001-10-18,01,2021,,2023-11-27T13:33:34,true,4,,,,,FEIGNELOUP,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.3606,46.536274,0.93,street,Feigneloup 36800 Luzeret,36106_1ghook,G,FEIGNELOUP,
441376167,00017,44137616700017,O,2002-03-21,NN,,,2023-01-11T08:39:02,true,4,,,,,LA BOUDRE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,68.20B,NAFRev2,N,1.419748,46.54524,0.94,street,La Boudre 36800 Luzeret,36106_7vmqkn,G,LA BOUDRE,
441763869,00019,44176386900019,O,2002-01-01,NN,,,2023-07-03T21:12:02,true,4,,,,,LE MAS,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.45Z,NAFRev2,N,1.368269,46.528937,0.94,street,Le Mas 36800 Luzeret,36106_ng5idq,G,LE MAS,
441846292,00015,44184629200015,O,2002-01-01,NN,,,2023-07-03T21:16:28,true,4,,,,,LE BOURG,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,1.422226,46.544009,0.4,locality,Le Champ de Blache 36800 Luzeret,36106_B059,G,LE CHAMP DE BLACHE,
442690194,00018,44269019400018,O,2002-07-15,NN,,1320ZD,2020-03-31T03:54:45,true,6,,,,,LA BOUDRE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,13.20Z,NAFRev2,N,1.419748,46.54524,0.94,street,La Boudre 36800 Luzeret,36106_7vmqkn,G,LA BOUDRE,
451103451,00014,45110345100014,O,2003-11-22,NN,,,2016-04-26T02:00:50,true,3,,,,,LES CHAUMES,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.38647,46.551874,0.93,street,Les Chaumes 36800 Luzeret,36106_r6l714,G,LES CHAUMES,
452839962,00035,45283996200035,O,2012-12-16,,,,2017-01-17T09:04:34,false,2,,,,,LIEU-DIT LE MAS,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,47.89Z,NAFRev2,N,1.368269,46.528937,0.94,street,Le Mas 36800 Luzeret,36106_ng5idq,G,LE MAS,
452839962,00043,45283996200043,O,2017-01-01,,,,2017-04-11T07:35:16,true,2,,3,,,LE MAS,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.49Z,NAFRev2,N,1.367722,46.528704,0.94,housenumber,3 Le Mas 36800 Luzeret,36106_ng5idq_00003,G,3 LE MAS,
452854961,00029,45285496100029,O,2005-03-04,NN,,,2014-06-14T00:54:36,true,4,,,,,LE MAS,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,80.10Z,NAFRev2,N,1.368269,46.528937,0.94,street,Le Mas 36800 Luzeret,36106_ng5idq,G,LE MAS,
477695126,00011,47769512600011,O,2004-03-24,NN,,,2008-01-05T21:38:51,true,3,,,,,LES LOGES DES MINES,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3642341,46.5711414,0.79,poi.track,Chemin Rural des Loges des Mines à Bel-Air Luzeret,https://osm.org/way/213572953,G,,
479186058,00018,47918605800018,O,2004-09-15,02,2021,,2023-11-27T13:27:03,true,3,,,,,LA RATERIE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.392433,46.548099,0.93,street,La Raterie 36800 Luzeret,36106_ubtwp4,G,LA RATERIE,
480918598,00016,48091859800016,O,2004-01-01,NN,,,2008-01-05T00:17:33,true,3,,,,,LA BOUDRE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.419748,46.54524,0.94,street,La Boudre 36800 Luzeret,36106_7vmqkn,G,LA BOUDRE,
481906899,00010,48190689900010,O,2005-05-01,01,2021,4334ZC,2023-11-27T13:32:15,true,2,,,,,LE BOURG,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.422226,46.544009,0.4,locality,Le Champ de Blache 36800 Luzeret,36106_B059,G,LE CHAMP DE BLACHE,
483263984,00013,48326398400013,O,2005-07-08,,,,2008-01-05T21:51:30,true,2,,,,,LES ROSAIES,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.423996,46.557373,0.93,street,Les Rosaies 36800 Luzeret,36106_nxdmga,G,LES ROSAIES,
490344454,00015,49034445400015,O,2006-05-29,NN,,,2017-10-01T03:58:11,true,3,,,,LD,LE LOUDIEU,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.22Z,NAFRev2,O,1.360126,46.528401,0.93,street,Le Loudieu 36800 Luzeret,36106_q3qvjl,G,LE LOUDIEU,
493296669,00010,49329666900010,O,2007-01-02,,,,2016-04-21T03:45:46,true,3,,,,,LES ROSAIES,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,81.30Z,NAFRev2,N,1.423996,46.557373,0.93,street,Les Rosaies 36800 Luzeret,36106_nxdmga,G,LES ROSAIES,
495269235,00018,49526923500018,O,2007-04-10,,,,2018-06-22T11:06:11,false,2,,,,,LA GUILLAUDIERE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.2J,NAFRev1,N,1.341412,46.536214,0.94,street,La Guillaudiere 36800 Luzeret,36106_ht4n47,G,LA GUILLAUDIERE,
498654417,00019,49865441700019,O,2007-07-01,,,4399CZ,2018-01-16T04:17:20,true,3,,,,,LA MALATERIE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,43.99C,NAFRev2,N,1.392433,46.548099,0.59,street,La Raterie 36800 Luzeret,36106_ubtwp4,G,LA RATERIE,
499681211,00011,49968121100011,O,2007-02-28,NN,,,2013-05-18T05:02:18,false,3,CHEZ MR PIMONT FRANCOIS,,,LD,LA RATERIE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,78.30Z,NAFRev2,N,1.392433,46.548099,0.93,street,La Raterie 36800 Luzeret,36106_ubtwp4,G,LA RATERIE,
509402988,00018,50940298800018,O,2008-12-01,,,,2021-05-19T09:03:23,true,2,,,,,LES LOGES DES MINES,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2021-03-27,F,,,,,68.20B,NAFRev2,N,1.3642341,46.5711414,0.79,poi.track,Chemin Rural des Loges des Mines à Bel-Air Luzeret,https://osm.org/way/213572953,G,,
510865488,00058,51086548800058,P,2023-08-15,,,,2023-11-01T19:33:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LUZERET,,[ND],36106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
512454950,00043,51245495000043,O,2012-01-01,,,,2019-03-07T07:46:22,false,3,,,,LD,LE LOUDIEU,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,1.360126,46.528401,0.93,street,Le Loudieu 36800 Luzeret,36106_q3qvjl,G,LE LOUDIEU,
518807961,00017,51880796100017,O,2010-01-01,,,,2018-10-23T05:04:27,true,1,,,,,LES CHOPINS,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,1.409577,46.553783,0.93,street,Les Chopins 36800 Luzeret,36106_0116oy,G,LES CHOPINS,
519480719,00011,51948071900011,O,2009-12-29,,,,2010-01-15T08:50:46,true,1,,,,,LE BOURG,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,68.20B,NAFRev2,N,1.422226,46.544009,0.4,locality,Le Champ de Blache 36800 Luzeret,36106_B059,G,LE CHAMP DE BLACHE,
519691778,00020,51969177800020,P,2018-04-04,,,,2019-02-05T04:01:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUZERET,,[ND],36106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
520091620,00010,52009162000010,O,2010-01-08,01,2021,,2023-11-27T13:41:59,true,1,,,,LD,LES CHOPINS,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,01.42Z,NAFRev2,N,1.409577,46.553783,0.93,street,Les Chopins 36800 Luzeret,36106_0116oy,G,LES CHOPINS,
520324682,00019,52032468200019,O,2010-01-19,,,,2016-12-28T04:48:28,true,2,,,,,LE BOURG,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,81.30Z,NAFRev2,N,1.422226,46.544009,0.4,locality,Le Champ de Blache 36800 Luzeret,36106_B059,G,LE CHAMP DE BLACHE,
521705806,00029,52170580600029,O,2015-09-25,,,,2015-09-28T14:59:55,false,1,LES DRUIDETS,,,,FERME DE LA BORDERIE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,01.42Z,NAFRev2,N,-0.9241951,47.5039448,0.79,poi.farmyard,La Borderie (Corps de ferme) Val-d'Erdre-Auxence,https://osm.org/way/388327232,G,,
523449395,00012,52344939500012,O,2010-07-01,,,,2021-12-10T08:34:58,false,2,LES FONDUETS,,,,,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,85.51Z,NAFRev2,N,1.372081,46.559895,0.79,street,Les Fondouets 36800 Luzeret,36106_ovema2,D,LES FONDOUETS,
527881411,00013,52788141100013,O,2010-10-01,00,2021,,2023-11-27T13:50:58,true,2,MAIRIE,,,,LE BOURG,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,90.01Z,NAFRev2,O,1.422226,46.544009,0.4,locality,Le Champ de Blache 36800 Luzeret,36106_B059,G,LE CHAMP DE BLACHE,
528891187,00023,52889118700023,O,2017-09-14,,,0162ZP,2021-02-23T15:46:01,true,1,,3,,RTE,DE CHAZELET,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,01.62Z,NAFRev2,N,1.394493,46.54096,0.83,housenumber,3 Route de Chazelet 36800 Luzeret,36106_0013_00003,G,3 ROUTE DE CHAZELET,
531591535,00012,53159153500012,O,2011-04-01,NN,,,2014-06-14T08:09:04,true,1,,,,LD,LA BOUDRE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,1.419748,46.54524,0.94,street,La Boudre 36800 Luzeret,36106_7vmqkn,G,LA BOUDRE,
532024569,00016,53202456900016,O,2011-05-14,NN,,,2018-09-29T12:55:02,true,1,,,,,CHATEAU DE LA COMMANDERIE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2011-05-14,A,,,,,79.90Z,NAFRev2,O,1.36089,46.566918,0.33,locality,Foret de la Lande 36800 Luzeret,36106_B173,G,FORET DE LA LANDE,
749818563,00019,74981856300019,O,2012-03-01,,,,2015-06-03T04:33:22,true,2,,,,,LES CHAUMES,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.02A,NAFRev2,N,1.38647,46.551874,0.93,street,Les Chaumes 36800 Luzeret,36106_r6l714,G,LES CHAUMES,
749938957,00018,74993895700018,O,2012-02-20,NN,,4321AB,2021-10-27T08:48:51,true,1,,,,,LIEU DIT FEIGNELOUP,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,BRUNELEC,43.21A,NAFRev2,N,1.3606,46.536274,0.93,street,Feigneloup 36800 Luzeret,36106_1ghook,G,FEIGNELOUP,
775207251,00015,77520725100015,O,1900-01-01,01,2021,,2023-11-27T14:15:30,true,6,,,,LD,LA RATERIE,36800,LUZERET,,,36106,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,1.392433,46.548099,0.93,street,La Raterie 36800 Luzeret,36106_ubtwp4,G,LA RATERIE,