siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204322,00014,21520432200014,O,1991-12-13,01,2018,,2020-08-25T10:17:40,true,4,,,,,GRANDE RUE,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2019-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.376299,47.794826,0.93,street,Grande Rue 52600 Noidant-Chatenoy,52354_0055,G,GRANDE RUE,
215204322,00022,21520432200022,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215204322,00030,21520432200030,O,2003-04-18,,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,GRANDE RUE,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.376299,47.794826,0.93,street,Grande Rue 52600 Noidant-Chatenoy,52354_0055,G,GRANDE RUE,
265200204,00013,26520020400013,O,1991-12-13,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303898076,00037,30389807600037,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303986772,00042,30398677200042,O,1995-07-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
327476735,00029,32747673500029,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,NOIDANT CHATENOY,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,5.380144,47.794663,0.92,municipality,Noidant-Chatenoy,52354,G,NOIDANT CHATENOY,
394495535,00012,39449553500012,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
400089033,00015,40008903300015,O,1994-09-01,01,2018,,2020-08-25T10:32:36,true,4,,,,,,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
422502021,00013,42250202100013,O,1999-01-30,NN,,,2019-11-14T14:00:43,true,3,CHEZ MR LAURENT SIRI,,,,,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424998722,00013,42499872200013,O,1999-10-09,NN,,,2019-11-14T14:00:43,true,3,CHEZ M. SIRI,,,RTE,DE LANGRES,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.373594,47.794594,0.81,street,Route de Langres 52600 Noidant-Chatenoy,52354_0070,G,ROUTE DE LANGRES,
490563137,00010,49056313700010,O,2006-04-18,11,2018,4312BA,2020-08-25T10:35:27,true,3,PARCELLE A 127,,,LD,LD LES ROCHES,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.7091511,46.9993775,0.9,poi.hotel,Hôtel les Roches Saint-Romain,https://osm.org/node/4406798290,G,,
492553417,00014,49255341700014,O,2006-09-30,,,,2019-11-14T14:00:43,true,2,,8,,RTE,DE COHONS,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.373977,47.794316,0.81,housenumber,8 Route de Cohons 52600 Noidant-Chatenoy,52354_0025_00008,G,8 ROUTE DE COHONS,
504691106,00026,50469110600026,O,2018-03-01,,,,2020-11-13T16:40:59,false,2,,15,,RUE,GRANDE RUE,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,46.46Z,NAFRev2,N,5.378214,47.795138,0.81,housenumber,15 Grande Rue 52600 Noidant-Chatenoy,52354_0055_00015,G,15 GRANDE RUE,
507498236,00011,50749823600011,O,2008-07-05,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LANGRES,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,68.20B,NAFRev2,N,5.373594,47.794594,0.81,street,Route de Langres 52600 Noidant-Chatenoy,52354_0070,G,ROUTE DE LANGRES,
508064706,00015,50806470600015,O,2008-09-30,,,,2019-11-14T14:00:43,false,2,,8,,RUE,AUX LIEVRES,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,45.20A,NAFRev2,N,5.375817,47.793824,0.93,housenumber,8 Rue aux Lievres 52600 Noidant-Chatenoy,52354_0076_00008,G,8 RUE AUX LIEVRES,
514318666,00013,51431866600013,O,2009-07-23,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LANGRES,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,68.20B,NAFRev2,N,5.373594,47.794594,0.81,street,Route de Langres 52600 Noidant-Chatenoy,52354_0070,G,ROUTE DE LANGRES,
519329999,00014,51932999900014,O,2010-01-11,,,,2019-11-14T14:00:43,true,2,,5,,RUE,DE NOUROIS,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,82.99Z,NAFRev2,N,5.381679,47.794981,0.77,housenumber,5 Rue de Nouroy 52600 Noidant-Chatenoy,52354_0093_00005,G,5 RUE DE NOUROY,
780483012,00016,78048301200016,O,1900-01-01,,,,2019-11-14T14:00:43,true,3,,,,,,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
790238786,00012,79023878600012,O,2013-01-01,,,,2019-11-14T14:00:43,true,1,,1,,RUE,SOUS LE BUIS,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,5.380105,47.795588,0.83,housenumber,1 Rue sous les Buis 52600 Noidant-Chatenoy,52354_0120_00001,G,1 RUE SOUS LES BUIS,
819425661,00017,81942566100017,O,2016-03-21,,,,2019-11-14T14:00:43,true,1,,13,,RTE,DU PAILLY,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,94.99Z,NAFRev2,N,5.38781,47.795704,0.82,housenumber,13 Route du Pailly 52600 Noidant-Chatenoy,52354_0100_00013,G,13 ROUTE DU PAILLY,
821061249,00016,82106124900016,O,2016-04-25,,,,2019-11-14T14:00:43,true,1,,6,,RUE,GRANDE,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,93.12Z,NAFRev2,N,5.376982,47.79492,0.76,housenumber,6 Grande Rue 52600 Noidant-Chatenoy,52354_0055_00006,G,6 GRANDE RUE,
852792803,00011,85279280300011,O,2019-07-24,,,,2019-11-14T14:00:43,true,1,,2,,RUE,AUX LIEVRES,52600,NOIDANT-CHATENOY,,,52354,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,68.20B,NAFRev2,N,5.376057,47.794541,0.93,housenumber,2 Rue aux Lievres 52600 Noidant-Chatenoy,52354_0076_00002,G,2 RUE AUX LIEVRES,
