id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1144842,2023-02-01,000001,Vente,20000,,,LE BOURG,B030,86160,86264,Sommières-du-Clain,86,,,86264000BD0228,,,,,,,,,,,,,0,,,,,J,jardins,,,1145,0.361635,46.280677
2023-1144842,2023-02-01,000001,Vente,20000,,,LE BOURG,B030,86160,86264,Sommières-du-Clain,86,,,86264000BD0234,,,,,,,,,,,,,0,,,,,S,sols,,,290,0.361881,46.280997
2023-1144842,2023-02-01,000001,Vente,20000,5001,,LE BOURG,B030,86160,86264,Sommières-du-Clain,86,,,86264000BD0236,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,275,0.361718,46.281163
2023-1145241,2023-02-15,000001,Vente,1500,,,BOIS DE GARDIGON,B015,86160,86264,Sommières-du-Clain,86,,,86264000AO0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12500,0.391282,46.261341
2023-1145279,2023-02-24,000001,Vente,3000,,,CHAUME BLANCHE,B064,86160,86264,Sommières-du-Clain,86,,,86264000AN0180,,,,,,,,,,,,,0,,,,,P,prés,,,14730,0.397841,46.260161
2023-1145279,2023-02-24,000001,Vente,3000,,,CHAUME BLANCHE,B064,86160,86264,Sommières-du-Clain,86,,,86264000AN0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2649,0.397886,46.259956
2023-1145279,2023-02-24,000001,Vente,3000,,,CHAUME BLANCHE,B064,86160,86264,Sommières-du-Clain,86,,,86264000AN0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,0.397411,46.260313
2023-1145400,2023-02-22,000001,Vente,6000,,,LA PORCHERIE,B146,86160,86264,Sommières-du-Clain,86,,,86264000AY0077,,,,,,,,,,,,,0,,,,,J,jardins,,,492,0.335474,46.28233
2023-1145712,2023-02-28,000001,Vente,183500,,,LA GARDIGON,B088,86160,86264,Sommières-du-Clain,86,,,86264000AO0021,,,,,,,,,,,,,0,,,,,T,terres,,,2270,0.388659,46.262368
2023-1145712,2023-02-28,000001,Vente,183500,5255,,LA GARDIGON,B088,86160,86264,Sommières-du-Clain,86,,,86264000AO0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,0.388893,46.261932
2023-1145712,2023-02-28,000001,Vente,183500,5255,,LA GARDIGON,B088,86160,86264,Sommières-du-Clain,86,,,86264000AO0022,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,870,0.388893,46.261932
2023-1145750,2023-03-10,000001,Vente,155000,,,LA CHEBRAUDIERE,B067,86160,86264,Sommières-du-Clain,86,,,86264000AK0147,,,,,,,,,,,,,0,,,,,J,jardins,,,289,0.394275,46.279297
2023-1145750,2023-03-10,000001,Vente,155000,5320,,LA CHEBRAUDIERE,B067,86160,86264,Sommières-du-Clain,86,,,86264000AK0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1103,0.394313,46.279149
2023-1145750,2023-03-10,000001,Vente,155000,5320,,LA CHEBRAUDIERE,B067,86160,86264,Sommières-du-Clain,86,,,86264000AK0150,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1103,0.394313,46.279149
2023-1145750,2023-03-10,000001,Vente,155000,,,LA CHEBRAUDIERE,B067,86160,86264,Sommières-du-Clain,86,,,86264000AK0157,,,,,,,,,,,,,0,,,,,J,jardins,,,54,0.394299,46.279412
2023-1145750,2023-03-10,000001,Vente,155000,,,LA CHEBRAUDIERE,B067,86160,86264,Sommières-du-Clain,86,,,86264000AK0159,,,,,,,,,,,,,0,,,,,T,terres,,,626,0.39452,46.279435
2023-1145750,2023-03-10,000001,Vente,155000,,,LA CHEBRAUDIERE,B067,86160,86264,Sommières-du-Clain,86,,,86264000AK0161,,,,,,,,,,,,,0,,,,,S,sols,,,340,0.394607,46.279212
2023-1145750,2023-03-10,000001,Vente,155000,,,LA CHEBRAUDIERE,B067,86160,86264,Sommières-du-Clain,86,,,86264000AK0174,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.394165,46.279013
2023-1145770,2023-03-07,000001,Vente,2000,,,BOIS DE CHAVANEAU,B014,86160,86264,Sommières-du-Clain,86,,,86264000AB0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4086,0.362689,46.303194
2023-1145923,2023-03-10,000001,Vente,155000,6,,RTE DE POITIERS,0085,86160,86264,Sommières-du-Clain,86,,,86264000BD0145,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1165,0.360728,46.279827
2023-1145923,2023-03-10,000001,Vente,155000,,,LE BOURG,B030,86160,86264,Sommières-du-Clain,86,,,86264000BD0146,,,,,,,,,,,,,0,,,,,J,jardins,,,714,0.360819,46.279677
2023-1145923,2023-03-10,000001,Vente,155000,,,LE BOURG,B030,86160,86264,Sommières-du-Clain,86,,,86264000BD0147,,,,,,,,,,,,,0,,,,,S,sols,,,3213,0.36092,46.279151
2023-1145923,2023-03-10,000001,Vente,155000,,,LE BOURG,B030,86160,86264,Sommières-du-Clain,86,,,86264000BD0253,,,,,,,,,,,,,0,,,,,T,terres,,,3626,0.361211,46.279479
2023-1145923,2023-03-10,000001,Vente,155000,,,LE BOURG,B030,86160,86264,Sommières-du-Clain,86,,,86264000BD0269,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.360472,46.27969
2023-1145923,2023-03-10,000001,Vente,155000,,,LE BOURG,B030,86160,86264,Sommières-du-Clain,86,,,86264000BD0273,,,,,,,,,,,,,0,,,,,S,sols,,,262,0.360202,46.279612
2023-1145958,2023-02-28,000001,Vente,18000,,,L EPINASSE,B080,86160,86264,Sommières-du-Clain,86,,,86264000AT0169,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.357255,46.258385
2023-1145958,2023-02-28,000001,Vente,18000,15,,L EPINASSE,B080,86160,86264,Sommières-du-Clain,86,,,86264000AT0170,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,839,0.357149,46.258318
2023-1145958,2023-02-28,000001,Vente,18000,,,L EPINASSE,B080,86160,86264,Sommières-du-Clain,86,,,86264000AT0172,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.357414,46.258482
2023-1147408,2023-04-24,000001,Vente,1000,,,LA CHAUME DU MONT,B065,86160,86264,Sommières-du-Clain,86,,,86264000AD0007,,,,,,,,,,,,,0,,,,,L,landes,,,5836,0.376868,46.294221
2023-1147412,2023-04-24,000001,Vente,6000,,,LA CHAUME DU MONT,B065,86160,86264,Sommières-du-Clain,86,,,86264000AD0005,,,,,,,,,,,,,0,,,,,T,terres,,,26161,0.37628,46.295281
2023-1147980,2023-05-16,000001,Vente,70000,5,,RUE DE SAINT AVOLD,0100,86160,86264,Sommières-du-Clain,86,,,86264000AZ0310,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,498,0.348521,46.276414
2023-1147980,2023-05-16,000001,Vente,70000,,,LA JAVIGNE,B110,86160,86264,Sommières-du-Clain,86,,,86264000AZ0318,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.348477,46.276534
2023-1148563,2023-06-06,000001,Vente,2000,,,MARCHAIS A BONNET,B115,86160,86264,Sommières-du-Clain,86,,,86264000AB0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,0.36453,46.302537
2023-1148563,2023-06-06,000001,Vente,2000,,,MARCHAIS A BONNET,B115,86160,86264,Sommières-du-Clain,86,,,86264000AB0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1678,0.362883,46.301846
2023-1149555,2023-06-22,000001,Vente,51500,,,CHANTEGROS,B058,86160,86264,Sommières-du-Clain,86,,,86264000AN0130,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.404562,46.263855
2023-1149555,2023-06-22,000001,Vente,51500,,,CHANTEGROS,B058,86160,86264,Sommières-du-Clain,86,,,86264000AN0137,,,,,,,,,,,,,0,,,,,J,jardins,,,285,0.406754,46.2638
2023-1149555,2023-06-22,000001,Vente,51500,,,CHANTEGROS,B058,86160,86264,Sommières-du-Clain,86,,,86264000AN0139,,,,,,,,,,,,,0,,,,,T,terres,,,2690,0.40624,46.263582
2023-1149555,2023-06-22,000001,Vente,51500,,,CHANTEGROS,B058,86160,86264,Sommières-du-Clain,86,,,86264000AN0140,,,,,,,,,,,,,0,,,,,J,jardins,,,980,0.405391,46.263681
2023-1149555,2023-06-22,000001,Vente,51500,,,CHANTEGROS,B058,86160,86264,Sommières-du-Clain,86,,,86264000AN0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,956,0.405467,46.263516
2023-1149555,2023-06-22,000001,Vente,51500,,,CHANTEGROS,B058,86160,86264,Sommières-du-Clain,86,,,86264000AN0142,,,,,,,,,,,,,0,,,,,T,terres,,,502,0.405406,46.263413
2023-1149555,2023-06-22,000001,Vente,51500,,,TAILLIS DE CHANTEGROS,B183,86160,86264,Sommières-du-Clain,86,,,86264000AN0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,0.404822,46.26326
2023-1149555,2023-06-22,000001,Vente,51500,,,TAILLIS DE CHANTEGROS,B183,86160,86264,Sommières-du-Clain,86,,,86264000AN0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3868,0.405333,46.262528
2023-1149555,2023-06-22,000001,Vente,51500,,,CHANTEGROS,B058,86160,86264,Sommières-du-Clain,86,,,86264000AN0205,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.404722,46.263911
2023-1149555,2023-06-22,000001,Vente,51500,5274,,CHANTEGROS,B058,86160,86264,Sommières-du-Clain,86,,,86264000AN0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1807,0.404857,46.263697
2023-1149555,2023-06-22,000001,Vente,51500,5274,,CHANTEGROS,B058,86160,86264,Sommières-du-Clain,86,,,86264000AN0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1807,0.404857,46.263697
2023-1149555,2023-06-22,000001,Vente,51500,5274,,CHANTEGROS,B058,86160,86264,Sommières-du-Clain,86,,,86264000AN0207,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1807,0.404857,46.263697
2023-1149742,2023-07-13,000001,Vente,50000,5345,,LE PUINARD,B168,86160,86264,Sommières-du-Clain,86,,,86264000BC0260,,,,,,,,,,,,,0,1,Maison,49,3,BT,taillis simples,,,1813,0.357995,46.2852
2023-1149742,2023-07-13,000001,Vente,50000,5345,,LE PUINARD,B168,86160,86264,Sommières-du-Clain,86,,,86264000BC0260,,,,,,,,,,,,,0,1,Maison,49,3,T,terres,,,4346,0.357995,46.2852
2023-1149742,2023-07-13,000001,Vente,50000,5345,,LE PUINARD,B168,86160,86264,Sommières-du-Clain,86,,,86264000BC0260,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,978,0.357995,46.2852
2023-1149742,2023-07-13,000001,Vente,50000,,,LE PUINARD,B168,86160,86264,Sommières-du-Clain,86,,,86264000BC0262,,,,,,,,,,,,,0,,,,,T,terres,,,234,0.358347,46.284612
2023-1150018,2023-07-21,000001,Vente,140000,,,BERNAI,B006,86160,86264,Sommières-du-Clain,86,,,86264000AM0047,,,,,,,,,,,,,0,,,,,J,jardins,,,1045,0.393765,46.273432
2023-1150018,2023-07-21,000001,Vente,140000,,,BERNAI,B006,86160,86264,Sommières-du-Clain,86,,,86264000AM0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,0.393761,46.27368
2023-1150018,2023-07-21,000001,Vente,140000,,,BERNAI,B006,86160,86264,Sommières-du-Clain,86,,,86264000AM0049,,,,,,,,,,,,,0,,,,,T,terres,,,1155,0.394349,46.273481
2023-1150018,2023-07-21,000001,Vente,140000,5287,,BERNAI,B006,86160,86264,Sommières-du-Clain,86,,,86264000AM0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,0.394095,46.273331
2023-1150018,2023-07-21,000001,Vente,140000,5287,,BERNAI,B006,86160,86264,Sommières-du-Clain,86,,,86264000AM0050,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,863,0.394095,46.273331
2023-1150018,2023-07-21,000001,Vente,140000,,,BERNAI,B006,86160,86264,Sommières-du-Clain,86,,,86264000AM0051,,,,,,,,,,,,,0,,,,,S,sols,,,340,0.394159,46.273236
2023-1150025,2023-07-11,000001,Vente,60000,2,,RTE DE POITIERS,0085,86160,86264,Sommières-du-Clain,86,,,86264000BD0211,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,236,0.359465,46.278884
2023-1150025,2023-07-11,000001,Vente,60000,,,LE BOURG,B030,86160,86264,Sommières-du-Clain,86,,,86264000BD0214,,,,,,,,,,,,,0,,,,,J,jardins,,,287,0.359745,46.278877
2023-1150626,2023-07-25,000001,Vente,74950,6,,PL DE L EGLISE,0048,86160,86264,Sommières-du-Clain,86,,,86264000BD0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,0.35751,46.27729
2023-1150626,2023-07-25,000001,Vente,74950,6,,PL DE L EGLISE,0048,86160,86264,Sommières-du-Clain,86,,,86264000BD0093,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,532,0.35751,46.27729
2023-1150823,2023-08-01,000001,Vente,2350,,,LE BOURG,B030,86160,86264,Sommières-du-Clain,86,,,86264000BD0120,,,,,,,,,,,,,0,,,,,J,jardins,,,794,0.35812,46.280016
2023-1150823,2023-08-01,000001,Vente,2350,,,LE BOURG,B030,86160,86264,Sommières-du-Clain,86,,,86264000BD0121,,,,,,,,,,,,,0,,,,,J,jardins,,,843,0.358068,46.280163
2023-1151336,2023-09-12,000001,Vente,18000,5141,,LA PORCHERIE,B146,86160,86264,Sommières-du-Clain,86,,,86264000AY0092,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,112,0.333882,46.282938
2023-1151336,2023-09-12,000001,Vente,18000,5141,,LA PORCHERIE,B146,86160,86264,Sommières-du-Clain,86,,,86264000AY0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,0.333882,46.282938
2023-1151514,2023-09-04,000001,Vente,18000,,,PRES SECS,B166,86160,86264,Sommières-du-Clain,86,,,86264000AI0040,,,,,,,,,,,,,0,,,,,P,prés,,,6432,0.39045,46.277588
2023-1151514,2023-09-04,000001,Vente,18000,,,PRES SECS,B166,86160,86264,Sommières-du-Clain,86,,,86264000AI0041,,,,,,,,,,,,,0,,,,,P,prés,,,1075,0.390379,46.277271
2023-1151717,2023-09-08,000001,Vente,4000,,,BOIS DE LA PIERRERIE,B018,86160,86264,Sommières-du-Clain,86,,,86264000AY0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,0.337477,46.284456
2023-1151717,2023-09-08,000001,Vente,4000,,,BOIS DE LA PIERRERIE,B018,86160,86264,Sommières-du-Clain,86,,,86264000AY0145,,,,,,,,,,,,,0,,,,,T,terres,,,3530,0.337091,46.284743
2023-1152117,2023-09-21,000001,Vente,138980,5418,F,LE PUINARD,B168,86160,86264,Sommières-du-Clain,86,,,86264000BC0135,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,378,0.358742,46.285013
2023-1152117,2023-09-21,000001,Vente,138980,,,LE PUINARD,B168,86160,86264,Sommières-du-Clain,86,,,86264000BC0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,0.358598,46.284735
2023-1152117,2023-09-21,000001,Vente,138980,,,LE PUINARD,B168,86160,86264,Sommières-du-Clain,86,,,86264000BC0261,,,,,,,,,,,,,0,,,,,S,sols,,,870,0.358598,46.284735
2023-1152370,2023-10-06,000001,Vente,24750,,,LE PUINARD,B168,86160,86264,Sommières-du-Clain,86,,,86264000BC0145,,,,,,,,,,,,,0,,,,,S,sols,,,338,0.358018,46.284691
2023-1152370,2023-10-06,000001,Vente,24750,,,LE PUINARD,B168,86160,86264,Sommières-du-Clain,86,,,86264000BC0314,,,,,,,,,,,,,0,,,,,J,jardins,,,75,0.358519,46.284473
2023-1152370,2023-10-06,000001,Vente,24750,,,LE PUINARD,B168,86160,86264,Sommières-du-Clain,86,,,86264000BC0316,,,,,,,,,,,,,0,,,,,J,jardins,,,56,0.358296,46.284623
2023-1152370,2023-10-06,000001,Vente,24750,5177,,LE PUINARD,B168,86160,86264,Sommières-du-Clain,86,,,86264000BC0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.357818,46.28466
2023-1152370,2023-10-06,000001,Vente,24750,5177,,LE PUINARD,B168,86160,86264,Sommières-du-Clain,86,,,86264000BC0341,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,190,0.357818,46.28466
2023-1152370,2023-10-06,000001,Vente,24750,,,LE PUINARD,B168,86160,86264,Sommières-du-Clain,86,,,86264000BC0342,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.35773,46.284575
2023-1152446,2023-10-11,000001,Vente,240000,,,LA BRETINIERE,B039,86160,86264,Sommières-du-Clain,86,,,86264000AY0163,,,,,,,,,,,,,0,,,,,T,terres,,,2300,0.344334,46.279591
2023-1152446,2023-10-11,000001,Vente,240000,2,,LA BRETINIERE,B039,86160,86264,Sommières-du-Clain,86,,,86264000AY0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1950,0.344392,46.27991
2023-1152446,2023-10-11,000001,Vente,240000,2,,LA BRETINIERE,B039,86160,86264,Sommières-du-Clain,86,,,86264000AY0165,,,,,,,,,,,,,0,1,Maison,260,10,S,sols,,,1950,0.344392,46.27991
2023-1152446,2023-10-11,000001,Vente,240000,,,LA BRETINIERE,B039,86160,86264,Sommières-du-Clain,86,,,86264000AY0166,,,,,,,,,,,,,0,,,,,J,jardins,,,502,0.34396,46.279719
2023-1152446,2023-10-11,000001,Vente,240000,,,LA BRETINIERE,B039,86160,86264,Sommières-du-Clain,86,,,86264000AY0167,,,,,,,,,,,,,0,,,,,T,terres,,,11020,0.343341,46.279971
2023-1152446,2023-10-11,000001,Vente,240000,,,LA BRETINIERE,B039,86160,86264,Sommières-du-Clain,86,,,86264000AY0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,1470,0.342448,46.280149
2023-1152446,2023-10-11,000001,Vente,240000,,,LA BRETINIERE,B039,86160,86264,Sommières-du-Clain,86,,,86264000AY0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30670,0.342565,46.281206
2023-1152842,2023-10-17,000001,Vente,3053,,,BRANDE DE BEL AIR,B031,86160,86264,Sommières-du-Clain,86,,,86264000AB0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3413,0.374932,46.297095
2023-1152842,2023-10-17,000001,Vente,3053,,,BRANDE DE BEL AIR,B031,86160,86264,Sommières-du-Clain,86,,,86264000AB0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3895,0.374428,46.296985
2023-1152842,2023-10-17,000001,Vente,3053,,,BRANDE DE BEL AIR,B031,86160,86264,Sommières-du-Clain,86,,,86264000AB0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7139,0.374508,46.296662
2023-1152849,2023-10-11,000001,Vente,105000,2,,RTE DE ROMAGNE,0095,86160,86264,Sommières-du-Clain,86,,,86264000AZ0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,AG,terrains d'agrément,,,642,0.347555,46.276281
2023-1152849,2023-10-11,000001,Vente,105000,2,,RTE DE ROMAGNE,0095,86160,86264,Sommières-du-Clain,86,,,86264000AZ0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,800,0.347555,46.276281
2023-1152866,2023-10-19,000001,Echange,13080,,,LA BERGEOTTE,B005,86160,86264,Sommières-du-Clain,86,,,86264000AC0126,,,,,,,,,,,,,0,,,,,T,terres,,,7600,0.363835,46.298755
2023-1152866,2023-10-19,000001,Echange,13080,,,LA BERGEOTTE,B005,86160,86264,Sommières-du-Clain,86,,,86264000AC0126,,,,,,,,,,,,,0,,,,,T,terres,,,7600,0.363835,46.298755
2023-1152866,2023-10-19,000001,Echange,13080,,,LA BERGEOTTE,B005,86160,86264,Sommières-du-Clain,86,,,86264000AC0141,,,,,,,,,,,,,0,,,,,T,terres,,,1101,0.363386,46.297843
2023-1152866,2023-10-19,000001,Echange,13080,,,LA BERGEOTTE,B005,86160,86264,Sommières-du-Clain,86,,,86264000AC0141,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.363386,46.297843
2023-1152866,2023-10-19,000002,Echange,13080,,,LA GRANDE PIECE,B097,86160,86264,Sommières-du-Clain,86,,,86264000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,17440,0.373217,46.294955
2023-1152994,2023-10-24,000001,Vente,20000,,,LA BERGE,B004,86160,86264,Sommières-du-Clain,86,,,86264000AZ0056,,,,,,,,,,,,,0,,,,,J,jardins,,,688,0.348187,46.285719
2023-1152994,2023-10-24,000001,Vente,20000,,,LA BERGE,B004,86160,86264,Sommières-du-Clain,86,,,86264000AZ0057,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.347916,46.28554
2023-1153196,2023-11-02,000001,Vente,25000,,,LA BERGE,B004,86160,86264,Sommières-du-Clain,86,,,86264000AZ0058,,,,,,,,,,,,,0,,,,,J,jardins,,,723,0.348312,46.285597
2023-1153196,2023-11-02,000001,Vente,25000,5151,,LA BERGE,B004,86160,86264,Sommières-du-Clain,86,,,86264000AZ0059,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,410,0.348011,46.285252
2023-1153196,2023-11-02,000001,Vente,25000,,,LA BERGE,B004,86160,86264,Sommières-du-Clain,86,,,86264000AZ0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,835,0.348301,46.285369
2023-1153196,2023-11-02,000001,Vente,25000,,,LA BERGE,B004,86160,86264,Sommières-du-Clain,86,,,86264000AZ0061,,,,,,,,,,,,,0,,,,,T,terres,,,4988,0.348926,46.285402
2023-1153196,2023-11-02,000001,Vente,25000,,,LA GRANDE PIECE,B097,86160,86264,Sommières-du-Clain,86,,,86264000BC0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7340,0.349099,46.285741
2023-1153376,2023-11-10,000001,Vente,5000,,,BOIS LION,B026,86160,86264,Sommières-du-Clain,86,,,86264000AC0104,,,,,,,,,,,,,0,,,,,T,terres,,,6760,0.358435,46.292146
2023-1153376,2023-11-10,000001,Vente,5000,,,BOIS LION,B026,86160,86264,Sommières-du-Clain,86,,,86264000AC0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7240,0.359815,46.29231
2023-1153376,2023-11-10,000001,Vente,5000,,,BOIS LION,B026,86160,86264,Sommières-du-Clain,86,,,86264000AC0108,,,,,,,,,,,,,0,,,,,T,terres,,,5840,0.36118,46.291798
2023-1153376,2023-11-10,000001,Vente,5000,,,LE MARCHE GRUGEAU,B118,86160,86264,Sommières-du-Clain,86,,,86264000AE0060,,,,,,,,,,,,,0,,,,,T,terres,,,12977,0.371074,46.28631
2023-1153376,2023-11-10,000001,Vente,5000,,,LES BORDRIES,B029,86160,86264,Sommières-du-Clain,86,,,86264000BC0206,,,,,,,,,,,,,0,,,,,T,terres,,,9480,0.345469,46.287239
2023-1153433,2023-11-10,000001,Vente,2200,,,LA BERGE,B004,86160,86264,Sommières-du-Clain,86,,,86264000AZ0038,,,,,,,,,,,,,0,,,,,T,terres,,,7760,0.346455,46.284455
2023-1153643,2023-11-14,000001,Vente,1600,,,BRANDE DE BEL AIR,B031,86160,86264,Sommières-du-Clain,86,,,86264000AB0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3954,0.374792,46.296957
2023-1153643,2023-11-14,000001,Vente,1600,,,BRANDE DE BEL AIR,B031,86160,86264,Sommières-du-Clain,86,,,86264000AB0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3225,0.37442,46.296478
2023-1154911,2023-12-21,000001,Vente,1000,,,TAILLIS DU DEBAT,B184,86160,86264,Sommières-du-Clain,86,,,86264000AK0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5482,0.393473,46.285734
2023-1154911,2023-12-21,000001,Vente,1000,,,TAILLIS DU DEBAT,B184,86160,86264,Sommières-du-Clain,86,,,86264000AK0067,,,,,,,,,,,,,0,,,,,T,terres,,,4721,0.392235,46.284348
